createdAt,value
2023-01-13T00:01:08.434Z,93.54
2023-01-13T00:03:36.357Z,92.82
2023-01-13T00:06:04.462Z,93.61
2023-01-13T00:08:32.463Z,92.45
2023-01-13T00:11:00.380Z,92.54
2023-01-13T00:13:28.517Z,93.60
2023-01-13T00:16:02.337Z,93.13
2023-01-13T00:18:30.178Z,93.40
2023-01-13T00:21:01.582Z,93.48
2023-01-13T00:23:30.381Z,93.82
2023-01-13T00:26:00.715Z,94.17
2023-01-13T00:28:28.755Z,94.32
2023-01-13T00:30:58.587Z,93.87
2023-01-13T00:33:27.837Z,93.23
2023-01-13T00:35:58.641Z,94.02
2023-01-13T00:38:26.596Z,93.94
2023-01-13T00:40:57.802Z,93.52
2023-01-13T00:43:26.787Z,93.68
2023-01-13T00:45:54.634Z,93.53
2023-01-13T00:48:23.561Z,92.69
2023-01-13T00:51:04.935Z,93.12
2023-01-13T00:53:38.224Z,93.80
2023-01-13T00:56:08.167Z,93.38
2023-01-13T00:58:36.672Z,93.04
2023-01-13T01:01:09.061Z,93.09
2023-01-13T01:03:39.764Z,93.20
2023-01-13T01:06:11.683Z,92.85
2023-01-13T01:08:39.518Z,92.72
2023-01-13T01:11:08.926Z,92.43
2023-01-13T01:13:37.454Z,92.31
2023-01-13T01:16:07.316Z,92.93
2023-01-13T01:18:35.464Z,92.77
2023-01-13T01:21:03.740Z,91.94
2023-01-13T01:23:33.745Z,93.23
2023-01-13T01:26:02.432Z,93.71
2023-01-13T01:28:30.392Z,93.58
2023-01-13T01:31:02.005Z,93.71
2023-01-13T01:33:29.893Z,93.08
2023-01-13T01:35:57.839Z,93.43
2023-01-13T01:38:25.853Z,93.71
2023-01-13T01:40:55.084Z,93.31
2023-01-13T01:43:43.736Z,93.48
2023-01-13T01:46:11.429Z,93.82
2023-01-13T01:48:41.579Z,93.39
2023-01-13T01:51:12.498Z,93.47
2023-01-13T01:53:41.873Z,93.85
2023-01-13T01:56:12.327Z,94.50
2023-01-13T01:58:47.532Z,94.15
2023-01-13T02:01:15.499Z,93.43
2023-01-13T02:03:46.132Z,93.20
2023-01-13T02:06:14.545Z,93.35
2023-01-13T02:08:42.524Z,92.33
2023-01-13T02:11:43.716Z,92.12
2023-01-13T02:14:11.321Z,91.87
2023-01-13T02:16:40.499Z,92.17
2023-01-13T02:19:17.373Z,92.15
2023-01-13T02:22:04.044Z,92.63
2023-01-13T02:24:56.104Z,92.16
2023-01-13T02:27:45.215Z,91.99
2023-01-13T02:30:39.929Z,91.51
2023-01-13T02:33:15.538Z,91.88
2023-01-13T02:35:50.439Z,91.24
2023-01-13T02:38:20.644Z,90.77
2023-01-13T02:40:55.828Z,91.30
2023-01-13T02:43:45.997Z,90.59
2023-01-13T02:46:19.194Z,90.38
2023-01-13T02:48:47.720Z,89.99
2023-01-13T02:51:17.936Z,90.22
2023-01-13T02:53:49.047Z,90.09
2023-01-13T02:56:17.607Z,89.62
2023-01-13T02:58:46.579Z,89.88
2023-01-13T03:01:15.542Z,89.80
2023-01-13T03:03:43.857Z,90.12
2023-01-13T03:06:29.950Z,89.34
2023-01-13T03:09:05.040Z,89.22
2023-01-13T03:11:37.361Z,89.14
2023-01-13T03:14:13.168Z,89.51
2023-01-13T03:17:00.527Z,89.36
2023-01-13T03:19:34.731Z,89.65
2023-01-13T03:22:08.395Z,89.68
2023-01-13T03:24:39.598Z,88.36
2023-01-13T03:27:11.113Z,89.83
2023-01-13T03:29:42.461Z,89.30
2023-01-13T03:32:14.905Z,89.23
2023-01-13T03:34:46.813Z,89.26
2023-01-13T03:37:16.233Z,90.39
2023-01-13T03:39:47.100Z,89.97
2023-01-13T03:42:18.001Z,90.07
2023-01-13T03:44:47.058Z,89.62
2023-01-13T03:47:20.456Z,90.28
2023-01-13T03:49:54.548Z,89.57
2023-01-13T03:52:25.961Z,89.33
2023-01-13T03:54:57.457Z,89.87
2023-01-13T03:57:29.246Z,88.71
2023-01-13T04:00:00.088Z,88.88
2023-01-13T04:02:37.529Z,89.16
2023-01-13T04:05:08.696Z,89.04
2023-01-13T04:07:45.040Z,89.32
2023-01-13T04:10:13.431Z,88.26
2023-01-13T04:13:04.047Z,88.86
2023-01-13T04:15:35.010Z,88.91
2023-01-13T04:18:11.070Z,88.75
2023-01-13T04:20:39.743Z,88.24
2023-01-13T04:23:07.403Z,88.61
2023-01-13T04:25:36.206Z,88.78
2023-01-13T04:28:03.806Z,88.33
2023-01-13T04:30:31.352Z,89.16
2023-01-13T04:32:58.828Z,88.19
2023-01-13T04:35:28.270Z,88.21
2023-01-13T04:37:55.797Z,88.62
2023-01-13T04:40:23.740Z,88.04
2023-01-13T04:42:51.218Z,87.88
2023-01-13T04:45:18.701Z,88.85
2023-01-13T04:47:46.529Z,88.11
2023-01-13T04:50:13.987Z,88.16
2023-01-13T04:52:42.760Z,87.08
2023-01-13T04:55:10.773Z,87.94
2023-01-13T04:57:38.588Z,88.53
2023-01-13T05:00:07.555Z,87.84
2023-01-13T05:02:35.017Z,88.34
2023-01-13T05:05:02.627Z,90.06
2023-01-13T05:07:30.205Z,91.30
2023-01-13T05:09:59.011Z,92.94
2023-01-13T05:12:44.012Z,94.41
2023-01-13T05:15:30.391Z,94.04
2023-01-13T05:17:57.916Z,94.85
2023-01-13T05:20:25.758Z,94.79
2023-01-13T05:23:10.955Z,94.73
2023-01-13T05:25:44.004Z,95.76
2023-01-13T05:28:12.027Z,96.16
2023-01-13T05:30:42.253Z,93.89
2023-01-13T05:33:10.114Z,93.43
2023-01-13T05:35:39.299Z,94.24
2023-01-13T05:38:06.885Z,94.81
2023-01-13T05:40:52.181Z,94.57
2023-01-13T05:43:24.383Z,95.58
2023-01-13T05:45:54.296Z,96.52
2023-01-13T05:48:24.569Z,96.91
2023-01-13T05:50:53.766Z,97.24
2023-01-13T05:53:21.702Z,97.29
2023-01-13T05:55:49.522Z,94.27
2023-01-13T05:58:18.111Z,93.89
2023-01-13T06:00:47.167Z,94.15
2023-01-13T06:03:15.891Z,94.11
2023-01-13T06:05:43.799Z,95.07
2023-01-13T06:08:11.247Z,96.48
2023-01-13T06:10:38.789Z,96.29
2023-01-13T06:13:06.725Z,96.26
2023-01-13T06:15:34.246Z,96.60
2023-01-13T06:18:04.884Z,97.92
2023-01-13T06:20:32.763Z,97.92
2023-01-13T06:23:00.553Z,98.58
2023-01-13T06:25:35.556Z,99.00
2023-01-13T06:28:03.041Z,99.35
2023-01-13T06:30:33.168Z,99.43
2023-01-13T06:33:04.031Z,99.38
2023-01-13T06:35:34.191Z,100.00
2023-01-13T06:38:02.972Z,99.82
2023-01-13T06:40:30.896Z,100.00
2023-01-13T06:43:17.198Z,100.00
2023-01-13T06:45:47.999Z,100.00
2023-01-13T06:48:17.544Z,100.00
2023-01-13T06:50:45.462Z,100.00
2023-01-13T06:53:12.929Z,100.00
2023-01-13T06:55:40.387Z,100.00
2023-01-13T06:58:07.853Z,100.00
2023-01-13T07:00:37.104Z,100.00
2023-01-13T07:03:09.298Z,100.00
2023-01-13T07:05:38.257Z,100.00
2023-01-13T07:08:06.302Z,100.00
2023-01-13T07:10:34.409Z,100.00
2023-01-13T07:13:20.167Z,100.00
2023-01-13T07:15:55.796Z,100.00
2023-01-13T07:18:23.288Z,100.00
2023-01-13T07:20:57.024Z,100.00
2023-01-13T07:23:25.022Z,100.00
2023-01-13T07:25:52.492Z,100.00
2023-01-13T07:28:19.950Z,100.00
2023-01-13T07:30:47.407Z,100.00
2023-01-13T07:33:16.161Z,100.00
2023-01-13T07:35:43.648Z,100.00
2023-01-13T07:38:12.523Z,100.00
2023-01-13T07:40:40.727Z,100.00
2023-01-13T07:43:26.013Z,100.00
2023-01-13T07:45:56.896Z,100.00
2023-01-13T07:48:24.438Z,100.00
2023-01-13T07:50:52.009Z,100.00
2023-01-13T07:53:21.280Z,100.00
2023-01-13T07:55:49.768Z,100.00
2023-01-13T07:58:17.363Z,100.00
2023-01-13T08:00:44.962Z,99.69
2023-01-13T08:03:12.497Z,99.81
2023-01-13T08:05:40.044Z,99.41
2023-01-13T08:08:07.694Z,98.88
2023-01-13T08:10:39.438Z,99.32
2023-01-13T08:13:21.265Z,99.23
2023-01-13T08:15:49.986Z,99.15
2023-01-13T08:18:20.816Z,99.25
2023-01-13T08:20:49.493Z,99.27
2023-01-13T08:23:17.123Z,99.23
2023-01-13T08:25:46.352Z,99.45
2023-01-13T08:28:14.272Z,99.45
2023-01-13T08:30:42.273Z,98.70
2023-01-13T08:33:11.745Z,99.46
2023-01-13T08:35:40.159Z,99.22
2023-01-13T08:38:08.033Z,98.79
2023-01-13T08:40:35.606Z,98.59
2023-01-13T08:43:04.783Z,98.36
2023-01-13T08:45:32.566Z,98.18
2023-01-13T08:48:00.128Z,98.04
2023-01-13T08:50:27.710Z,97.08
2023-01-13T08:52:55.264Z,97.24
2023-01-13T08:55:24.071Z,96.58
2023-01-13T08:57:53.085Z,95.08
2023-01-13T09:00:23.732Z,93.97
2023-01-13T09:02:51.249Z,94.26
2023-01-13T09:05:18.911Z,93.58
2023-01-13T09:07:46.392Z,93.48
2023-01-13T09:10:13.839Z,93.68
2023-01-13T09:12:58.969Z,93.49
2023-01-13T09:15:27.821Z,93.50
2023-01-13T09:17:55.525Z,93.09
2023-01-13T09:20:23.074Z,93.41
2023-01-13T09:22:50.563Z,93.91
2023-01-13T09:25:18.093Z,93.71
2023-01-13T09:27:45.555Z,93.66
2023-01-13T09:30:13.599Z,93.13
2023-01-13T09:32:42.379Z,92.64
2023-01-13T09:35:09.643Z,91.65
2023-01-13T09:37:39.155Z,89.88
2023-01-13T09:40:09.163Z,90.99
2023-01-13T09:43:01.960Z,90.06
2023-01-13T09:45:32.519Z,89.06
2023-01-13T09:48:05.235Z,89.67
2023-01-13T09:50:41.840Z,90.75
2023-01-13T09:53:18.825Z,87.89
2023-01-13T09:55:46.357Z,87.18
2023-01-13T09:58:16.658Z,86.46
2023-01-13T10:00:47.429Z,86.79
2023-01-13T10:03:22.996Z,86.40
2023-01-13T10:05:57.279Z,84.99
2023-01-13T10:08:27.512Z,83.42
2023-01-13T10:10:57.260Z,81.84
2023-01-13T10:13:25.290Z,80.40
2023-01-13T10:16:00.724Z,81.14
2023-01-13T10:18:38.223Z,80.57
2023-01-13T10:21:16.209Z,80.30
2023-01-13T10:23:52.432Z,78.26
2023-01-13T10:26:30.678Z,79.14
2023-01-13T10:28:58.698Z,75.29
2023-01-13T10:31:27.057Z,76.52
2023-01-13T10:34:00.515Z,76.52
2023-01-13T10:37:14.420Z,77.44
2023-01-13T10:39:43.980Z,75.33
2023-01-13T10:42:14.817Z,76.67
2023-01-13T10:44:50.102Z,78.29
2023-01-13T10:47:22.767Z,77.97
2023-01-13T10:50:02.620Z,80.15
2023-01-13T10:52:31.946Z,76.96
2023-01-13T10:55:00.944Z,78.68
2023-01-13T10:57:29.006Z,74.93
2023-01-13T10:59:56.747Z,77.08
2023-01-13T11:02:30.548Z,74.55
2023-01-13T11:05:11.894Z,76.75
2023-01-13T11:07:41.442Z,76.46
2023-01-13T11:10:20.111Z,76.99
2023-01-13T11:12:53.465Z,76.86
2023-01-13T11:15:23.420Z,76.57
2023-01-13T11:18:00.385Z,76.45
2023-01-13T11:20:33.721Z,75.45
2023-01-13T11:23:05.250Z,75.79
2023-01-13T11:25:42.064Z,74.15
2023-01-13T11:28:20.615Z,74.66
2023-01-13T11:30:51.236Z,75.56
2023-01-13T11:33:30.602Z,73.98
2023-01-13T11:36:05.818Z,75.54
2023-01-13T11:38:39.143Z,74.41
2023-01-13T11:41:11.849Z,73.07
2023-01-13T11:43:44.121Z,73.20
2023-01-13T11:46:11.634Z,71.72
2023-01-13T11:48:42.122Z,72.18
2023-01-13T11:51:19.467Z,72.04
2023-01-13T11:54:09.611Z,71.41
2023-01-13T11:56:46.706Z,71.92
2023-01-13T11:59:30.102Z,72.58
2023-01-13T12:02:08.208Z,70.53
2023-01-13T12:04:43.852Z,70.03
2023-01-13T12:07:20.730Z,69.90
2023-01-13T12:10:03.451Z,68.54
2023-01-13T12:12:40.708Z,69.20
2023-01-13T12:15:33.192Z,69.67
2023-01-13T12:18:16.573Z,69.16
2023-01-13T12:20:51.343Z,74.75
2023-01-13T12:23:25.625Z,76.08
2023-01-13T12:25:55.896Z,77.81
2023-01-13T12:28:26.213Z,75.91
2023-01-13T12:30:56.237Z,74.14
2023-01-13T12:33:29.119Z,74.19
2023-01-13T12:36:00.875Z,71.32
2023-01-13T12:38:36.185Z,72.47
2023-01-13T12:41:11.713Z,72.67
2023-01-13T12:43:59.265Z,73.21
2023-01-13T12:46:50.381Z,72.57
2023-01-13T12:49:24.046Z,72.47
2023-01-13T12:52:14.505Z,72.31
2023-01-13T12:55:21.304Z,71.26
2023-01-13T12:57:57.668Z,71.01
2023-01-13T13:00:25.600Z,71.63
2023-01-13T13:03:30.098Z,70.27
2023-01-13T13:06:00.512Z,69.45
2023-01-13T13:08:47.981Z,69.56
2023-01-13T13:12:00.248Z,69.73
2023-01-13T13:15:03.722Z,70.92
2023-01-13T13:17:45.406Z,70.02
2023-01-13T13:20:53.742Z,70.17
2023-01-13T13:23:40.027Z,71.87
2023-01-13T13:26:19.865Z,71.91
2023-01-13T13:28:57.561Z,71.89
2023-01-13T13:31:34.038Z,74.11
2023-01-13T13:34:11.761Z,76.86
2023-01-13T13:36:51.451Z,78.98
2023-01-13T13:39:40.207Z,79.74
2023-01-13T13:42:31.541Z,85.06
2023-01-13T13:45:18.766Z,87.05
2023-01-13T13:47:46.374Z,89.40
2023-01-13T13:50:15.728Z,90.11
2023-01-13T13:52:45.774Z,89.97
2023-01-13T13:55:18.620Z,89.71
2023-01-13T13:57:47.533Z,89.72
2023-01-13T14:00:24.887Z,89.72
2023-01-13T14:02:54.390Z,89.17
2023-01-13T14:05:23.980Z,87.62
2023-01-13T14:07:52.878Z,87.91
2023-01-13T14:10:22.638Z,89.18
2023-01-13T14:12:50.130Z,88.25
2023-01-13T14:15:32.542Z,88.83
2023-01-13T14:18:01.925Z,88.93
2023-01-13T14:20:29.963Z,88.04
2023-01-13T14:23:01.287Z,86.17
2023-01-13T14:25:31.495Z,85.46
2023-01-13T14:28:01.006Z,88.18
2023-01-13T14:30:30.125Z,87.93
2023-01-13T14:32:57.986Z,87.71
2023-01-13T14:35:25.467Z,87.15
2023-01-13T14:38:02.346Z,87.40
2023-01-13T14:40:46.659Z,86.07
2023-01-13T14:43:16.177Z,86.82
2023-01-13T14:45:56.678Z,84.23
2023-01-13T14:48:30.823Z,85.04
2023-01-13T14:50:58.338Z,84.31
2023-01-13T14:53:29.062Z,84.07
2023-01-13T14:55:56.572Z,83.43
2023-01-13T14:58:26.021Z,82.79
2023-01-13T15:01:29.927Z,82.67
2023-01-13T15:04:18.301Z,79.98
2023-01-13T15:06:49.724Z,81.04
2023-01-13T15:09:22.276Z,80.15
2023-01-13T15:11:49.902Z,80.40
2023-01-13T15:14:23.143Z,80.14
2023-01-13T15:16:51.950Z,80.13
2023-01-13T15:19:19.414Z,80.30
2023-01-13T15:21:46.891Z,80.56
2023-01-13T15:24:14.376Z,80.90
2023-01-13T15:26:41.929Z,82.23
2023-01-13T15:29:13.414Z,81.34
2023-01-13T15:31:40.859Z,82.49
2023-01-13T15:34:09.677Z,82.98
2023-01-13T15:36:37.823Z,82.55
2023-01-13T15:39:05.400Z,82.60
2023-01-13T15:41:50.355Z,83.06
2023-01-13T15:44:35.730Z,83.57
2023-01-13T15:47:05.473Z,83.47
2023-01-13T15:49:36.549Z,83.31
2023-01-13T15:52:05.137Z,82.71
2023-01-13T15:54:32.626Z,83.12
2023-01-13T15:57:00.096Z,83.31
2023-01-13T15:59:28.464Z,83.22
2023-01-13T16:01:55.976Z,82.55
2023-01-13T16:04:23.432Z,82.42
2023-01-13T16:06:52.212Z,82.81
2023-01-13T16:09:19.846Z,82.04
2023-01-13T16:11:47.306Z,82.32
2023-01-13T16:14:14.759Z,79.86
2023-01-13T16:16:42.268Z,80.38
2023-01-13T16:19:11.841Z,80.87
2023-01-13T16:21:40.306Z,80.26
2023-01-13T16:24:09.157Z,81.35
2023-01-13T16:26:38.718Z,81.72
2023-01-13T16:29:07.178Z,81.96
2023-01-13T16:31:35.399Z,82.02
2023-01-13T16:34:04.280Z,82.84
2023-01-13T16:36:34.592Z,82.68
2023-01-13T16:39:02.788Z,82.28
2023-01-13T16:41:31.617Z,82.38
2023-01-13T16:44:05.747Z,82.30
2023-01-13T16:46:33.314Z,82.53
2023-01-13T16:49:04.563Z,82.21
2023-01-13T16:51:33.096Z,82.98
2023-01-13T16:54:00.554Z,82.23
2023-01-13T16:56:30.486Z,82.65
2023-01-13T16:59:02.420Z,83.24
2023-01-13T17:01:31.615Z,82.08
2023-01-13T17:03:59.730Z,82.86
2023-01-13T17:06:32.839Z,81.74
2023-01-13T17:09:05.481Z,81.95
2023-01-13T17:11:33.393Z,82.81
2023-01-13T17:14:15.856Z,83.15
2023-01-13T17:16:46.327Z,82.78
2023-01-13T17:19:14.393Z,81.41
2023-01-13T17:21:42.262Z,82.05
2023-01-13T17:24:12.300Z,81.42
2023-01-13T17:26:43.727Z,81.59
2023-01-13T17:29:14.638Z,80.62
2023-01-13T17:31:42.543Z,80.50
2023-01-13T17:34:11.415Z,80.87
2023-01-13T17:36:39.061Z,80.86
2023-01-13T17:39:06.847Z,81.11
2023-01-13T17:41:34.301Z,80.97
2023-01-13T17:44:01.786Z,80.45
2023-01-13T17:46:30.561Z,80.80
2023-01-13T17:48:58.045Z,80.02
2023-01-13T17:51:25.940Z,80.04
2023-01-13T17:53:54.106Z,80.38
2023-01-13T17:56:21.650Z,80.61
2023-01-13T17:58:49.148Z,80.48
2023-01-13T18:01:18.423Z,80.22
2023-01-13T18:03:47.485Z,79.58
2023-01-13T18:06:17.674Z,80.04
2023-01-13T18:08:45.662Z,79.76
2023-01-13T18:11:13.822Z,80.05
2023-01-13T18:13:42.720Z,80.32
2023-01-13T18:16:11.779Z,80.81
2023-01-13T18:18:40.001Z,80.85
2023-01-13T18:21:32.269Z,79.96
2023-01-13T18:24:17.615Z,80.47
2023-01-13T18:27:03.075Z,80.27
2023-01-13T18:29:30.715Z,82.16
2023-01-13T18:31:58.306Z,81.72
2023-01-13T18:34:25.922Z,82.25
2023-01-13T18:36:54.867Z,81.72
2023-01-13T18:39:22.514Z,82.03
2023-01-13T18:42:07.810Z,82.20
2023-01-13T18:44:38.869Z,82.25
2023-01-13T18:47:06.651Z,82.01
2023-01-13T18:49:34.258Z,82.17
2023-01-13T18:52:03.099Z,81.12
2023-01-13T18:54:30.609Z,81.28
2023-01-13T18:56:58.176Z,81.93
2023-01-13T18:59:26.057Z,81.23
2023-01-13T19:01:53.540Z,81.82
2023-01-13T19:04:21.173Z,81.72
2023-01-13T19:06:51.402Z,82.22
2023-01-13T19:09:24.477Z,81.48
2023-01-13T19:11:52.661Z,82.39
2023-01-13T19:14:34.799Z,82.03
2023-01-13T19:17:02.789Z,81.87
2023-01-13T19:19:30.312Z,81.93
2023-01-13T19:21:57.757Z,82.67
2023-01-13T19:24:26.873Z,81.74
2023-01-13T19:26:54.477Z,82.11
2023-01-13T19:29:21.978Z,82.47
2023-01-13T19:31:49.538Z,82.06
2023-01-13T19:34:17.514Z,82.56
2023-01-13T19:36:45.052Z,82.54
2023-01-13T19:39:12.732Z,82.24
2023-01-13T19:41:58.873Z,81.64
2023-01-13T19:44:44.137Z,81.79
2023-01-13T19:47:11.563Z,81.68
2023-01-13T19:49:39.160Z,82.10
2023-01-13T19:52:06.610Z,81.83
2023-01-13T19:54:34.062Z,81.71
2023-01-13T19:57:02.886Z,81.07
2023-01-13T19:59:30.336Z,81.02
2023-01-13T20:01:58.068Z,81.02
2023-01-13T20:04:33.622Z,81.51
2023-01-13T20:07:01.133Z,80.60
2023-01-13T20:09:28.606Z,81.28
2023-01-13T20:11:56.098Z,81.45
2023-01-13T20:14:25.604Z,81.93
2023-01-13T20:16:53.101Z,81.66
2023-01-13T20:19:20.603Z,81.69
2023-01-13T20:21:48.062Z,81.89
2023-01-13T20:24:17.937Z,82.24
2023-01-13T20:26:45.929Z,81.97
2023-01-13T20:29:13.936Z,82.25
2023-01-13T20:31:42.788Z,82.04
2023-01-13T20:34:10.362Z,82.49
2023-01-13T20:36:38.922Z,81.66
2023-01-13T20:39:08.365Z,82.25
2023-01-13T20:41:53.471Z,82.47
2023-01-13T20:44:20.952Z,82.49
2023-01-13T20:46:49.800Z,82.00
2023-01-13T20:49:17.275Z,81.63
2023-01-13T20:51:44.777Z,82.28
2023-01-13T20:54:12.247Z,81.57
2023-01-13T20:56:40.448Z,81.32
2023-01-13T20:59:08.437Z,82.32
2023-01-13T21:01:36.337Z,82.51
2023-01-13T21:04:06.791Z,82.07
2023-01-13T21:06:34.996Z,81.64
2023-01-13T21:09:02.453Z,82.01
2023-01-13T21:11:47.891Z,81.82
2023-01-13T21:14:34.832Z,81.59
2023-01-13T21:17:02.510Z,81.58
2023-01-13T21:19:30.601Z,81.61
2023-01-13T21:21:58.140Z,82.03
2023-01-13T21:24:26.247Z,81.79
2023-01-13T21:26:56.748Z,82.15
2023-01-13T21:29:24.292Z,82.41
2023-01-13T21:31:53.932Z,81.42
2023-01-13T21:34:21.523Z,82.18
2023-01-13T21:36:50.436Z,82.31
2023-01-13T21:39:17.995Z,81.96
2023-01-13T21:42:03.121Z,82.17
2023-01-13T21:44:48.648Z,82.68
2023-01-13T21:47:35.141Z,82.05
2023-01-13T21:50:03.823Z,82.57
2023-01-13T21:52:32.716Z,82.09
2023-01-13T21:55:17.178Z,83.16
2023-01-13T21:57:46.333Z,82.14
2023-01-13T22:00:14.790Z,82.59
2023-01-13T22:02:42.550Z,82.75
2023-01-13T22:05:11.583Z,82.72
2023-01-13T22:07:40.847Z,82.96
2023-01-13T22:10:10.844Z,82.79
2023-01-13T22:12:38.402Z,84.32
2023-01-13T22:15:07.152Z,85.19
2023-01-13T22:17:34.770Z,85.11
2023-01-13T22:20:02.339Z,85.68
2023-01-13T22:22:34.912Z,85.47
2023-01-13T22:25:04.603Z,85.50
2023-01-13T22:27:32.146Z,85.27
2023-01-13T22:29:59.807Z,85.20
2023-01-13T22:32:27.364Z,85.13
2023-01-13T22:34:54.887Z,84.81
2023-01-13T22:37:24.393Z,84.55
2023-01-13T22:39:51.967Z,84.81
2023-01-13T22:42:20.974Z,84.80
2023-01-13T22:44:48.515Z,84.67
2023-01-13T22:47:16.038Z,84.71
2023-01-13T22:49:47.495Z,84.80
2023-01-13T22:52:15.086Z,84.35
2023-01-13T22:54:42.744Z,84.36
2023-01-13T22:57:10.574Z,84.66
2023-01-13T22:59:40.795Z,84.56
2023-01-13T23:02:08.398Z,85.00
2023-01-13T23:04:36.118Z,84.71
2023-01-13T23:07:05.480Z,85.22
2023-01-13T23:09:33.202Z,85.00
2023-01-13T23:12:00.768Z,84.16
2023-01-13T23:14:28.396Z,84.37
2023-01-13T23:16:57.345Z,84.08
2023-01-13T23:19:24.963Z,84.14
2023-01-13T23:21:52.620Z,84.52
2023-01-13T23:24:20.568Z,84.52
2023-01-13T23:26:48.067Z,84.75
2023-01-13T23:29:15.647Z,85.14
2023-01-13T23:31:43.294Z,85.62
2023-01-13T23:34:13.241Z,85.77
2023-01-13T23:36:43.214Z,86.10
2023-01-13T23:39:10.813Z,85.66
2023-01-13T23:41:38.365Z,85.87
2023-01-13T23:44:06.822Z,85.93
2023-01-13T23:46:35.299Z,85.63
2023-01-13T23:49:04.145Z,85.03
2023-01-13T23:51:33.329Z,85.50
2023-01-13T23:54:01.161Z,84.49
2023-01-13T23:56:30.259Z,84.97
2023-01-13T23:58:58.217Z,84.52
