createdAt,value
2019-05-03T00:01:32.442Z,0.9
2019-05-03T00:06:32.130Z,0.9
2019-05-03T00:11:32.701Z,0.9
2019-05-03T00:16:32.499Z,1.3
2019-05-03T00:21:32.695Z,1.3
2019-05-03T00:26:31.813Z,1.3
2019-05-03T00:31:31.896Z,1.3
2019-05-03T00:36:32.865Z,1.3
2019-05-03T00:41:32.030Z,1.3
2019-05-03T00:46:32.714Z,0.9
2019-05-03T00:51:31.881Z,0.9
2019-05-03T00:56:32.155Z,1.3
2019-05-03T01:01:32.054Z,1.3
2019-05-03T01:06:31.916Z,0.9
2019-05-03T01:11:32.362Z,0.9
2019-05-03T01:16:31.909Z,0.9
2019-05-03T01:21:31.748Z,0.9
2019-05-03T01:26:32.041Z,0.9
2019-05-03T01:31:31.926Z,0.9
2019-05-03T01:36:32.097Z,0.9
2019-05-03T01:41:32.350Z,0.9
2019-05-03T01:46:31.735Z,0.9
2019-05-03T01:51:32.678Z,0.9
2019-05-03T01:56:31.656Z,0.9
2019-05-03T02:01:32.045Z,0.9
2019-05-03T02:06:31.854Z,0.9
2019-05-03T02:11:32.579Z,0.9
2019-05-03T02:16:32.509Z,1.3
2019-05-03T02:21:32.181Z,1.3
2019-05-03T02:26:31.854Z,0.9
2019-05-03T02:31:32.766Z,0.9
2019-05-03T02:36:33.670Z,0.9
2019-05-03T02:41:31.091Z,0.9
2019-05-03T02:46:31.305Z,1
2019-05-03T02:51:31.787Z,1
2019-05-03T02:56:31.892Z,0.9
2019-05-03T03:01:31.090Z,0.9
2019-05-03T03:06:31.402Z,0.9
2019-05-03T03:11:31.629Z,0.9
2019-05-03T03:16:31.817Z,0.9
2019-05-03T03:21:31.955Z,0.9
2019-05-03T03:26:37.163Z,0.9
2019-05-03T03:31:31.040Z,0.9
2019-05-03T03:36:50.646Z,0.7
2019-05-03T03:41:31.429Z,0.7
2019-05-03T03:46:32.270Z,0.9
2019-05-03T03:51:31.667Z,0.9
2019-05-03T03:56:31.898Z,0.9
2019-05-03T04:01:32.025Z,0.9
2019-05-03T04:06:31.306Z,0.9
2019-05-03T04:11:31.103Z,0.9
2019-05-03T04:16:31.293Z,1
2019-05-03T04:21:31.547Z,1
2019-05-03T04:26:32.055Z,1.3
2019-05-03T04:31:31.204Z,1.3
2019-05-03T04:36:32.155Z,1.3
2019-05-03T04:41:31.397Z,1.3
2019-05-03T04:46:31.535Z,1.3
2019-05-03T04:51:31.651Z,1.3
2019-05-03T04:56:31.824Z,0.9
2019-05-03T05:01:31.970Z,0.9
2019-05-03T05:06:31.247Z,1.5
2019-05-03T05:11:31.773Z,1.5
2019-05-03T05:16:31.932Z,1.3
2019-05-03T05:21:32.035Z,1.3
2019-05-03T05:26:32.156Z,1.3
2019-05-03T05:31:31.339Z,1.3
2019-05-03T05:36:31.611Z,1.3
2019-05-03T05:41:31.966Z,1.3
2019-05-03T05:46:31.752Z,1.6
2019-05-03T05:51:31.885Z,1.6
2019-05-03T05:56:32.145Z,1.8
2019-05-03T06:01:31.378Z,1.8
2019-05-03T06:06:31.866Z,1.5
2019-05-03T06:11:31.914Z,1.5
2019-05-03T06:16:35.420Z,1.9
2019-05-03T06:21:32.095Z,1.9
2019-05-03T06:26:31.247Z,2
2019-05-03T06:31:31.304Z,2
2019-05-03T06:36:31.409Z,1.8
2019-05-03T06:41:31.837Z,1.8
2019-05-03T06:46:32.121Z,1.8
2019-05-03T06:51:31.417Z,1.8
2019-05-03T06:56:32.030Z,2.2
2019-05-03T07:01:32.204Z,2.2
2019-05-03T07:06:37.326Z,2.2
2019-05-03T07:11:31.944Z,2.2
2019-05-03T07:16:32.233Z,1.5
2019-05-03T07:21:31.374Z,1.5
2019-05-03T07:26:31.638Z,2.8
2019-05-03T07:31:31.902Z,2.8
2019-05-03T07:36:31.557Z,2.2
2019-05-03T07:41:31.836Z,2.2
2019-05-03T07:46:32.002Z,2.4
2019-05-03T07:51:32.202Z,2.4
2019-05-03T07:56:31.408Z,2.5
2019-05-03T08:01:31.690Z,2.5
2019-05-03T08:06:34.454Z,2.7
2019-05-03T08:11:32.355Z,2.7
2019-05-03T08:16:31.537Z,3.2
2019-05-03T08:21:31.736Z,3.2
2019-05-03T08:26:32.048Z,3.3
2019-05-03T08:31:32.332Z,3.3
2019-05-03T08:36:31.955Z,2.4
2019-05-03T08:41:31.493Z,2.4
2019-05-03T08:46:31.766Z,3.4
2019-05-03T08:51:31.999Z,3.4
2019-05-03T08:56:32.294Z,3.6
2019-05-03T09:01:31.504Z,3.6
2019-05-03T09:06:31.911Z,3.1
2019-05-03T09:11:34.836Z,3.1
2019-05-03T09:16:32.051Z,2.8
2019-05-03T09:21:34.617Z,2.8
2019-05-03T09:26:32.013Z,2.7
2019-05-03T09:31:32.229Z,2.7
2019-05-03T09:36:31.769Z,2.5
2019-05-03T09:41:32.053Z,2.5
2019-05-03T09:46:32.345Z,2.5
2019-05-03T09:51:31.634Z,2.5
2019-05-03T09:56:31.914Z,2.8
2019-05-03T10:01:32.212Z,2.8
2019-05-03T10:06:32.010Z,1.8
2019-05-03T10:11:32.387Z,1.8
2019-05-03T10:16:31.878Z,1.3
2019-05-03T10:21:32.106Z,1.3
2019-05-03T10:26:32.490Z,2.4
2019-05-03T10:31:31.760Z,2.4
2019-05-03T10:36:32.157Z,3.5
2019-05-03T10:41:34.631Z,3.5
2019-05-03T10:46:32.141Z,3.4
2019-05-03T10:51:32.411Z,3.4
2019-05-03T10:56:31.756Z,2.8
2019-05-03T11:01:31.877Z,2.8
2019-05-03T11:06:33.515Z,3.1
2019-05-03T11:11:32.226Z,3.1
2019-05-03T11:16:32.489Z,3.6
2019-05-03T11:21:31.761Z,3.6
2019-05-03T11:26:34.701Z,3.2
2019-05-03T11:31:32.211Z,3.2
2019-05-03T11:36:32.476Z,3
2019-05-03T11:41:32.879Z,3
2019-05-03T11:46:32.172Z,1.3
2019-05-03T11:51:32.333Z,1.3
2019-05-03T11:56:32.502Z,1.6
2019-05-03T12:01:31.807Z,1.6
2019-05-03T12:06:32.139Z,1.8
2019-05-03T12:11:32.451Z,1.8
2019-05-03T12:17:08.208Z,1.8
2019-05-03T12:21:33.103Z,1.8
2019-05-03T12:26:43.294Z,2.7
2019-05-03T12:31:36.928Z,2.7
2019-05-03T12:36:32.284Z,3.4
2019-05-03T12:41:32.461Z,3.4
2019-05-03T12:46:31.704Z,3.7
2019-05-03T12:51:32.001Z,3.7
2019-05-03T12:56:33.581Z,2.2
2019-05-03T13:01:41.031Z,2.2
2019-05-03T13:06:34.535Z,3.2
2019-05-03T13:11:34.679Z,3.2
2019-05-03T13:16:32.423Z,3.1
2019-05-03T13:21:32.658Z,3.1
2019-05-03T13:26:32.345Z,3.1
2019-05-03T13:31:31.901Z,3.1
2019-05-03T13:36:32.230Z,3.1
2019-05-03T13:41:34.813Z,3.1
2019-05-03T13:46:32.167Z,3.6
2019-05-03T13:51:32.525Z,3.6
2019-05-03T13:56:31.828Z,3.6
2019-05-03T14:01:32.022Z,3.6
2019-05-03T14:06:34.524Z,3.1
2019-05-03T14:11:32.127Z,3.1
2019-05-03T14:16:32.847Z,3.4
2019-05-03T14:21:32.065Z,3.4
2019-05-03T14:26:32.442Z,3.9
2019-05-03T14:31:34.499Z,3.9
2019-05-03T14:36:32.033Z,3.6
2019-05-03T14:41:32.246Z,3.6
2019-05-03T14:46:33.393Z,3
2019-05-03T14:51:34.739Z,3
2019-05-03T14:56:32.190Z,2.4
2019-05-03T15:01:34.613Z,2.4
2019-05-03T15:06:32.648Z,3.1
2019-05-03T15:11:31.978Z,3.1
2019-05-03T15:16:34.284Z,4
2019-05-03T15:21:34.557Z,4
2019-05-03T15:26:31.884Z,3.6
2019-05-03T15:31:32.158Z,3.6
2019-05-03T15:36:32.794Z,3.6
2019-05-03T15:41:34.341Z,3.6
2019-05-03T15:46:32.579Z,3.1
2019-05-03T15:51:32.862Z,3.1
2019-05-03T15:56:32.039Z,3.4
2019-05-03T16:01:32.219Z,3.4
2019-05-03T16:06:32.666Z,3.6
2019-05-03T16:11:34.292Z,3.6
2019-05-03T16:16:32.286Z,3.4
2019-05-03T16:21:34.104Z,3.4
2019-05-03T16:26:32.822Z,2.5
2019-05-03T16:31:32.032Z,2.5
2019-05-03T16:36:32.220Z,2.7
2019-05-03T16:41:32.422Z,2.7
2019-05-03T16:46:34.313Z,2.2
2019-05-03T16:51:32.514Z,2.2
2019-05-03T16:56:32.677Z,3.1
2019-05-03T17:01:32.791Z,3.1
2019-05-03T17:06:32.129Z,2.4
2019-05-03T17:11:32.476Z,2.4
2019-05-03T17:16:32.077Z,3.1
2019-05-03T17:21:32.255Z,3.1
2019-05-03T17:26:32.433Z,2.2
2019-05-03T17:31:32.641Z,2.2
2019-05-03T17:36:34.418Z,3.5
2019-05-03T17:41:34.625Z,3.5
2019-05-03T17:46:34.644Z,3.2
2019-05-03T17:51:34.619Z,3.2
2019-05-03T17:56:32.274Z,4
2019-05-03T18:01:32.467Z,4
2019-05-03T18:06:34.669Z,3.1
2019-05-03T18:11:34.571Z,3.1
2019-05-03T18:16:32.442Z,1.6
2019-05-03T18:21:32.523Z,1.6
2019-05-03T18:26:32.992Z,2.2
2019-05-03T18:31:32.235Z,2.2
2019-05-03T18:36:34.619Z,2.7
2019-05-03T18:41:34.581Z,2.7
2019-05-03T18:46:33.008Z,2.4
2019-05-03T18:51:34.253Z,2.4
2019-05-03T18:56:34.591Z,2.8
2019-05-03T19:01:34.785Z,2.8
2019-05-03T19:06:32.354Z,2.8
2019-05-03T19:11:32.318Z,2.8
2019-05-03T19:16:35.042Z,3.8
2019-05-03T19:21:32.519Z,3.8
2019-05-03T19:26:32.495Z,2.6
2019-05-03T19:31:32.848Z,2.6
2019-05-03T19:36:34.873Z,2.2
2019-05-03T19:41:34.376Z,2.2
2019-05-03T19:46:32.736Z,1.9
2019-05-03T19:51:34.393Z,1.9
2019-05-03T19:56:32.678Z,1
2019-05-03T20:01:34.418Z,1
2019-05-03T20:06:34.576Z,0.9
2019-05-03T20:11:34.681Z,0.9
2019-05-03T20:16:34.702Z,1
2019-05-03T20:21:33.090Z,1
2019-05-03T20:26:34.608Z,2.7
2019-05-03T20:31:35.205Z,2.7
2019-05-03T20:36:34.942Z,1.8
2019-05-03T20:41:32.386Z,1.8
2019-05-03T20:46:32.714Z,1.3
2019-05-03T20:51:34.576Z,1.3
2019-05-03T20:56:32.911Z,1.7
2019-05-03T21:01:34.750Z,1.7
2019-05-03T21:06:35.465Z,1.3
2019-05-03T21:11:33.261Z,1.3
2019-05-03T21:16:34.429Z,1.3
2019-05-03T21:21:32.729Z,1.3
2019-05-03T21:26:34.605Z,0.9
2019-05-03T21:31:32.890Z,0.9
2019-05-03T21:36:34.843Z,0.9
2019-05-03T21:41:34.903Z,0.9
2019-05-03T21:46:32.557Z,0.9
2019-05-03T21:51:34.579Z,0.9
2019-05-03T21:56:32.870Z,1.3
2019-05-03T22:01:34.978Z,1.3
2019-05-03T22:06:32.741Z,1.5
2019-05-03T22:11:32.454Z,1.5
2019-05-03T22:16:34.507Z,0.9
2019-05-03T22:21:34.691Z,0.9
2019-05-03T22:26:34.638Z,1.3
2019-05-03T22:31:34.859Z,1.3
2019-05-03T22:36:34.961Z,1.2
2019-05-03T22:41:34.786Z,1.2
2019-05-03T22:46:33.174Z,0.9
2019-05-03T22:51:34.470Z,0.9
2019-05-03T22:56:32.771Z,0.9
2019-05-03T23:01:35.034Z,0.9
2019-05-03T23:06:33.418Z,0.9
2019-05-03T23:11:35.181Z,0.9
2019-05-03T23:16:32.917Z,1
2019-05-03T23:21:33.102Z,1
2019-05-03T23:26:34.857Z,1
2019-05-03T23:31:34.381Z,1
2019-05-03T23:36:34.208Z,1.2
2019-05-03T23:41:35.129Z,1.2
2019-05-03T23:46:34.798Z,0.4
2019-05-03T23:51:34.943Z,0.4
2019-05-03T23:56:35.011Z,0.4
