createdAt,value
2019-05-16T00:00:44.155Z,25.93
2019-05-16T00:05:54.114Z,24.63
2019-05-16T00:10:57.940Z,22.10
2019-05-16T00:16:03.606Z,26.60
2019-05-16T00:21:08.710Z,26.73
2019-05-16T00:26:13.715Z,27.63
2019-05-16T00:31:18.511Z,30.80
2019-05-16T00:36:23.418Z,31.03
2019-05-16T00:41:28.379Z,29.90
2019-05-16T00:46:33.194Z,23.43
2019-05-16T00:51:37.955Z,22.20
2019-05-16T00:56:42.998Z,30.20
2019-05-16T01:01:49.958Z,27.20
2019-05-16T01:06:53.917Z,25.17
2019-05-16T01:11:58.438Z,28.53
2019-05-16T01:17:03.094Z,33.33
2019-05-16T01:22:09.447Z,23.77
2019-05-16T01:27:14.219Z,28.87
2019-05-16T01:32:19.160Z,29.73
2019-05-16T01:37:24.831Z,26.20
2019-05-16T01:42:29.577Z,34.90
2019-05-16T01:47:34.210Z,27.43
2019-05-16T01:52:38.965Z,26.83
2019-05-16T01:57:43.702Z,28.27
2019-05-16T02:02:48.751Z,25.33
2019-05-16T02:07:54.731Z,30.93
2019-05-16T02:12:59.469Z,34.20
2019-05-16T02:18:04.318Z,31.67
2019-05-16T02:23:09.058Z,41.57
2019-05-16T02:28:13.804Z,31.07
2019-05-16T02:33:21.338Z,29.50
2019-05-16T02:38:24.755Z,28.80
2019-05-16T02:43:31.825Z,20.60
2019-05-16T02:48:40.823Z,27.97
2019-05-16T02:53:44.173Z,22.23
2019-05-16T02:58:51.695Z,21.87
2019-05-16T03:03:55.205Z,17.70
2019-05-16T03:09:05.018Z,28.60
2019-05-16T03:14:06.528Z,26.63
2019-05-16T03:19:11.426Z,30.33
2019-05-16T03:24:16.174Z,53.27
2019-05-16T03:29:21.881Z,45.10
2019-05-16T03:34:26.812Z,30.43
2019-05-16T03:39:31.788Z,28.83
2019-05-16T03:44:36.525Z,31.80
2019-05-16T03:49:42.278Z,34.00
2019-05-16T03:54:47.239Z,28.43
2019-05-16T03:59:51.931Z,33.20
2019-05-16T04:04:56.802Z,25.40
2019-05-16T04:10:02.378Z,31.80
2019-05-16T04:15:11.392Z,31.20
2019-05-16T04:20:15.983Z,36.67
2019-05-16T04:25:21.680Z,35.47
2019-05-16T04:30:26.586Z,31.63
2019-05-16T04:35:31.668Z,33.07
2019-05-16T04:40:38.424Z,43.27
2019-05-16T04:45:42.854Z,53.27
2019-05-16T04:50:51.188Z,49.27
2019-05-16T04:55:53.994Z,31.93
2019-05-16T05:01:01.250Z,31.70
2019-05-16T05:06:05.421Z,31.63
2019-05-16T05:11:10.795Z,33.50
2019-05-16T05:16:15.521Z,30.40
2019-05-16T05:21:21.004Z,28.20
2019-05-16T05:26:27.057Z,29.13
2019-05-16T05:31:35.358Z,22.47
2019-05-16T05:36:40.638Z,20.50
2019-05-16T05:41:44.357Z,23.70
2019-05-16T05:46:51.176Z,21.87
2019-05-16T05:51:55.382Z,20.80
2019-05-16T05:57:00.697Z,19.27
2019-05-16T06:02:05.687Z,25.53
2019-05-16T06:07:11.275Z,32.47
2019-05-16T06:12:15.992Z,30.83
2019-05-16T06:17:20.596Z,25.43
2019-05-16T06:22:25.125Z,20.70
2019-05-16T06:27:30.245Z,19.00
2019-05-16T06:32:35.173Z,26.87
2019-05-16T06:37:40.595Z,23.43
2019-05-16T06:42:45.784Z,21.00
2019-05-16T06:47:51.555Z,21.13
2019-05-16T06:52:56.307Z,15.33
2019-05-16T06:58:01.143Z,16.27
2019-05-16T07:03:06.011Z,13.37
2019-05-16T07:08:10.664Z,9.70
2019-05-16T07:13:15.375Z,12.10
2019-05-16T07:18:21.256Z,10.87
2019-05-16T07:23:26.091Z,9.60
2019-05-16T07:28:30.830Z,8.27
2019-05-16T07:33:35.575Z,8.27
2019-05-16T07:38:40.528Z,7.90
2019-05-16T07:43:45.267Z,8.37
2019-05-16T07:48:51.770Z,8.27
2019-05-16T07:53:56.290Z,11.33
2019-05-16T07:59:01.036Z,8.57
2019-05-16T08:04:06.805Z,12.00
2019-05-16T08:09:12.366Z,16.77
2019-05-16T08:14:17.930Z,8.87
2019-05-16T08:19:25.215Z,7.80
2019-05-16T08:24:30.936Z,7.13
2019-05-16T08:29:36.275Z,7.10
2019-05-16T08:34:41.043Z,11.03
2019-05-16T08:39:45.947Z,8.53
2019-05-16T08:50:00.524Z,7.17
2019-05-16T08:50:10.028Z,7.80
2019-05-16T08:55:06.728Z,6.60
2019-05-16T09:00:14.779Z,5.83
2019-05-16T09:05:22.673Z,7.17
2019-05-16T09:15:32.153Z,4.00
2019-05-16T09:20:37.424Z,4.23
2019-05-16T09:25:43.593Z,4.90
2019-05-16T09:30:48.228Z,4.27
2019-05-16T09:35:52.877Z,4.70
2019-05-16T09:40:57.624Z,3.40
2019-05-16T09:46:03.958Z,6.43
2019-05-16T09:51:08.741Z,7.23
2019-05-16T09:56:13.387Z,7.63
2019-05-16T10:01:17.977Z,3.97
2019-05-16T10:06:22.787Z,5.13
2019-05-16T10:11:31.048Z,4.53
2019-05-16T10:16:36.770Z,5.00
2019-05-16T10:21:42.217Z,7.63
2019-05-16T10:26:53.459Z,6.83
2019-05-16T10:31:53.639Z,4.17
2019-05-16T10:36:58.397Z,5.00
2019-05-16T10:42:03.246Z,5.33
2019-05-16T10:47:07.991Z,5.83
2019-05-16T10:52:12.728Z,8.83
2019-05-16T10:57:17.426Z,5.63
2019-05-16T11:02:22.248Z,8.53
2019-05-16T11:07:29.402Z,5.47
2019-05-16T11:12:45.808Z,5.00
2019-05-16T11:17:39.430Z,6.10
2019-05-16T11:22:44.161Z,8.03
2019-05-16T11:27:50.444Z,4.97
2019-05-16T11:32:56.704Z,5.00
2019-05-16T11:38:01.778Z,9.03
2019-05-16T11:43:15.971Z,5.50
2019-05-16T11:48:13.389Z,6.73
2019-05-16T11:53:18.253Z,6.63
2019-05-16T11:58:23.103Z,9.03
2019-05-16T12:03:28.435Z,7.10
2019-05-16T12:08:33.740Z,7.63
2019-05-16T12:13:39.602Z,11.63
2019-05-16T12:18:46.284Z,6.30
2019-05-16T12:23:50.844Z,6.77
2019-05-16T12:28:57.317Z,9.80
2019-05-16T12:34:01.837Z,12.60
2019-05-16T12:39:08.082Z,5.50
2019-05-16T12:44:12.814Z,6.53
2019-05-16T12:49:17.678Z,21.90
2019-05-16T12:54:23.475Z,9.67
2019-05-16T12:59:28.326Z,8.53
2019-05-16T13:04:33.054Z,14.13
2019-05-16T13:09:37.702Z,19.23
2019-05-16T13:14:42.342Z,18.47
2019-05-16T13:19:48.310Z,15.20
2019-05-16T13:24:53.154Z,19.67
2019-05-16T13:30:00.379Z,12.07
2019-05-16T13:35:07.659Z,33.43
2019-05-16T13:40:12.829Z,17.40
2019-05-16T13:45:17.941Z,30.67
2019-05-16T13:50:22.829Z,21.57
2019-05-16T13:55:27.470Z,27.83
2019-05-16T14:00:32.306Z,39.77
2019-05-16T14:05:37.961Z,18.83
2019-05-16T14:10:43.315Z,19.47
2019-05-16T14:15:49.610Z,26.23
2019-05-16T14:20:57.274Z,26.60
2019-05-16T14:26:09.240Z,19.40
2019-05-16T14:31:17.390Z,23.63
2019-05-16T14:36:27.969Z,14.80
2019-05-16T14:41:36.938Z,16.00
2019-05-16T14:46:40.802Z,20.67
2019-05-16T14:51:47.595Z,40.90
2019-05-16T14:56:52.353Z,22.13
2019-05-16T15:01:58.132Z,14.50
2019-05-16T15:07:02.955Z,18.47
2019-05-16T15:12:07.802Z,45.27
2019-05-16T15:17:12.645Z,48.43
2019-05-16T15:22:18.004Z,33.77
2019-05-16T15:27:26.262Z,26.67
2019-05-16T15:32:33.830Z,45.07
2019-05-16T15:37:38.619Z,25.07
2019-05-16T15:42:43.342Z,27.03
2019-05-16T15:47:48.246Z,32.80
2019-05-16T15:52:53.047Z,28.60
2019-05-16T15:57:58.136Z,36.37
2019-05-16T16:03:03.016Z,25.77
2019-05-16T16:08:07.787Z,59.50
2019-05-16T16:13:12.603Z,36.07
2019-05-16T16:18:21.030Z,110.53
2019-05-16T16:23:27.370Z,26.07
2019-05-16T16:28:32.574Z,32.37
2019-05-16T16:33:37.620Z,26.57
2019-05-16T16:38:42.770Z,26.50
2019-05-16T16:43:47.843Z,49.10
2019-05-16T16:48:52.900Z,28.77
2019-05-16T16:53:58.189Z,22.77
2019-05-16T16:59:03.503Z,22.07
2019-05-16T17:04:09.364Z,23.07
2019-05-16T17:09:14.512Z,22.30
2019-05-16T17:14:19.514Z,38.37
2019-05-16T17:19:24.618Z,20.47
2019-05-16T17:24:29.885Z,31.87
2019-05-16T17:29:36.765Z,35.33
2019-05-16T17:34:42.011Z,42.37
2019-05-16T17:39:47.482Z,26.10
2019-05-16T17:44:53.294Z,25.00
2019-05-16T17:50:01.274Z,22.13
2019-05-16T17:55:07.667Z,25.13
2019-05-16T18:00:24.410Z,24.40
2019-05-16T18:05:22.899Z,29.23
2019-05-16T18:10:30.556Z,24.83
2019-05-16T18:15:40.712Z,29.30
2019-05-16T18:20:55.890Z,33.83
2019-05-16T18:25:54.350Z,43.50
2019-05-16T18:31:00.118Z,45.37
2019-05-16T18:36:07.674Z,35.63
2019-05-16T18:41:12.596Z,41.73
2019-05-16T18:46:19.375Z,54.57
2019-05-16T18:51:26.495Z,46.17
2019-05-16T18:56:31.609Z,38.90
2019-05-16T19:01:37.523Z,33.20
2019-05-16T19:06:42.853Z,27.37
2019-05-16T19:11:47.779Z,19.00
2019-05-16T19:16:53.373Z,20.00
2019-05-16T19:22:00.545Z,19.23
2019-05-16T19:27:06.692Z,16.07
2019-05-16T19:32:12.262Z,25.63
2019-05-16T19:37:17.482Z,16.07
2019-05-16T19:42:23.574Z,16.07
2019-05-16T19:47:36.995Z,18.67
2019-05-16T19:52:36.657Z,20.67
2019-05-16T19:57:41.453Z,13.70
2019-05-16T20:02:47.324Z,11.53
2019-05-16T20:07:52.791Z,19.23
2019-05-16T20:12:59.041Z,12.10
2019-05-16T20:18:03.783Z,14.20
2019-05-16T20:23:08.628Z,13.20
2019-05-16T20:28:13.577Z,10.93
2019-05-16T20:33:18.329Z,12.83
2019-05-16T20:38:24.080Z,16.43
2019-05-16T20:43:28.803Z,8.80
2019-05-16T20:48:36.752Z,10.80
2019-05-16T20:53:41.387Z,7.27
2019-05-16T20:58:48.359Z,7.03
2019-05-16T21:03:52.419Z,9.63
2019-05-16T21:08:57.597Z,8.67
2019-05-16T21:14:03.346Z,9.23
2019-05-16T21:19:08.188Z,6.53
2019-05-16T21:24:12.838Z,6.90
2019-05-16T21:29:19.523Z,8.73
2019-05-16T21:34:27.115Z,8.80
2019-05-16T21:39:31.140Z,10.90
2019-05-16T21:44:37.389Z,11.73
2019-05-16T21:49:42.376Z,16.70
2019-05-16T21:54:47.269Z,20.47
2019-05-16T21:59:52.374Z,19.40
2019-05-16T22:04:58.657Z,17.97
2019-05-16T22:10:06.307Z,18.57
2019-05-16T22:15:12.134Z,16.57
2019-05-16T22:20:18.423Z,19.43
2019-05-16T22:25:23.261Z,17.47
2019-05-16T22:30:28.002Z,16.33
2019-05-16T22:35:32.654Z,15.20
2019-05-16T22:40:37.563Z,15.03
2019-05-16T22:45:42.244Z,18.63
2019-05-16T22:50:46.878Z,16.83
2019-05-16T22:55:56.558Z,20.60
2019-05-16T23:01:06.732Z,21.50
2019-05-16T23:06:11.255Z,19.00
2019-05-16T23:11:16.412Z,17.17
2019-05-16T23:16:22.240Z,18.70
2019-05-16T23:21:27.622Z,18.37
2019-05-16T23:26:32.468Z,18.43
2019-05-16T23:31:37.340Z,19.03
2019-05-16T23:36:41.958Z,25.47
2019-05-16T23:41:47.392Z,19.73
2019-05-16T23:46:52.470Z,17.47
2019-05-16T23:51:57.320Z,21.13
2019-05-16T23:57:02.057Z,19.37
