createdAt,value
2022-09-26T00:01:42.923Z,7.97
2022-09-26T00:04:16.761Z,9.33
2022-09-26T00:06:44.797Z,8.47
2022-09-26T00:09:13.938Z,9.93
2022-09-26T00:11:42.638Z,7.90
2022-09-26T00:14:15.257Z,8.43
2022-09-26T00:16:43.826Z,10.33
2022-09-26T00:19:12.023Z,9.20
2022-09-26T00:21:40.384Z,8.97
2022-09-26T00:24:08.696Z,8.70
2022-09-26T00:26:38.435Z,8.80
2022-09-26T00:29:09.470Z,8.20
2022-09-26T00:31:45.844Z,8.77
2022-09-26T00:34:14.792Z,8.30
2022-09-26T00:36:43.051Z,11.83
2022-09-26T00:39:14.292Z,9.57
2022-09-26T00:41:43.315Z,10.43
2022-09-26T00:44:43.350Z,8.97
2022-09-26T00:47:32.687Z,11.30
2022-09-26T00:50:04.728Z,8.93
2022-09-26T00:52:37.859Z,8.27
2022-09-26T00:55:11.463Z,9.47
2022-09-26T00:57:45.369Z,8.73
2022-09-26T01:00:15.831Z,8.83
2022-09-26T01:02:47.950Z,9.00
2022-09-26T01:05:18.839Z,7.60
2022-09-26T01:07:47.646Z,8.40
2022-09-26T01:10:16.384Z,7.80
2022-09-26T01:12:44.624Z,9.27
2022-09-26T01:15:12.800Z,8.10
2022-09-26T01:17:43.739Z,9.83
2022-09-26T01:20:28.055Z,9.97
2022-09-26T01:23:44.295Z,8.10
2022-09-26T01:26:49.146Z,7.90
2022-09-26T01:29:45.215Z,6.97
2022-09-26T01:32:42.376Z,8.47
2022-09-26T01:35:18.185Z,8.07
2022-09-26T01:37:55.379Z,8.30
2022-09-26T01:40:33.109Z,8.50
2022-09-26T01:43:13.555Z,7.70
2022-09-26T01:45:51.693Z,7.93
2022-09-26T01:48:28.190Z,8.17
2022-09-26T01:51:03.292Z,7.47
2022-09-26T01:53:38.929Z,8.03
2022-09-26T01:56:11.869Z,7.80
2022-09-26T01:58:45.948Z,7.93
2022-09-26T02:01:17.833Z,6.87
2022-09-26T02:03:51.435Z,6.77
2022-09-26T02:06:25.039Z,26.93
2022-09-26T02:08:58.575Z,7.00
2022-09-26T02:11:27.534Z,6.60
2022-09-26T02:14:00.048Z,6.70
2022-09-26T02:16:33.274Z,7.30
2022-09-26T02:19:08.002Z,7.17
2022-09-26T02:21:36.228Z,7.93
2022-09-26T02:24:04.444Z,7.70
2022-09-26T02:26:33.787Z,7.10
2022-09-26T02:29:02.591Z,7.20
2022-09-26T02:31:36.455Z,7.03
2022-09-26T02:34:07.550Z,7.37
2022-09-26T02:36:36.573Z,6.70
2022-09-26T02:39:06.318Z,7.03
2022-09-26T02:41:41.411Z,10.77
2022-09-26T02:44:33.292Z,7.80
2022-09-26T02:47:21.011Z,6.47
2022-09-26T02:50:09.602Z,7.97
2022-09-26T02:52:45.874Z,9.23
2022-09-26T02:55:22.326Z,8.97
2022-09-26T02:58:05.840Z,7.70
2022-09-26T03:00:50.369Z,7.63
2022-09-26T03:03:25.932Z,7.00
2022-09-26T03:05:59.120Z,8.30
2022-09-26T03:08:29.481Z,7.20
2022-09-26T03:11:02.903Z,8.30
2022-09-26T03:13:36.999Z,7.90
2022-09-26T03:16:07.917Z,7.13
2022-09-26T03:18:41.011Z,8.87
2022-09-26T03:21:10.840Z,8.63
2022-09-26T03:23:39.960Z,7.47
2022-09-26T03:26:11.585Z,10.00
2022-09-26T03:28:49.385Z,8.07
2022-09-26T03:31:18.827Z,7.97
2022-09-26T03:33:55.083Z,7.50
2022-09-26T03:36:25.169Z,6.63
2022-09-26T03:38:54.032Z,8.40
2022-09-26T03:41:40.502Z,7.13
2022-09-26T03:44:18.940Z,6.83
2022-09-26T03:47:05.368Z,7.80
2022-09-26T03:49:39.860Z,7.50
2022-09-26T03:52:11.805Z,7.47
2022-09-26T03:54:40.782Z,7.23
2022-09-26T03:57:10.282Z,7.40
2022-09-26T03:59:43.982Z,7.00
2022-09-26T04:02:13.867Z,7.03
2022-09-26T04:04:46.117Z,7.70
2022-09-26T04:07:17.481Z,8.90
2022-09-26T04:09:45.613Z,7.37
2022-09-26T04:12:13.804Z,6.70
2022-09-26T04:14:45.239Z,7.30
2022-09-26T04:17:13.816Z,7.27
2022-09-26T04:19:45.205Z,9.70
2022-09-26T04:22:13.738Z,7.57
2022-09-26T04:24:44.582Z,8.70
2022-09-26T04:27:15.735Z,8.37
2022-09-26T04:29:46.727Z,8.03
2022-09-26T04:32:20.646Z,6.47
2022-09-26T04:35:08.215Z,7.83
2022-09-26T04:37:37.137Z,9.70
2022-09-26T04:40:08.059Z,7.20
2022-09-26T04:42:38.745Z,8.27
2022-09-26T04:45:07.752Z,7.70
2022-09-26T04:47:35.953Z,7.87
2022-09-26T04:50:36.151Z,9.33
2022-09-26T04:53:07.411Z,6.50
2022-09-26T04:55:44.940Z,8.23
2022-09-26T04:58:13.318Z,7.40
2022-09-26T05:00:47.979Z,7.60
2022-09-26T05:03:19.425Z,8.10
2022-09-26T05:05:48.410Z,7.33
2022-09-26T05:08:16.543Z,7.33
2022-09-26T05:10:52.709Z,6.13
2022-09-26T05:13:20.794Z,5.90
2022-09-26T05:15:50.165Z,6.70
2022-09-26T05:18:18.832Z,9.13
2022-09-26T05:20:48.300Z,6.77
2022-09-26T05:23:43.721Z,10.10
2022-09-26T05:26:20.078Z,7.63
2022-09-26T05:28:51.985Z,6.20
2022-09-26T05:31:25.389Z,8.07
2022-09-26T05:33:53.810Z,8.03
2022-09-26T05:36:21.986Z,7.07
2022-09-26T05:38:50.052Z,8.20
2022-09-26T05:41:19.846Z,7.03
2022-09-26T05:43:48.608Z,7.47
2022-09-26T05:46:17.329Z,8.43
2022-09-26T05:48:49.413Z,6.97
2022-09-26T05:51:22.169Z,7.90
2022-09-26T05:53:50.679Z,7.90
2022-09-26T05:56:23.724Z,7.90
2022-09-26T05:59:10.550Z,8.73
2022-09-26T06:01:58.601Z,7.90
2022-09-26T06:04:49.576Z,8.50
2022-09-26T06:07:45.632Z,10.07
2022-09-26T06:10:25.623Z,7.67
2022-09-26T06:13:04.102Z,8.13
2022-09-26T06:15:36.684Z,8.30
2022-09-26T06:18:05.994Z,9.60
2022-09-26T06:20:35.464Z,14.80
2022-09-26T06:23:04.268Z,10.83
2022-09-26T06:25:33.566Z,9.83
2022-09-26T06:28:04.872Z,9.57
2022-09-26T06:30:33.555Z,9.63
2022-09-26T06:33:11.285Z,9.43
2022-09-26T06:36:14.421Z,10.50
2022-09-26T06:38:42.618Z,10.07
2022-09-26T06:41:16.508Z,9.77
2022-09-26T06:43:46.603Z,10.70
2022-09-26T06:46:32.336Z,10.03
2022-09-26T06:49:13.397Z,10.77
2022-09-26T06:52:01.789Z,10.67
2022-09-26T06:54:30.031Z,9.97
2022-09-26T06:56:58.146Z,10.13
2022-09-26T06:59:28.652Z,11.60
2022-09-26T07:02:17.243Z,11.77
2022-09-26T07:05:02.717Z,11.10
2022-09-26T07:07:45.501Z,11.40
2022-09-26T07:10:24.693Z,13.53
2022-09-26T07:13:03.193Z,10.67
2022-09-26T07:15:34.595Z,11.60
2022-09-26T07:18:11.170Z,10.30
2022-09-26T07:20:57.069Z,10.77
2022-09-26T07:23:48.115Z,15.47
2022-09-26T07:26:18.470Z,11.30
2022-09-26T07:28:50.795Z,11.30
2022-09-26T07:31:24.135Z,10.60
2022-09-26T07:34:08.810Z,10.73
2022-09-26T07:36:40.823Z,11.83
2022-09-26T07:39:10.316Z,10.00
2022-09-26T07:41:38.811Z,9.47
2022-09-26T07:47:15.403Z,8.97
2022-09-26T07:50:01.611Z,11.80
2022-09-26T07:52:38.068Z,8.67
2022-09-26T07:55:23.605Z,10.23
2022-09-26T07:58:30.101Z,8.53
2022-09-26T08:01:23.407Z,9.33
2022-09-26T08:04:16.984Z,8.60
2022-09-26T08:06:45.429Z,8.67
2022-09-26T08:09:13.814Z,9.37
2022-09-26T08:12:10.759Z,8.37
2022-09-26T08:15:06.072Z,11.80
2022-09-26T08:17:45.810Z,8.70
2022-09-26T08:20:15.366Z,7.83
2022-09-26T08:22:43.470Z,8.87
2022-09-26T08:25:14.145Z,8.97
2022-09-26T08:28:00.218Z,8.10
2022-09-26T08:30:31.356Z,7.53
2022-09-26T08:33:02.339Z,8.00
2022-09-26T08:35:38.710Z,8.80
2022-09-26T08:38:32.865Z,9.43
2022-09-26T08:41:36.517Z,9.00
2022-09-26T08:44:42.003Z,7.33
2022-09-26T08:47:43.138Z,8.73
2022-09-26T08:50:34.870Z,8.00
2022-09-26T08:53:10.449Z,8.20
2022-09-26T08:55:48.783Z,9.83
2022-09-26T08:58:22.402Z,8.07
2022-09-26T09:00:58.761Z,8.40
2022-09-26T09:03:32.744Z,8.60
2022-09-26T09:06:07.233Z,8.47
2022-09-26T09:08:40.307Z,8.57
2022-09-26T09:11:38.567Z,12.03
2022-09-26T09:14:19.124Z,9.50
2022-09-26T09:17:18.729Z,10.13
2022-09-26T09:20:11.218Z,8.43
2022-09-26T09:23:02.405Z,9.83
2022-09-26T09:25:43.301Z,9.57
2022-09-26T09:28:23.343Z,8.40
2022-09-26T09:30:56.689Z,9.30
2022-09-26T09:33:58.735Z,9.17
2022-09-26T09:36:59.068Z,9.53
2022-09-26T09:39:51.800Z,9.63
2022-09-26T09:42:37.381Z,9.33
2022-09-26T09:45:07.989Z,8.87
2022-09-26T09:47:40.590Z,8.70
2022-09-26T09:50:16.134Z,8.97
2022-09-26T09:52:54.038Z,8.80
2022-09-26T09:55:37.659Z,8.47
2022-09-26T09:58:25.598Z,8.03
2022-09-26T10:01:04.450Z,9.70
2022-09-26T10:03:42.795Z,9.47
2022-09-26T10:06:44.640Z,7.23
2022-09-26T10:09:39.242Z,7.60
2022-09-26T10:12:30.503Z,8.23
2022-09-26T10:15:20.656Z,8.23
2022-09-26T10:18:26.049Z,9.10
2022-09-26T10:21:32.813Z,8.47
2022-09-26T10:24:03.893Z,7.93
2022-09-26T10:26:47.154Z,8.90
2022-09-26T10:29:34.291Z,9.20
2022-09-26T10:32:05.128Z,10.60
2022-09-26T10:34:36.421Z,13.00
2022-09-26T10:37:26.882Z,12.07
2022-09-26T10:40:20.525Z,11.17
2022-09-26T10:42:48.815Z,11.40
2022-09-26T10:45:19.375Z,12.83
2022-09-26T10:48:08.134Z,12.73
2022-09-26T10:51:01.846Z,12.17
2022-09-26T10:53:56.615Z,13.83
2022-09-26T10:56:28.757Z,12.27
2022-09-26T10:59:01.004Z,14.47
2022-09-26T11:01:31.902Z,13.23
2022-09-26T11:04:14.228Z,12.47
2022-09-26T11:07:02.543Z,13.20
2022-09-26T11:09:47.028Z,12.47
2022-09-26T11:12:25.301Z,12.03
2022-09-26T11:14:57.859Z,12.70
2022-09-26T11:17:44.358Z,12.50
2022-09-26T11:20:25.549Z,12.73
2022-09-26T11:23:02.990Z,12.70
2022-09-26T11:25:39.276Z,10.80
2022-09-26T11:28:13.719Z,9.90
2022-09-26T11:31:06.688Z,10.80
2022-09-26T11:33:45.760Z,11.30
2022-09-26T11:37:03.808Z,10.63
2022-09-26T11:39:46.514Z,11.00
2022-09-26T11:42:26.702Z,9.40
2022-09-26T11:44:58.458Z,8.17
2022-09-26T11:48:06.666Z,9.07
2022-09-26T11:51:03.159Z,8.43
2022-09-26T11:54:11.682Z,9.53
2022-09-26T11:56:51.444Z,9.53
2022-09-26T11:59:40.815Z,10.80
2022-09-26T12:02:26.832Z,10.60
2022-09-26T12:05:05.784Z,10.27
2022-09-26T12:07:43.717Z,9.57
2022-09-26T12:10:26.227Z,9.00
2022-09-26T12:13:12.069Z,9.17
2022-09-26T12:15:48.223Z,9.87
2022-09-26T12:18:24.643Z,8.37
2022-09-26T12:21:12.314Z,9.33
2022-09-26T12:23:48.683Z,8.60
2022-09-26T12:26:23.263Z,9.87
2022-09-26T12:29:07.845Z,9.67
2022-09-26T12:31:50.705Z,9.57
2022-09-26T12:34:39.651Z,10.63
2022-09-26T12:37:23.198Z,9.37
2022-09-26T12:40:29.334Z,10.27
2022-09-26T12:43:20.155Z,10.00
2022-09-26T12:46:13.206Z,9.63
2022-09-26T12:49:02.017Z,10.20
2022-09-26T12:51:43.467Z,10.23
2022-09-26T12:54:35.013Z,11.60
2022-09-26T12:57:11.671Z,11.20
2022-09-26T12:59:58.164Z,10.17
2022-09-26T13:03:04.250Z,9.00
2022-09-26T13:06:08.447Z,11.50
2022-09-26T13:08:46.843Z,10.73
2022-09-26T13:11:28.209Z,9.83
2022-09-26T13:14:37.688Z,10.03
2022-09-26T13:17:13.505Z,9.33
2022-09-26T13:19:46.962Z,10.47
2022-09-26T13:22:27.528Z,9.47
2022-09-26T13:25:02.743Z,9.67
2022-09-26T13:27:38.325Z,8.93
2022-09-26T13:30:08.879Z,9.30
2022-09-26T13:32:50.194Z,9.43
2022-09-26T13:35:23.375Z,9.33
2022-09-26T13:38:07.488Z,8.47
2022-09-26T13:40:42.172Z,9.63
2022-09-26T13:43:24.438Z,10.03
2022-09-26T13:46:02.613Z,8.93
2022-09-26T13:48:42.469Z,9.77
2022-09-26T13:51:20.619Z,10.37
2022-09-26T13:53:59.951Z,10.20
2022-09-26T13:56:48.443Z,9.60
2022-09-26T13:59:48.293Z,9.20
2022-09-26T14:02:28.902Z,9.20
2022-09-26T14:05:45.800Z,8.80
2022-09-26T14:08:50.229Z,9.63
2022-09-26T14:11:27.739Z,9.27
2022-09-26T14:14:26.229Z,9.63
2022-09-26T14:16:56.655Z,9.83
2022-09-26T14:19:36.226Z,14.33
2022-09-26T14:22:06.856Z,10.10
2022-09-26T14:24:38.969Z,9.20
2022-09-26T14:27:27.239Z,9.80
2022-09-26T14:30:01.610Z,11.37
2022-09-26T14:32:36.482Z,10.20
2022-09-26T14:35:16.613Z,9.73
2022-09-26T14:37:47.345Z,10.07
2022-09-26T14:40:34.140Z,10.27
2022-09-26T14:43:12.257Z,10.40
2022-09-26T14:45:52.919Z,10.20
2022-09-26T14:48:32.120Z,10.80
2022-09-26T14:51:04.657Z,11.47
2022-09-26T14:53:40.040Z,12.23
2022-09-26T14:56:15.206Z,10.70
2022-09-26T14:58:50.326Z,10.63
2022-09-26T15:01:25.874Z,9.90
2022-09-26T15:04:01.962Z,11.47
2022-09-26T15:06:31.659Z,10.20
2022-09-26T15:09:09.001Z,9.50
2022-09-26T15:11:44.619Z,10.67
2022-09-26T15:14:22.471Z,10.03
2022-09-26T15:16:54.327Z,10.27
2022-09-26T15:19:26.728Z,11.23
2022-09-26T15:22:00.475Z,10.60
2022-09-26T15:24:31.064Z,10.73
2022-09-26T15:27:09.469Z,9.37
2022-09-26T15:29:38.155Z,10.27
2022-09-26T15:32:06.686Z,10.30
2022-09-26T15:34:37.197Z,11.33
2022-09-26T15:37:15.369Z,12.47
2022-09-26T15:39:43.832Z,10.20
2022-09-26T15:42:49.002Z,10.87
2022-09-26T15:45:25.606Z,10.23
2022-09-26T15:47:54.734Z,11.60
2022-09-26T15:50:27.325Z,11.00
2022-09-26T15:53:01.221Z,11.07
2022-09-26T15:55:33.638Z,11.73
2022-09-26T15:58:06.216Z,10.80
2022-09-26T16:00:37.914Z,11.70
2022-09-26T16:03:40.063Z,10.97
2022-09-26T16:06:13.412Z,11.87
2022-09-26T16:08:43.445Z,11.50
2022-09-26T16:11:11.680Z,11.00
2022-09-26T16:13:48.796Z,11.10
2022-09-26T16:16:19.709Z,12.33
2022-09-26T16:18:53.653Z,12.77
2022-09-26T16:21:23.257Z,11.47
2022-09-26T16:23:53.207Z,10.20
2022-09-26T16:26:24.835Z,11.97
2022-09-26T16:28:55.116Z,11.40
2022-09-26T16:31:34.415Z,13.43
2022-09-26T16:34:03.028Z,14.37
2022-09-26T16:36:33.278Z,13.40
2022-09-26T16:39:03.186Z,14.30
2022-09-26T16:42:01.181Z,13.53
2022-09-26T16:44:33.606Z,18.13
2022-09-26T16:47:05.289Z,12.43
2022-09-26T16:49:45.480Z,12.43
2022-09-26T16:52:28.283Z,13.97
2022-09-26T16:54:57.926Z,14.77
2022-09-26T16:57:28.072Z,13.50
2022-09-26T17:00:22.790Z,12.83
2022-09-26T17:02:50.101Z,10.20
2022-09-26T17:05:20.657Z,11.07
2022-09-26T17:07:50.132Z,12.10
2022-09-26T17:10:20.665Z,12.50
2022-09-26T17:12:50.497Z,11.80
2022-09-26T17:15:27.222Z,12.43
2022-09-26T17:17:56.884Z,17.37
2022-09-26T17:20:26.747Z,12.00
2022-09-26T17:22:55.452Z,13.77
2022-09-26T17:25:25.472Z,11.57
2022-09-26T17:27:58.142Z,12.17
2022-09-26T17:30:27.785Z,11.80
2022-09-26T17:32:56.127Z,11.17
2022-09-26T17:35:26.616Z,11.00
2022-09-26T17:37:55.305Z,10.80
2022-09-26T17:40:25.113Z,10.47
2022-09-26T17:42:55.266Z,10.30
2022-09-26T17:45:28.551Z,11.00
2022-09-26T17:47:58.897Z,11.50
2022-09-26T17:50:30.118Z,11.53
2022-09-26T17:53:00.506Z,11.33
2022-09-26T17:55:29.700Z,10.87
2022-09-26T17:57:58.296Z,10.40
2022-09-26T18:00:31.790Z,11.43
2022-09-26T18:03:04.004Z,11.33
2022-09-26T18:05:35.138Z,10.90
2022-09-26T18:08:07.718Z,11.33
2022-09-26T18:10:39.348Z,11.03
2022-09-26T18:13:13.622Z,11.10
2022-09-26T18:15:43.200Z,12.83
2022-09-26T18:18:14.344Z,11.23
2022-09-26T18:20:42.682Z,12.37
2022-09-26T18:23:17.155Z,13.03
2022-09-26T18:25:47.407Z,11.83
2022-09-26T18:28:19.912Z,12.70
2022-09-26T18:30:57.736Z,12.93
2022-09-26T18:33:28.969Z,12.70
2022-09-26T18:35:58.211Z,14.20
2022-09-26T18:38:26.348Z,12.70
2022-09-26T18:40:58.209Z,14.70
2022-09-26T18:43:31.733Z,13.17
2022-09-26T18:46:01.577Z,14.93
2022-09-26T18:48:33.962Z,15.33
2022-09-26T18:51:02.136Z,14.60
2022-09-26T18:53:37.189Z,14.20
2022-09-26T18:56:23.038Z,14.57
2022-09-26T18:58:51.198Z,13.37
2022-09-26T19:01:27.410Z,13.60
2022-09-26T19:03:58.764Z,12.93
2022-09-26T19:06:31.759Z,14.20
2022-09-26T19:09:02.641Z,14.73
2022-09-26T19:11:32.598Z,15.47
2022-09-26T19:14:07.640Z,16.63
2022-09-26T19:16:37.150Z,15.87
2022-09-26T19:19:05.240Z,16.23
2022-09-26T19:21:37.050Z,15.43
2022-09-26T19:24:09.787Z,17.40
2022-09-26T19:26:41.706Z,16.90
2022-09-26T19:29:16.229Z,15.30
2022-09-26T19:31:45.746Z,16.13
2022-09-26T19:34:15.858Z,21.40
2022-09-26T19:36:44.162Z,18.47
2022-09-26T19:39:14.043Z,17.33
2022-09-26T19:41:42.387Z,17.43
2022-09-26T19:44:12.322Z,17.47
2022-09-26T19:46:41.561Z,18.30
2022-09-26T19:49:18.190Z,17.10
2022-09-26T19:51:46.684Z,17.57
2022-09-26T19:54:19.694Z,18.00
2022-09-26T19:56:48.253Z,17.73
2022-09-26T19:59:17.207Z,17.07
2022-09-26T20:01:47.446Z,16.93
2022-09-26T20:04:19.566Z,17.97
2022-09-26T20:06:48.004Z,17.07
2022-09-26T20:09:18.353Z,15.90
2022-09-26T20:11:47.181Z,16.57
2022-09-26T20:14:24.468Z,17.03
2022-09-26T20:16:57.219Z,18.97
2022-09-26T20:19:34.752Z,17.80
2022-09-26T20:22:04.156Z,18.20
2022-09-26T20:24:34.377Z,17.20
2022-09-26T20:27:05.134Z,17.67
2022-09-26T20:29:53.762Z,17.97
2022-09-26T20:32:22.169Z,16.40
2022-09-26T20:34:51.673Z,16.70
2022-09-26T20:37:23.584Z,16.77
2022-09-26T20:39:56.338Z,17.37
2022-09-26T20:42:35.720Z,17.73
2022-09-26T20:45:08.320Z,17.10
2022-09-26T20:47:40.490Z,17.50
2022-09-26T20:50:17.051Z,17.93
2022-09-26T20:52:48.860Z,17.40
2022-09-26T20:55:20.905Z,17.90
2022-09-26T20:57:50.961Z,17.87
2022-09-26T21:00:21.208Z,17.53
2022-09-26T21:02:52.746Z,16.23
2022-09-26T21:05:25.098Z,16.27
2022-09-26T21:07:54.729Z,17.30
2022-09-26T21:10:25.684Z,16.90
2022-09-26T21:12:54.389Z,16.73
2022-09-26T21:15:23.293Z,16.37
2022-09-26T21:17:53.045Z,16.30
2022-09-26T21:20:26.638Z,16.77
2022-09-26T21:23:02.576Z,16.37
2022-09-26T21:25:32.954Z,16.07
2022-09-26T21:28:03.789Z,16.40
2022-09-26T21:30:32.392Z,17.37
2022-09-26T21:33:01.671Z,15.60
2022-09-26T21:35:35.825Z,16.87
2022-09-26T21:38:03.981Z,17.27
2022-09-26T21:40:35.359Z,17.67
2022-09-26T21:43:07.538Z,15.90
2022-09-26T21:45:35.928Z,16.90
2022-09-26T21:48:04.154Z,16.63
2022-09-26T21:50:33.884Z,16.67
2022-09-26T21:53:06.037Z,17.20
2022-09-26T21:55:38.657Z,17.80
2022-09-26T21:58:12.944Z,17.90
2022-09-26T22:00:41.364Z,19.00
2022-09-26T22:03:09.582Z,18.10
2022-09-26T22:05:39.465Z,17.60
2022-09-26T22:08:07.619Z,19.23
2022-09-26T22:10:37.454Z,19.17
2022-09-26T22:13:05.845Z,19.93
2022-09-26T22:15:34.333Z,19.00
2022-09-26T22:18:03.038Z,20.87
2022-09-26T22:20:31.101Z,20.93
2022-09-26T22:23:00.850Z,19.70
2022-09-26T22:25:29.043Z,20.10
2022-09-26T22:27:57.090Z,22.07
2022-09-26T22:30:25.304Z,19.73
2022-09-26T22:32:53.366Z,20.77
2022-09-26T22:35:21.937Z,21.13
2022-09-26T22:37:50.573Z,21.47
2022-09-26T22:40:20.227Z,21.57
2022-09-26T22:42:51.268Z,23.10
2022-09-26T22:45:19.326Z,22.17
2022-09-26T22:47:47.431Z,22.30
2022-09-26T22:50:15.650Z,22.47
2022-09-26T22:52:43.858Z,23.50
2022-09-26T22:55:12.050Z,23.80
2022-09-26T22:57:42.107Z,23.80
2022-09-26T23:00:13.029Z,24.30
2022-09-26T23:02:41.482Z,24.13
2022-09-26T23:05:10.400Z,24.67
2022-09-26T23:07:38.485Z,23.27
2022-09-26T23:10:07.532Z,25.90
2022-09-26T23:12:35.788Z,23.53
2022-09-26T23:15:06.155Z,23.43
2022-09-26T23:17:34.484Z,22.90
2022-09-26T23:20:02.977Z,23.40
2022-09-26T23:22:31.013Z,24.57
2022-09-26T23:24:59.305Z,24.20
2022-09-26T23:27:27.418Z,25.10
2022-09-26T23:29:55.698Z,25.40
2022-09-26T23:32:25.252Z,25.60
2022-09-26T23:34:53.381Z,22.27
2022-09-26T23:37:21.447Z,25.87
2022-09-26T23:39:49.494Z,25.27
2022-09-26T23:42:17.585Z,25.87
2022-09-26T23:44:45.658Z,25.23
2022-09-26T23:47:13.794Z,25.57
2022-09-26T23:49:43.198Z,25.70
2022-09-26T23:52:11.462Z,25.20
2022-09-26T23:54:39.567Z,24.83
2022-09-26T23:57:07.647Z,25.90
2022-09-26T23:59:36.013Z,27.30
