createdAt,value
2018-05-02T00:00:51.094Z,83.00
2018-05-02T00:03:18.524Z,82.70
2018-05-02T00:05:45.959Z,82.70
2018-05-02T00:08:13.397Z,82.70
2018-05-02T00:10:40.845Z,82.60
2018-05-02T00:13:08.258Z,82.50
2018-05-02T00:15:35.710Z,83.00
2018-05-02T00:18:03.233Z,83.00
2018-05-02T00:20:30.598Z,83.40
2018-05-02T00:22:58.036Z,84.00
2018-05-02T00:25:25.476Z,84.40
2018-05-02T00:27:52.919Z,84.30
2018-05-02T00:30:20.357Z,83.90
2018-05-02T00:32:47.793Z,82.70
2018-05-02T00:35:15.263Z,83.40
2018-05-02T00:37:42.695Z,83.40
2018-05-02T00:40:10.163Z,84.00
2018-05-02T00:42:37.603Z,84.80
2018-05-02T00:45:05.042Z,85.20
2018-05-02T01:04:56.020Z,87.20
2018-05-02T01:07:23.471Z,87.30
2018-05-02T01:09:50.900Z,87.10
2018-05-02T01:12:18.348Z,87.30
2018-05-02T01:14:45.783Z,87.30
2018-05-02T01:17:13.252Z,88.30
2018-05-02T01:36:57.222Z,88.40
2018-05-02T01:39:24.658Z,89.20
2018-05-02T01:41:52.087Z,88.90
2018-05-02T01:44:19.525Z,88.50
2018-05-02T01:46:46.969Z,88.50
2018-05-02T01:49:24.100Z,89.20
2018-05-02T01:51:51.564Z,88.90
2018-05-02T01:54:19.012Z,89.50
2018-05-02T01:56:46.449Z,89.50
2018-05-02T01:59:13.884Z,89.60
2018-05-02T02:01:41.334Z,89.90
2018-05-02T02:04:09.539Z,90.50
2018-05-02T02:06:36.980Z,90.50
2018-05-02T02:09:06.025Z,90.60
2018-05-02T02:11:33.486Z,90.60
2018-05-02T02:14:00.925Z,90.70
2018-05-02T02:16:28.376Z,90.50
2018-05-02T02:18:55.818Z,90.50
2018-05-02T02:21:24.035Z,90.40
2018-05-02T02:23:51.464Z,90.30
2018-05-02T02:26:19.862Z,90.90
2018-05-02T02:28:48.066Z,91.00
2018-05-02T02:31:15.513Z,91.30
2018-05-02T02:33:42.950Z,90.70
2018-05-02T02:36:11.156Z,90.20
2018-05-02T02:38:38.596Z,90.20
2018-05-02T02:41:06.821Z,89.70
2018-05-02T02:43:34.260Z,89.80
2018-05-02T02:46:01.738Z,89.80
2018-05-02T02:48:29.161Z,89.40
2018-05-02T02:50:57.388Z,90.30
2018-05-02T02:53:24.846Z,90.30
2018-05-02T02:55:52.319Z,90.40
2018-05-02T02:58:19.731Z,90.80
2018-05-02T03:00:47.944Z,91.10
2018-05-02T03:03:15.393Z,91.10
2018-05-02T03:05:42.824Z,91.20
2018-05-02T03:08:11.033Z,91.50
2018-05-02T03:10:38.464Z,91.40
2018-05-02T03:13:06.677Z,91.00
2018-05-02T03:15:34.120Z,90.90
2018-05-02T03:18:02.335Z,90.90
2018-05-02T03:20:29.761Z,90.80
2018-05-02T03:22:57.241Z,90.90
2018-05-02T03:25:24.706Z,90.90
2018-05-02T03:27:52.147Z,91.00
2018-05-02T03:30:20.356Z,91.10
2018-05-02T03:32:47.804Z,91.00
2018-05-02T03:35:15.323Z,90.60
2018-05-02T03:37:42.781Z,90.20
2018-05-02T03:40:10.444Z,91.00
2018-05-02T03:42:37.890Z,91.30
2018-05-02T03:45:06.504Z,91.20
2018-05-02T03:47:33.944Z,90.90
2018-05-02T03:50:01.401Z,91.30
2018-05-02T03:52:29.020Z,91.30
2018-05-02T03:54:57.217Z,90.90
2018-05-02T03:57:24.660Z,90.80
2018-05-02T04:00:04.981Z,90.50
2018-05-02T04:02:44.478Z,90.50
2018-05-02T04:05:23.893Z,90.60
2018-05-02T04:07:51.345Z,90.50
2018-05-02T04:10:19.548Z,90.30
2018-05-02T04:12:46.975Z,90.30
2018-05-02T04:15:14.459Z,90.50
2018-05-02T04:17:42.681Z,90.60
2018-05-02T04:20:10.131Z,90.70
2018-05-02T04:22:37.568Z,90.30
2018-05-02T04:25:05.017Z,90.40
2018-05-02T04:27:33.224Z,90.10
2018-05-02T04:30:00.682Z,90.10
2018-05-02T04:32:28.116Z,90.10
2018-05-02T04:34:56.454Z,90.40
2018-05-02T04:37:23.920Z,90.30
2018-05-02T04:39:51.360Z,90.90
2018-05-02T04:42:18.798Z,90.50
2018-05-02T04:44:46.252Z,90.40
2018-05-02T04:47:14.469Z,90.40
2018-05-02T04:49:41.938Z,90.40
2018-05-02T04:52:09.387Z,90.30
2018-05-02T04:54:36.920Z,90.50
2018-05-02T04:57:04.442Z,90.80
2018-05-02T04:59:31.913Z,90.40
2018-05-02T05:01:59.340Z,90.20
2018-05-02T05:04:26.800Z,90.20
2018-05-02T05:06:54.245Z,90.20
2018-05-02T05:09:21.702Z,90.40
2018-05-02T05:11:49.156Z,90.30
2018-05-02T05:14:17.358Z,90.60
2018-05-02T05:16:44.819Z,90.50
2018-05-02T05:19:12.257Z,90.80
2018-05-02T05:21:40.474Z,90.40
2018-05-02T05:24:07.904Z,90.40
2018-05-02T05:26:35.360Z,90.70
2018-05-02T05:29:03.567Z,90.50
2018-05-02T05:31:31.031Z,90.40
2018-05-02T05:33:58.464Z,89.70
2018-05-02T05:36:26.672Z,90.00
2018-05-02T05:38:54.112Z,90.00
2018-05-02T05:41:21.572Z,90.10
2018-05-02T05:43:49.029Z,90.40
2018-05-02T05:46:17.224Z,90.60
2018-05-02T05:48:44.678Z,90.50
2018-05-02T05:51:12.903Z,90.60
2018-05-02T05:53:40.361Z,90.60
2018-05-02T05:56:07.815Z,90.40
2018-05-02T05:58:35.246Z,90.40
2018-05-02T06:01:02.697Z,90.30
2018-05-02T06:03:30.911Z,90.40
2018-05-02T06:05:58.365Z,90.40
2018-05-02T06:08:25.828Z,90.80
2018-05-02T06:10:53.279Z,91.00
2018-05-02T06:13:21.500Z,90.80
2018-05-02T06:15:48.946Z,90.90
2018-05-02T06:18:16.395Z,90.90
2018-05-02T06:20:43.833Z,90.40
2018-05-02T06:23:12.049Z,90.70
2018-05-02T06:25:39.488Z,90.70
2018-05-02T06:28:06.936Z,91.00
2018-05-02T06:30:35.159Z,90.80
2018-05-02T06:33:02.598Z,90.80
2018-05-02T06:35:30.045Z,91.00
2018-05-02T06:37:58.453Z,90.30
2018-05-02T06:40:25.708Z,90.20
2018-05-02T06:42:53.156Z,90.20
2018-05-02T06:45:20.577Z,90.00
2018-05-02T06:47:48.025Z,90.10
2018-05-02T06:50:15.531Z,89.40
2018-05-02T06:52:42.917Z,90.20
2018-05-02T06:55:10.383Z,90.60
2018-05-02T06:57:37.843Z,90.00
2018-05-02T07:00:05.278Z,90.00
2018-05-02T07:02:32.744Z,90.30
2018-05-02T07:05:00.204Z,90.50
2018-05-02T07:07:27.673Z,90.60
2018-05-02T07:09:55.154Z,90.30
2018-05-02T07:12:22.584Z,90.30
2018-05-02T07:14:50.033Z,90.40
2018-05-02T07:17:17.484Z,90.60
2018-05-02T07:19:45.705Z,90.20
2018-05-02T07:22:13.142Z,90.20
2018-05-02T07:24:40.579Z,90.00
2018-05-02T07:27:08.784Z,90.70
2018-05-02T07:29:37.017Z,90.60
2018-05-02T07:32:04.452Z,90.80
2018-05-02T07:34:31.896Z,90.70
2018-05-02T07:36:59.329Z,91.00
2018-05-02T07:39:27.564Z,90.90
2018-05-02T07:41:55.010Z,90.90
2018-05-02T07:44:22.449Z,91.20
2018-05-02T07:46:49.893Z,91.30
2018-05-02T07:49:17.343Z,90.90
2018-05-02T07:51:45.565Z,90.20
2018-05-02T07:54:13.033Z,90.20
2018-05-02T07:56:40.497Z,90.10
2018-05-02T07:59:07.944Z,90.50
2018-05-02T08:01:35.389Z,90.50
2018-05-02T08:04:02.839Z,90.20
2018-05-02T08:06:31.053Z,89.80
2018-05-02T08:08:58.520Z,89.80
2018-05-02T08:11:25.970Z,90.00
2018-05-02T08:13:53.420Z,89.30
2018-05-02T08:16:20.899Z,88.40
2018-05-02T08:18:48.312Z,89.30
2018-05-02T08:21:15.776Z,88.60
2018-05-02T08:23:43.212Z,88.80
2018-05-02T08:26:10.672Z,90.00
2018-05-02T08:28:38.151Z,90.40
2018-05-02T08:31:05.613Z,90.80
2018-05-02T08:33:33.054Z,89.60
2018-05-02T08:36:00.499Z,89.70
2018-05-02T08:38:27.932Z,89.80
2018-05-02T08:40:55.380Z,89.30
2018-05-02T08:43:23.575Z,89.60
2018-05-02T08:45:51.039Z,89.60
2018-05-02T08:48:18.480Z,89.30
2018-05-02T08:50:46.719Z,89.80
2018-05-02T08:53:14.266Z,89.80
2018-05-02T08:55:41.704Z,90.50
2018-05-02T08:58:09.138Z,90.10
2018-05-02T09:00:36.568Z,90.60
2018-05-02T09:03:04.058Z,90.90
2018-05-02T09:05:31.491Z,90.20
2018-05-02T09:07:58.929Z,90.40
2018-05-02T09:10:26.371Z,90.80
2018-05-02T09:12:54.565Z,90.00
2018-05-02T09:15:22.008Z,90.00
2018-05-02T09:17:50.222Z,89.30
2018-05-02T09:20:17.698Z,89.30
2018-05-02T09:22:45.146Z,87.90
2018-05-02T09:25:12.596Z,87.80
2018-05-02T09:27:40.050Z,89.20
2018-05-02T09:30:07.497Z,88.20
2018-05-02T09:32:35.737Z,86.40
2018-05-02T09:35:03.196Z,86.30
2018-05-02T09:37:30.653Z,86.80
2018-05-02T09:39:58.095Z,87.80
2018-05-02T09:42:25.549Z,86.20
2018-05-02T09:44:53.006Z,87.10
2018-05-02T09:47:20.445Z,86.30
2018-05-02T09:49:48.680Z,88.10
2018-05-02T09:52:16.157Z,87.40
2018-05-02T09:54:43.616Z,86.00
2018-05-02T09:57:11.071Z,86.30
2018-05-02T09:59:38.507Z,84.10
2018-05-02T10:02:05.975Z,85.30
2018-05-02T10:04:33.475Z,85.10
2018-05-02T10:07:00.892Z,85.30
2018-05-02T10:09:28.328Z,84.50
2018-05-02T10:11:56.566Z,83.40
2018-05-02T10:14:24.022Z,83.30
2018-05-02T10:16:52.159Z,83.00
2018-05-02T10:19:19.594Z,82.10
2018-05-02T10:21:47.812Z,82.90
2018-05-02T10:24:15.259Z,82.70
2018-05-02T10:26:43.475Z,81.80
2018-05-02T10:29:10.921Z,81.80
2018-05-02T10:31:38.389Z,80.90
2018-05-02T10:34:05.846Z,81.60
2018-05-02T10:36:33.287Z,81.40
2018-05-02T10:39:00.749Z,79.30
2018-05-02T10:41:28.200Z,79.70
2018-05-02T10:43:55.711Z,78.90
2018-05-02T10:46:23.158Z,80.80
2018-05-02T10:48:50.622Z,78.80
2018-05-02T10:51:18.071Z,79.70
2018-05-02T10:53:45.519Z,81.10
2018-05-02T10:56:13.754Z,79.70
2018-05-02T10:58:41.210Z,79.70
2018-05-02T11:01:08.654Z,79.40
2018-05-02T11:03:36.117Z,79.50
2018-05-02T11:06:03.565Z,77.70
2018-05-02T11:08:31.031Z,77.70
2018-05-02T11:10:58.481Z,77.90
2018-05-02T11:13:25.931Z,76.40
2018-05-02T11:15:53.468Z,75.10
2018-05-02T11:18:21.728Z,76.70
2018-05-02T11:20:49.176Z,76.50
2018-05-02T11:23:17.001Z,78.60
2018-05-02T11:25:45.192Z,75.40
2018-05-02T11:28:12.651Z,75.40
2018-05-02T11:30:40.101Z,75.30
2018-05-02T11:33:08.308Z,75.60
2018-05-02T11:35:35.760Z,75.60
2018-05-02T11:38:03.237Z,75.00
2018-05-02T11:40:30.878Z,74.50
2018-05-02T11:42:58.261Z,74.30
2018-05-02T11:45:25.735Z,73.00
2018-05-02T11:47:53.194Z,73.60
2018-05-02T11:50:20.674Z,72.70
2018-05-02T11:52:48.128Z,73.00
2018-05-02T11:55:15.597Z,74.20
2018-05-02T11:57:43.090Z,73.00
2018-05-02T12:00:10.519Z,71.80
2018-05-02T12:02:38.033Z,72.20
2018-05-02T12:05:05.426Z,73.40
2018-05-02T12:07:32.886Z,71.90
2018-05-02T12:10:00.358Z,70.10
2018-05-02T12:12:27.788Z,69.40
2018-05-02T12:14:56.009Z,70.50
2018-05-02T12:17:23.479Z,70.50
2018-05-02T12:19:50.919Z,71.30
2018-05-02T12:22:18.720Z,70.10
2018-05-02T12:24:46.179Z,70.90
2018-05-02T12:27:13.644Z,69.90
2018-05-02T12:29:41.104Z,69.40
2018-05-02T12:32:08.559Z,68.00
2018-05-02T12:34:36.505Z,69.80
2018-05-02T12:37:04.478Z,68.80
2018-05-02T12:39:32.658Z,66.60
2018-05-02T12:42:00.632Z,66.00
2018-05-02T12:44:28.094Z,67.70
2018-05-02T12:46:55.559Z,65.90
2018-05-02T12:49:23.125Z,67.50
2018-05-02T12:51:50.580Z,67.30
2018-05-02T12:54:18.040Z,65.20
2018-05-02T12:56:45.491Z,64.20
2018-05-02T12:59:12.939Z,64.10
2018-05-02T13:01:40.411Z,66.00
2018-05-02T13:04:08.646Z,66.20
2018-05-02T13:06:36.188Z,66.30
2018-05-02T13:09:04.385Z,65.90
2018-05-02T13:11:31.838Z,65.90
2018-05-02T13:13:59.279Z,65.90
2018-05-02T13:16:26.750Z,65.10
2018-05-02T13:18:54.206Z,65.80
2018-05-02T13:21:21.661Z,65.00
2018-05-02T13:23:49.092Z,64.50
2018-05-02T13:26:17.325Z,63.70
2018-05-02T13:28:44.832Z,63.60
2018-05-02T13:31:12.980Z,65.50
2018-05-02T13:33:40.476Z,64.80
2018-05-02T13:36:07.916Z,62.30
2018-05-02T13:38:35.368Z,61.70
2018-05-02T13:41:02.859Z,60.70
2018-05-02T13:43:30.293Z,58.70
2018-05-02T13:45:57.736Z,60.00
2018-05-02T13:48:25.193Z,60.30
2018-05-02T13:50:53.437Z,58.90
2018-05-02T13:53:21.651Z,61.50
2018-05-02T13:55:49.140Z,61.50
2018-05-02T13:58:16.615Z,60.20
2018-05-02T14:00:44.073Z,60.10
2018-05-02T14:03:11.512Z,59.90
2018-05-02T14:05:39.393Z,59.30
2018-05-02T14:08:06.967Z,59.90
2018-05-02T14:10:34.400Z,59.30
2018-05-02T14:13:01.848Z,60.80
2018-05-02T14:15:30.084Z,58.60
2018-05-02T14:17:57.557Z,58.60
2018-05-02T14:20:25.006Z,59.50
2018-05-02T14:22:52.475Z,60.70
2018-05-02T14:25:19.925Z,58.50
2018-05-02T14:27:47.379Z,58.30
2018-05-02T14:30:14.825Z,58.30
2018-05-02T14:32:42.300Z,59.40
2018-05-02T14:35:09.750Z,59.50
2018-05-02T14:37:37.224Z,59.00
2018-05-02T14:40:04.700Z,59.30
2018-05-02T14:42:32.168Z,59.70
2018-05-02T14:44:59.633Z,59.50
2018-05-02T14:47:27.895Z,58.10
2018-05-02T14:49:55.361Z,58.10
2018-05-02T14:52:23.610Z,58.50
2018-05-02T14:54:51.065Z,58.20
2018-05-02T14:57:18.512Z,59.80
2018-05-02T14:59:46.736Z,59.80
2018-05-02T15:02:14.247Z,59.70
2018-05-02T15:04:41.644Z,59.80
2018-05-02T15:07:09.105Z,60.00
2018-05-02T15:09:36.580Z,58.50
2018-05-02T15:12:04.019Z,58.10
2018-05-02T15:14:31.493Z,59.90
2018-05-02T15:16:58.956Z,58.80
2018-05-02T15:19:26.702Z,58.90
2018-05-02T15:21:54.174Z,59.10
2018-05-02T15:24:21.619Z,57.60
2018-05-02T15:26:49.067Z,59.70
2018-05-02T15:29:17.309Z,59.10
2018-05-02T15:31:44.788Z,59.10
2018-05-02T15:34:12.604Z,59.20
2018-05-02T15:36:40.072Z,59.50
2018-05-02T15:39:07.932Z,58.10
2018-05-02T15:41:35.376Z,59.10
2018-05-02T15:44:03.614Z,59.40
2018-05-02T15:46:31.064Z,59.30
2018-05-02T15:48:58.738Z,59.40
2018-05-02T15:51:26.198Z,58.50
2018-05-02T15:53:53.683Z,58.70
2018-05-02T15:56:21.655Z,61.00
2018-05-02T15:58:49.123Z,61.60
2018-05-02T16:01:17.375Z,61.30
2018-05-02T16:03:44.826Z,61.10
2018-05-02T16:06:12.588Z,60.40
2018-05-02T16:08:40.397Z,60.00
2018-05-02T16:11:07.844Z,60.50
2018-05-02T16:13:35.307Z,60.60
2018-05-02T16:16:02.774Z,60.60
2018-05-02T16:18:30.249Z,61.90
2018-05-02T16:20:57.713Z,62.70
2018-05-02T16:23:25.203Z,63.00
2018-05-02T16:25:53.429Z,63.40
2018-05-02T16:28:20.904Z,63.40
2018-05-02T16:30:48.364Z,63.40
2018-05-02T16:33:15.917Z,64.50
2018-05-02T16:35:43.664Z,65.00
2018-05-02T16:38:11.111Z,64.50
2018-05-02T16:40:38.589Z,65.00
2018-05-02T16:43:06.031Z,65.20
2018-05-02T16:45:33.720Z,64.80
2018-05-02T16:48:01.226Z,64.30
2018-05-02T16:50:28.677Z,65.40
2018-05-02T16:52:56.128Z,65.40
2018-05-02T16:55:23.590Z,65.90
2018-05-02T16:57:51.041Z,66.50
2018-05-02T17:00:18.523Z,66.40
2018-05-02T17:02:45.982Z,66.60
2018-05-02T17:05:13.443Z,66.60
2018-05-02T17:07:40.903Z,66.60
2018-05-02T17:10:08.361Z,66.90
2018-05-02T17:12:38.221Z,66.80
2018-05-02T17:15:05.670Z,67.00
2018-05-02T17:17:33.164Z,67.10
2018-05-02T17:20:00.960Z,67.60
2018-05-02T17:22:28.431Z,67.90
2018-05-02T17:24:55.941Z,68.30
2018-05-02T17:27:24.169Z,68.50
2018-05-02T17:29:51.621Z,68.50
2018-05-02T17:32:19.048Z,68.30
2018-05-02T17:34:47.277Z,69.20
2018-05-02T17:37:14.699Z,68.40
2018-05-02T17:39:43.653Z,68.90
2018-05-02T17:45:01.672Z,69.50
2018-05-02T17:47:29.113Z,69.40
2018-05-02T17:49:56.566Z,70.40
2018-05-02T17:52:24.785Z,70.60
2018-05-02T17:54:52.565Z,70.60
2018-05-02T17:57:20.006Z,70.90
2018-05-02T17:59:47.458Z,71.10
2018-05-02T18:02:14.906Z,71.10
2018-05-02T18:04:43.124Z,70.90
2018-05-02T18:07:10.594Z,70.90
2018-05-02T18:09:38.055Z,71.50
2018-05-02T18:12:05.494Z,71.10
2018-05-02T18:14:32.956Z,70.50
2018-05-02T18:17:00.397Z,71.00
2018-05-02T18:19:28.616Z,71.30
2018-05-02T18:21:56.130Z,71.30
2018-05-02T18:24:23.910Z,71.50
2018-05-02T18:26:52.127Z,72.10
2018-05-02T18:29:19.557Z,72.10
2018-05-02T18:31:47.003Z,72.20
2018-05-02T18:34:15.212Z,71.80
2018-05-02T18:36:42.674Z,71.80
2018-05-02T18:39:10.108Z,71.50
2018-05-02T18:41:38.338Z,71.30
2018-05-02T18:44:05.803Z,71.30
2018-05-02T18:46:33.266Z,71.70
2018-05-02T18:49:00.717Z,72.20
2018-05-02T18:51:28.188Z,72.50
2018-05-02T18:53:55.634Z,72.10
2018-05-02T18:56:23.086Z,72.50
2018-05-02T18:58:50.538Z,72.50
2018-05-02T19:01:17.986Z,72.40
2018-05-02T19:03:46.240Z,73.50
2018-05-02T19:06:13.729Z,73.40
2018-05-02T19:08:41.957Z,73.80
2018-05-02T19:11:09.420Z,73.80
2018-05-02T19:13:42.598Z,73.60
2018-05-02T19:16:10.062Z,73.80
2018-05-02T19:18:43.102Z,73.60
2018-05-02T19:21:11.333Z,74.20
2018-05-02T19:23:38.788Z,74.20
2018-05-02T19:29:07.175Z,74.00
2018-05-02T19:31:40.238Z,74.20
2018-05-02T19:34:08.443Z,75.00
2018-05-02T19:36:35.897Z,75.00
2018-05-02T19:39:03.335Z,74.70
2018-05-02T19:41:37.403Z,75.20
2018-05-02T19:44:04.836Z,75.20
2018-05-02T19:46:32.285Z,75.90
2018-05-02T19:49:00.507Z,76.20
2018-05-02T19:51:33.539Z,76.20
2018-05-02T19:54:00.977Z,75.30
2018-05-02T19:56:28.435Z,74.50
2018-05-02T19:58:55.872Z,74.00
2018-05-02T20:01:29.080Z,74.10
2018-05-02T20:03:56.546Z,74.10
2018-05-02T20:06:24.051Z,74.70
2018-05-02T20:08:57.166Z,75.30
2018-05-02T20:11:30.327Z,75.00
2018-05-02T20:14:11.316Z,74.20
2018-05-02T20:16:39.538Z,73.90
2018-05-02T20:19:07.058Z,73.90
2018-05-02T20:21:34.472Z,74.30
2018-05-02T20:24:01.934Z,74.70
2018-05-02T20:26:29.367Z,76.80
2018-05-02T20:28:56.815Z,75.40
2018-05-02T20:31:24.263Z,75.30
2018-05-02T20:33:52.480Z,76.10
2018-05-02T20:36:19.930Z,76.10
2018-05-02T20:38:47.384Z,76.60
2018-05-02T20:41:14.836Z,77.10
2018-05-02T20:43:43.042Z,77.10
2018-05-02T20:46:10.499Z,77.00
2018-05-02T20:48:37.977Z,77.20
2018-05-02T20:51:05.408Z,76.80
2018-05-02T20:53:32.851Z,78.20
2018-05-02T20:56:01.076Z,78.40
2018-05-02T20:58:28.535Z,77.70
2018-05-02T21:00:55.972Z,77.60
2018-05-02T21:03:23.428Z,77.30
2018-05-02T21:05:51.648Z,77.90
2018-05-02T21:08:19.095Z,77.80
2018-05-02T21:10:46.532Z,77.90
2018-05-02T21:13:14.751Z,78.40
2018-05-02T21:15:42.204Z,78.40
2018-05-02T21:18:09.660Z,78.60
2018-05-02T21:20:37.095Z,78.80
2018-05-02T21:23:05.308Z,78.40
2018-05-02T21:25:32.764Z,78.40
2018-05-02T21:28:00.213Z,78.20
2018-05-02T21:30:27.671Z,78.00
2018-05-02T21:32:55.879Z,78.60
2018-05-02T21:35:23.333Z,78.60
2018-05-02T21:37:50.793Z,78.70
2018-05-02T21:40:18.282Z,78.20
2018-05-02T21:42:45.729Z,79.20
2018-05-02T21:45:13.193Z,78.30
2018-05-02T21:47:40.726Z,78.70
2018-05-02T21:50:08.113Z,79.30
2018-05-02T21:52:35.558Z,78.60
2018-05-02T21:55:03.004Z,79.10
2018-05-02T21:57:31.216Z,79.10
2018-05-02T21:59:58.668Z,79.10
2018-05-02T22:02:26.107Z,77.70
2018-05-02T22:04:54.321Z,80.40
2018-05-02T22:07:21.756Z,80.30
2018-05-02T22:09:49.213Z,80.10
2018-05-02T22:12:17.420Z,81.50
2018-05-02T22:14:44.879Z,81.50
2018-05-02T22:17:12.313Z,82.10
2018-05-02T22:19:40.532Z,81.20
2018-05-02T22:22:07.971Z,81.20
2018-05-02T22:24:35.420Z,81.90
2018-05-02T22:27:03.628Z,81.50
2018-05-02T22:29:31.080Z,81.50
2018-05-02T22:31:58.530Z,81.60
2018-05-02T22:34:26.751Z,82.20
2018-05-02T22:36:54.215Z,82.20
2018-05-02T22:39:21.645Z,80.30
2018-05-02T22:41:49.088Z,80.20
2018-05-02T22:44:17.303Z,82.20
2018-05-02T22:46:44.781Z,82.20
2018-05-02T22:49:12.209Z,82.60
2018-05-02T22:51:39.674Z,82.50
2018-05-02T22:54:07.135Z,82.70
2018-05-02T22:56:34.609Z,81.60
2018-05-02T22:59:02.058Z,82.80
2018-05-02T23:01:29.508Z,82.60
2018-05-02T23:03:56.968Z,83.50
2018-05-02T23:06:25.205Z,82.90
2018-05-02T23:08:52.656Z,82.80
2018-05-02T23:11:20.120Z,83.10
2018-05-02T23:13:47.558Z,83.00
2018-05-02T23:16:15.027Z,83.30
2018-05-02T23:18:42.451Z,82.70
2018-05-02T23:21:10.691Z,83.80
2018-05-02T23:23:38.132Z,83.70
2018-05-02T23:26:05.579Z,83.20
2018-05-02T23:28:33.073Z,82.90
2018-05-02T23:31:00.539Z,82.80
2018-05-02T23:33:27.969Z,82.50
2018-05-02T23:35:55.423Z,83.40
2018-05-02T23:38:22.879Z,84.30
2018-05-02T23:40:50.338Z,83.80
2018-05-02T23:43:17.777Z,83.60
2018-05-02T23:45:45.229Z,83.20
2018-05-02T23:48:12.660Z,83.50
2018-05-02T23:50:40.132Z,83.80
2018-05-02T23:53:07.556Z,83.80
2018-05-02T23:55:35.004Z,84.20
2018-05-02T23:58:02.452Z,83.60
