createdAt,value
2023-05-24T00:02:15.781Z,96356.22
2023-05-24T00:05:02.318Z,96354.38
2023-05-24T00:07:48.322Z,96362.56
2023-05-24T00:10:35.191Z,96358.91
2023-05-24T00:13:21.399Z,96362.13
2023-05-24T00:16:08.550Z,96360.44
2023-05-24T00:18:54.912Z,96357.94
2023-05-24T00:21:41.411Z,96359.03
2023-05-24T00:24:27.532Z,96357.72
2023-05-24T00:27:15.411Z,96357.72
2023-05-24T00:30:01.979Z,96355.47
2023-05-24T00:32:48.073Z,96365.09
2023-05-24T00:35:34.677Z,96357.09
2023-05-24T00:38:20.931Z,96362.50
2023-05-24T00:41:07.525Z,96361.63
2023-05-24T00:43:54.440Z,96361.66
2023-05-24T00:46:42.516Z,96364.66
2023-05-24T00:49:29.290Z,96363.81
2023-05-24T00:52:16.988Z,96356.81
2023-05-24T00:55:03.666Z,96365.91
2023-05-24T00:57:53.757Z,96377.03
2023-05-24T01:00:40.071Z,96367.22
2023-05-24T01:03:31.994Z,96372.50
2023-05-24T01:06:18.982Z,96370.53
2023-05-24T01:09:08.330Z,96377.16
2023-05-24T01:12:12.384Z,96366.84
2023-05-24T01:15:19.031Z,96364.81
2023-05-24T01:18:16.673Z,96364.69
2023-05-24T01:21:31.164Z,96365.59
2023-05-24T01:24:39.170Z,96361.75
2023-05-24T01:27:28.028Z,96364.34
2023-05-24T01:30:14.648Z,96363.09
2023-05-24T01:33:01.913Z,96368.41
2023-05-24T01:35:48.150Z,96365.66
2023-05-24T01:38:35.413Z,96371.56
2023-05-24T01:41:36.384Z,96369.91
2023-05-24T01:44:36.836Z,96373.31
2023-05-24T01:47:49.615Z,96376.44
2023-05-24T01:50:45.447Z,96373.47
2023-05-24T01:53:34.581Z,96375.19
2023-05-24T01:56:21.985Z,96372.63
2023-05-24T01:59:09.117Z,96377.22
2023-05-24T02:01:56.523Z,96367.03
2023-05-24T02:04:43.107Z,96372.59
2023-05-24T02:07:29.654Z,96377.28
2023-05-24T02:10:16.364Z,96362.31
2023-05-24T02:13:02.534Z,96372.06
2023-05-24T02:15:49.485Z,96379.91
2023-05-24T02:18:35.850Z,96374.31
2023-05-24T02:21:25.959Z,96371.59
2023-05-24T02:24:12.656Z,96373.88
2023-05-24T02:27:00.063Z,96374.75
2023-05-24T02:29:47.709Z,96370.09
2023-05-24T02:32:38.314Z,96371.31
2023-05-24T02:35:24.391Z,96368.72
2023-05-24T02:38:10.851Z,96364.69
2023-05-24T02:40:56.915Z,96356.19
2023-05-24T02:43:47.134Z,96353.38
2023-05-24T02:46:33.587Z,96358.94
2023-05-24T02:49:20.262Z,96343.94
2023-05-24T02:52:07.205Z,96344.06
2023-05-24T02:54:53.529Z,96344.34
2023-05-24T02:57:41.500Z,96340.34
2023-05-24T03:00:28.817Z,96350.13
2023-05-24T03:03:15.111Z,96340.84
2023-05-24T03:06:01.771Z,96345.75
2023-05-24T03:08:49.425Z,96349.06
2023-05-24T03:11:35.633Z,96345.69
2023-05-24T03:14:24.003Z,96353.50
2023-05-24T03:17:11.170Z,96355.16
2023-05-24T03:19:57.021Z,96351.03
2023-05-24T03:22:44.094Z,96352.66
2023-05-24T03:25:30.188Z,96356.69
2023-05-24T03:28:17.560Z,96361.53
2023-05-24T03:31:03.828Z,96357.69
2023-05-24T03:33:50.932Z,96345.16
2023-05-24T03:36:36.711Z,96351.34
2023-05-24T03:39:24.200Z,96347.63
2023-05-24T03:42:33.679Z,96344.19
2023-05-24T03:45:34.535Z,96346.94
2023-05-24T03:48:24.894Z,96348.22
2023-05-24T03:51:12.894Z,96347.25
2023-05-24T03:53:59.354Z,96343.38
2023-05-24T03:56:46.954Z,96344.72
2023-05-24T03:59:32.873Z,96349.19
2023-05-24T04:02:19.746Z,96350.94
2023-05-24T04:05:10.235Z,96357.81
2023-05-24T04:07:58.214Z,96358.34
2023-05-24T04:10:44.611Z,96363.66
2023-05-24T04:13:32.294Z,96366.94
2023-05-24T04:16:18.758Z,96354.50
2023-05-24T04:19:06.108Z,96360.75
2023-05-24T04:21:52.370Z,96364.03
2023-05-24T04:24:40.059Z,96371.88
2023-05-24T04:27:26.236Z,96374.72
2023-05-24T04:30:14.644Z,96374.72
2023-05-24T04:33:00.694Z,96376.03
2023-05-24T04:35:49.003Z,96375.00
2023-05-24T04:38:36.293Z,96383.06
2023-05-24T04:41:23.383Z,96395.78
2023-05-24T04:44:09.923Z,96391.44
2023-05-24T04:46:56.305Z,96390.91
2023-05-24T04:49:42.452Z,96404.34
2023-05-24T04:52:30.711Z,96406.44
2023-05-24T04:55:17.183Z,96406.97
2023-05-24T04:58:03.335Z,96413.38
2023-05-24T05:00:50.181Z,96416.94
2023-05-24T05:03:37.813Z,96418.16
2023-05-24T05:06:24.985Z,96421.97
2023-05-24T05:09:14.076Z,96431.63
2023-05-24T05:12:00.309Z,96435.72
2023-05-24T05:14:47.359Z,96423.53
2023-05-24T05:17:33.661Z,96431.38
2023-05-24T05:20:20.798Z,96434.25
2023-05-24T05:23:06.855Z,96432.03
2023-05-24T05:25:53.883Z,96428.31
2023-05-24T05:28:40.541Z,96431.97
2023-05-24T05:31:26.946Z,96434.31
2023-05-24T05:34:13.018Z,96435.00
2023-05-24T05:36:58.915Z,96434.69
2023-05-24T05:39:44.784Z,96428.13
2023-05-24T05:42:31.324Z,96427.78
2023-05-24T05:45:17.199Z,96434.84
2023-05-24T05:48:04.267Z,96440.06
2023-05-24T05:50:51.245Z,96440.75
2023-05-24T05:53:39.027Z,96442.03
2023-05-24T05:56:25.084Z,96441.34
2023-05-24T05:59:15.878Z,96438.84
2023-05-24T06:02:03.403Z,96430.59
2023-05-24T06:04:51.130Z,96439.19
2023-05-24T06:07:38.741Z,96446.72
2023-05-24T06:10:25.620Z,96440.81
2023-05-24T06:13:11.758Z,96440.97
2023-05-24T06:16:01.644Z,96446.03
2023-05-24T06:19:01.366Z,96446.31
2023-05-24T06:21:52.606Z,96444.50
2023-05-24T06:24:39.724Z,96453.16
2023-05-24T06:27:25.878Z,96448.53
2023-05-24T06:30:13.541Z,96453.31
2023-05-24T06:33:01.688Z,96452.66
2023-05-24T06:35:48.055Z,96447.00
2023-05-24T06:38:36.814Z,96448.78
2023-05-24T06:41:22.927Z,96450.56
2023-05-24T06:44:09.848Z,96451.63
2023-05-24T06:46:57.797Z,96442.81
2023-05-24T06:49:48.641Z,96447.88
2023-05-24T06:52:34.438Z,96454.69
2023-05-24T06:55:22.202Z,96454.63
2023-05-24T06:58:08.217Z,96469.81
2023-05-24T07:00:54.878Z,96467.06
2023-05-24T07:03:40.898Z,96463.75
2023-05-24T07:06:27.570Z,96470.00
2023-05-24T07:09:14.354Z,96475.56
2023-05-24T07:12:00.852Z,96471.38
2023-05-24T07:14:47.962Z,96474.50
2023-05-24T07:17:35.166Z,96471.97
2023-05-24T07:20:21.595Z,96471.22
2023-05-24T07:23:08.505Z,96477.72
2023-05-24T07:25:54.420Z,96479.66
2023-05-24T07:28:40.609Z,96483.53
2023-05-24T07:31:27.501Z,96482.25
2023-05-24T07:34:13.927Z,96480.97
2023-05-24T07:37:00.769Z,96481.59
2023-05-24T07:39:47.286Z,96488.53
2023-05-24T07:42:33.838Z,96482.31
2023-05-24T07:45:20.877Z,96484.50
2023-05-24T07:48:07.345Z,96482.44
2023-05-24T07:50:55.631Z,96482.84
2023-05-24T07:53:41.953Z,96481.38
2023-05-24T07:56:28.222Z,96480.56
2023-05-24T07:59:14.104Z,96477.16
2023-05-24T08:02:05.935Z,96483.47
2023-05-24T08:04:51.858Z,96485.28
2023-05-24T08:07:38.046Z,96487.06
2023-05-24T08:10:25.322Z,96480.28
2023-05-24T08:13:12.290Z,96477.34
2023-05-24T08:15:58.653Z,96477.66
2023-05-24T08:18:45.163Z,96474.22
2023-05-24T08:21:31.939Z,96475.84
2023-05-24T08:24:18.109Z,96473.91
2023-05-24T08:27:04.685Z,96482.06
2023-05-24T08:29:50.785Z,96486.13
2023-05-24T08:32:38.467Z,96484.94
2023-05-24T08:35:26.214Z,96492.81
2023-05-24T08:38:12.876Z,96500.06
2023-05-24T08:41:00.172Z,96494.16
2023-05-24T08:43:49.790Z,96488.63
2023-05-24T08:46:37.126Z,96488.97
2023-05-24T08:49:24.488Z,96491.75
2023-05-24T08:52:13.104Z,96496.97
2023-05-24T08:54:59.997Z,96500.28
2023-05-24T08:57:48.946Z,96501.09
2023-05-24T09:00:34.882Z,96499.47
2023-05-24T09:03:23.471Z,96498.41
2023-05-24T09:06:11.145Z,96491.88
2023-05-24T09:09:00.755Z,96492.72
2023-05-24T09:11:49.587Z,96514.00
2023-05-24T09:14:36.182Z,96504.19
2023-05-24T09:17:22.726Z,96504.09
2023-05-24T09:20:11.371Z,96499.38
2023-05-24T09:22:59.227Z,96500.31
2023-05-24T09:25:47.566Z,96499.31
2023-05-24T09:28:33.619Z,96500.66
2023-05-24T09:31:37.829Z,96508.56
2023-05-24T09:34:24.103Z,96500.34
2023-05-24T09:37:17.518Z,96505.56
2023-05-24T09:40:07.231Z,96505.72
2023-05-24T09:43:10.506Z,96508.78
2023-05-24T09:45:58.294Z,96505.69
2023-05-24T09:49:04.133Z,96507.06
2023-05-24T09:51:52.846Z,96499.31
2023-05-24T09:54:42.901Z,96493.72
2023-05-24T09:57:29.205Z,96504.84
2023-05-24T10:00:23.548Z,96506.44
2023-05-24T10:03:12.175Z,96509.19
2023-05-24T10:05:59.659Z,96497.72
2023-05-24T10:08:48.364Z,96499.63
2023-05-24T10:11:37.601Z,96510.88
2023-05-24T10:14:25.351Z,96515.34
2023-05-24T10:17:11.853Z,96514.06
2023-05-24T10:19:58.649Z,96520.59
2023-05-24T10:22:48.220Z,96510.44
2023-05-24T10:25:35.605Z,96504.38
2023-05-24T10:28:24.420Z,96494.88
2023-05-24T10:31:19.459Z,96490.22
2023-05-24T10:34:08.645Z,96499.28
2023-05-24T10:36:55.827Z,96506.06
2023-05-24T10:39:43.108Z,96500.41
2023-05-24T10:42:32.536Z,96504.16
2023-05-24T10:45:25.164Z,96491.38
2023-05-24T10:48:14.229Z,96497.78
2023-05-24T10:51:30.211Z,96494.75
2023-05-24T10:54:18.811Z,96496.19
2023-05-24T10:57:07.466Z,96508.41
2023-05-24T10:59:57.433Z,96502.69
2023-05-24T11:02:48.608Z,96507.44
2023-05-24T11:05:36.511Z,96504.09
2023-05-24T11:08:29.860Z,96502.41
2023-05-24T11:11:26.491Z,96495.19
2023-05-24T11:14:18.787Z,96493.59
2023-05-24T11:17:06.791Z,96503.53
2023-05-24T11:19:55.396Z,96492.03
2023-05-24T11:22:42.036Z,96497.06
2023-05-24T11:25:28.463Z,96498.72
2023-05-24T11:28:14.671Z,96500.78
2023-05-24T11:31:10.111Z,96499.94
2023-05-24T11:33:56.218Z,96493.31
2023-05-24T11:36:42.605Z,96503.06
2023-05-24T11:39:33.870Z,96496.63
2023-05-24T11:42:22.457Z,96505.44
2023-05-24T11:45:10.166Z,96499.00
2023-05-24T11:47:56.584Z,96497.88
2023-05-24T11:53:34.310Z,96494.75
2023-05-24T11:56:21.886Z,96508.28
2023-05-24T11:59:15.547Z,96507.44
2023-05-24T12:02:11.727Z,96510.41
2023-05-24T12:05:13.953Z,96509.88
2023-05-24T12:08:06.061Z,96509.69
2023-05-24T12:10:53.183Z,96504.72
2023-05-24T12:13:40.520Z,96511.50
2023-05-24T12:16:30.318Z,96509.38
2023-05-24T12:19:31.660Z,96510.75
2023-05-24T12:22:30.442Z,96507.97
2023-05-24T12:25:21.254Z,96509.91
2023-05-24T12:28:07.626Z,96508.94
2023-05-24T12:30:54.892Z,96504.97
2023-05-24T12:33:41.218Z,96506.16
2023-05-24T12:36:30.003Z,96507.44
2023-05-24T12:39:21.363Z,96504.00
2023-05-24T12:42:08.225Z,96509.94
2023-05-24T12:44:54.476Z,96499.03
2023-05-24T12:47:41.482Z,96499.50
2023-05-24T12:50:28.139Z,96503.31
2023-05-24T12:53:14.074Z,96499.06
2023-05-24T12:56:01.755Z,96509.28
2023-05-24T12:58:47.781Z,96496.03
2023-05-24T13:01:34.029Z,96503.59
2023-05-24T13:04:23.358Z,96499.50
2023-05-24T13:07:10.590Z,96502.22
2023-05-24T13:09:58.328Z,96499.13
2023-05-24T13:12:44.530Z,96498.41
2023-05-24T13:15:30.896Z,96497.31
2023-05-24T13:18:17.258Z,96495.38
2023-05-24T13:21:06.228Z,96496.88
2023-05-24T13:23:52.424Z,96494.88
2023-05-24T13:26:39.117Z,96498.06
2023-05-24T13:32:15.211Z,96487.53
2023-05-24T13:35:02.162Z,96485.88
2023-05-24T13:37:49.816Z,96489.44
2023-05-24T13:40:40.816Z,96489.69
2023-05-24T13:43:27.970Z,96488.97
2023-05-24T13:46:14.671Z,96499.50
2023-05-24T13:49:00.980Z,96488.63
2023-05-24T13:51:47.251Z,96487.97
2023-05-24T13:54:34.331Z,96485.13
2023-05-24T13:57:22.662Z,96480.88
2023-05-24T14:00:11.164Z,96479.50
2023-05-24T14:02:58.991Z,96473.69
2023-05-24T14:05:45.061Z,96469.91
2023-05-24T14:08:31.845Z,96474.50
2023-05-24T14:11:17.921Z,96480.56
2023-05-24T14:16:55.213Z,96486.00
2023-05-24T14:19:41.813Z,96500.00
2023-05-24T14:22:29.575Z,96501.84
2023-05-24T14:25:15.914Z,96490.41
2023-05-24T14:28:03.712Z,96494.69
2023-05-24T14:30:52.196Z,96502.13
2023-05-24T14:33:38.716Z,96493.59
2023-05-24T14:36:25.037Z,96491.75
2023-05-24T14:39:11.596Z,96497.97
2023-05-24T14:41:57.905Z,96495.34
2023-05-24T14:44:44.240Z,96498.41
2023-05-24T14:47:31.043Z,96493.59
2023-05-24T14:50:17.566Z,96492.16
2023-05-24T14:53:09.994Z,96491.91
2023-05-24T14:55:57.356Z,96493.31
2023-05-24T14:58:43.530Z,96488.97
2023-05-24T15:01:30.457Z,96493.13
2023-05-24T15:04:17.190Z,96487.53
2023-05-24T15:07:03.774Z,96490.69
2023-05-24T15:09:50.361Z,96486.31
2023-05-24T15:12:36.880Z,96488.16
2023-05-24T15:15:23.606Z,96496.03
2023-05-24T15:18:09.658Z,96493.69
2023-05-24T15:20:56.710Z,96499.44
2023-05-24T15:23:42.750Z,96511.28
2023-05-24T15:26:28.993Z,96497.13
2023-05-24T15:29:15.084Z,96500.41
2023-05-24T15:32:02.115Z,96495.06
2023-05-24T15:34:47.889Z,96493.97
2023-05-24T15:37:35.151Z,96484.91
2023-05-24T15:40:24.271Z,96490.53
2023-05-24T15:43:13.099Z,96488.06
2023-05-24T15:45:59.284Z,96485.00
2023-05-24T15:48:46.658Z,96482.97
2023-05-24T15:52:02.613Z,96482.97
2023-05-24T15:54:40.268Z,96480.94
2023-05-24T15:57:28.550Z,96471.56
2023-05-24T16:00:15.534Z,96481.19
2023-05-24T16:03:02.623Z,96483.16
2023-05-24T16:05:49.520Z,96475.91
2023-05-24T16:08:35.847Z,96479.28
2023-05-24T16:11:23.696Z,96487.34
2023-05-24T16:14:10.547Z,96488.34
2023-05-24T16:16:58.868Z,96492.75
2023-05-24T16:19:49.842Z,96497.31
2023-05-24T16:22:37.265Z,96498.41
2023-05-24T16:25:24.793Z,96502.03
2023-05-24T16:28:10.995Z,96499.84
2023-05-24T16:30:59.285Z,96500.94
2023-05-24T16:33:45.448Z,96507.00
2023-05-24T16:36:32.505Z,96503.19
2023-05-24T16:39:18.500Z,96502.56
2023-05-24T16:42:08.596Z,96505.94
2023-05-24T16:44:54.728Z,96495.13
2023-05-24T16:47:41.193Z,96500.34
2023-05-24T16:50:27.243Z,96503.16
2023-05-24T16:53:14.565Z,96503.16
2023-05-24T16:56:00.744Z,96497.91
2023-05-24T16:58:47.549Z,96498.53
2023-05-24T17:01:33.694Z,96507.19
2023-05-24T17:04:20.663Z,96516.38
2023-05-24T17:07:06.849Z,96506.38
2023-05-24T17:09:53.788Z,96506.25
2023-05-24T17:12:41.753Z,96513.22
2023-05-24T17:15:28.568Z,96509.59
2023-05-24T17:18:14.711Z,96510.00
2023-05-24T17:21:06.500Z,96501.66
2023-05-24T17:23:52.714Z,96497.19
2023-05-24T17:26:40.552Z,96499.53
2023-05-24T17:29:26.803Z,96498.25
2023-05-24T17:32:13.477Z,96500.22
2023-05-24T17:34:59.578Z,96511.09
2023-05-24T17:37:46.822Z,96513.75
2023-05-24T17:40:33.213Z,96509.50
2023-05-24T17:43:20.606Z,96509.66
2023-05-24T17:46:07.545Z,96519.53
2023-05-24T17:48:54.388Z,96525.63
2023-05-24T17:51:40.586Z,96524.66
2023-05-24T17:54:27.906Z,96532.69
2023-05-24T17:57:14.486Z,96534.84
2023-05-24T18:00:01.492Z,96538.28
2023-05-24T18:02:47.440Z,96536.47
2023-05-24T18:05:34.694Z,96538.94
2023-05-24T18:08:21.869Z,96532.84
2023-05-24T18:11:09.208Z,96538.81
2023-05-24T18:13:57.461Z,96545.38
2023-05-24T18:16:46.132Z,96544.22
2023-05-24T18:19:32.526Z,96550.28
2023-05-24T18:22:19.335Z,96545.56
2023-05-24T18:25:05.956Z,96544.41
2023-05-24T18:27:52.294Z,96547.56
2023-05-24T18:30:42.518Z,96550.34
2023-05-24T18:33:30.020Z,96550.03
2023-05-24T18:36:16.686Z,96554.13
2023-05-24T18:39:03.831Z,96556.63
2023-05-24T18:41:50.972Z,96560.53
2023-05-24T18:44:38.289Z,96561.53
2023-05-24T18:47:24.644Z,96566.63
2023-05-24T18:50:12.264Z,96570.06
2023-05-24T18:52:58.723Z,96573.66
2023-05-24T18:55:45.356Z,96576.28
2023-05-24T18:58:31.737Z,96575.81
2023-05-24T19:01:19.520Z,96580.56
2023-05-24T19:04:05.734Z,96580.91
2023-05-24T19:06:52.149Z,96595.00
2023-05-24T19:09:38.626Z,96588.47
2023-05-24T19:12:25.975Z,96594.88
2023-05-24T19:15:14.346Z,96595.38
2023-05-24T19:18:00.532Z,96594.03
2023-05-24T19:20:46.856Z,96594.72
2023-05-24T19:23:33.620Z,96602.56
2023-05-24T19:26:19.457Z,96611.56
2023-05-24T19:29:06.108Z,96605.66
2023-05-24T19:31:52.373Z,96607.66
2023-05-24T19:34:42.658Z,96612.91
2023-05-24T19:37:28.628Z,96621.19
2023-05-24T19:40:15.435Z,96618.19
2023-05-24T19:43:01.327Z,96614.81
2023-05-24T19:45:52.594Z,96627.88
2023-05-24T19:48:39.193Z,96630.50
2023-05-24T19:51:26.310Z,96632.00
2023-05-24T19:54:12.940Z,96636.72
2023-05-24T19:57:00.842Z,96627.19
2023-05-24T19:59:46.982Z,96636.63
2023-05-24T20:02:36.151Z,96636.03
2023-05-24T20:05:23.024Z,96642.09
2023-05-24T20:08:09.359Z,96643.75
2023-05-24T20:10:56.028Z,96642.66
2023-05-24T20:13:42.856Z,96642.38
2023-05-24T20:16:29.820Z,96639.22
2023-05-24T20:19:16.398Z,96642.50
2023-05-24T20:22:02.451Z,96638.00
2023-05-24T20:24:48.935Z,96642.25
2023-05-24T20:27:35.348Z,96652.03
2023-05-24T20:30:22.012Z,96645.94
2023-05-24T20:33:07.918Z,96651.03
2023-05-24T20:35:54.881Z,96649.03
2023-05-24T20:38:40.913Z,96652.69
2023-05-24T20:41:30.745Z,96650.06
2023-05-24T20:44:17.497Z,96651.56
2023-05-24T20:47:04.310Z,96664.16
2023-05-24T20:49:50.652Z,96666.41
2023-05-24T20:52:37.371Z,96671.25
2023-05-24T20:55:25.209Z,96665.88
2023-05-24T20:58:13.197Z,96668.81
2023-05-24T21:00:59.675Z,96676.19
2023-05-24T21:03:46.409Z,96669.31
2023-05-24T21:06:34.346Z,96665.53
2023-05-24T21:09:21.226Z,96667.09
2023-05-24T21:12:07.507Z,96664.78
2023-05-24T21:14:54.366Z,96679.28
2023-05-24T21:17:41.732Z,96677.59
2023-05-24T21:20:28.473Z,96681.09
2023-05-24T21:23:14.526Z,96673.34
2023-05-24T21:26:02.512Z,96675.31
2023-05-24T21:28:48.748Z,96673.94
2023-05-24T21:31:37.048Z,96677.50
2023-05-24T21:34:23.236Z,96676.31
2023-05-24T21:37:09.890Z,96685.63
2023-05-24T21:39:55.780Z,96684.81
2023-05-24T21:42:42.453Z,96680.41
2023-05-24T21:45:28.521Z,96680.50
2023-05-24T21:48:15.528Z,96685.44
2023-05-24T21:51:01.670Z,96693.97
2023-05-24T21:53:47.614Z,96684.72
2023-05-24T21:56:33.437Z,96685.09
2023-05-24T21:59:21.725Z,96691.44
2023-05-24T22:02:07.992Z,96691.56
2023-05-24T22:04:54.917Z,96691.16
2023-05-24T22:07:40.952Z,96702.28
2023-05-24T22:10:27.847Z,96703.03
2023-05-24T22:13:13.791Z,96699.56
2023-05-24T22:16:00.912Z,96698.38
2023-05-24T22:18:48.379Z,96692.31
2023-05-24T22:21:34.570Z,96691.50
2023-05-24T22:24:21.506Z,96697.56
2023-05-24T22:27:09.976Z,96687.13
2023-05-24T22:29:56.163Z,96702.34
2023-05-24T22:32:43.398Z,96700.56
2023-05-24T22:35:29.843Z,96699.75
2023-05-24T22:38:16.752Z,96691.22
2023-05-24T22:41:03.105Z,96699.44
2023-05-24T22:43:50.641Z,96703.84
2023-05-24T22:46:37.760Z,96704.97
2023-05-24T22:49:25.163Z,96709.78
2023-05-24T22:52:11.911Z,96711.56
2023-05-24T22:54:58.686Z,96711.53
2023-05-24T22:57:44.675Z,96707.03
2023-05-24T23:00:31.709Z,96716.91
2023-05-24T23:03:18.290Z,96711.16
2023-05-24T23:06:04.879Z,96713.34
2023-05-24T23:08:51.530Z,96712.94
2023-05-24T23:11:38.084Z,96715.81
2023-05-24T23:14:30.333Z,96716.50
2023-05-24T23:17:20.673Z,96713.06
2023-05-24T23:20:10.126Z,96713.19
2023-05-24T23:22:56.841Z,96717.56
2023-05-24T23:25:43.505Z,96718.69
2023-05-24T23:28:30.848Z,96725.00
2023-05-24T23:31:18.407Z,96712.34
2023-05-24T23:34:05.626Z,96720.56
2023-05-24T23:36:52.163Z,96728.81
2023-05-24T23:39:39.458Z,96719.81
2023-05-24T23:42:26.431Z,96721.72
2023-05-24T23:45:16.034Z,96723.63
2023-05-24T23:48:04.523Z,96725.09
2023-05-24T23:50:54.392Z,96722.50
2023-05-24T23:53:41.496Z,96730.78
2023-05-24T23:56:28.072Z,96727.22
2023-05-24T23:59:15.995Z,96729.13
