createdAt,value
2022-11-06T00:00:43.226Z,0.90
2022-11-06T00:03:30.974Z,0.70
2022-11-06T00:06:16.180Z,0.50
2022-11-06T00:09:03.057Z,0.60
2022-11-06T00:11:50.025Z,0.50
2022-11-06T00:14:37.682Z,0.63
2022-11-06T00:17:24.778Z,0.63
2022-11-06T00:20:11.674Z,0.50
2022-11-06T00:22:58.660Z,0.60
2022-11-06T00:25:45.493Z,0.47
2022-11-06T00:28:33.050Z,0.40
2022-11-06T00:31:24.747Z,0.40
2022-11-06T00:34:13.550Z,0.40
2022-11-06T00:37:00.326Z,0.40
2022-11-06T00:39:47.245Z,0.47
2022-11-06T00:42:34.153Z,0.50
2022-11-06T00:45:21.051Z,0.50
2022-11-06T00:48:08.678Z,0.40
2022-11-06T00:50:56.107Z,0.30
2022-11-06T00:53:43.124Z,0.40
2022-11-06T00:56:34.201Z,0.43
2022-11-06T00:59:23.591Z,0.40
2022-11-06T01:02:10.572Z,0.50
2022-11-06T01:04:57.697Z,0.30
2022-11-06T01:07:44.531Z,0.33
2022-11-06T01:10:31.465Z,0.43
2022-11-06T01:13:18.299Z,0.50
2022-11-06T01:16:05.265Z,0.43
2022-11-06T01:18:52.179Z,0.47
2022-11-06T01:21:44.777Z,0.63
2022-11-06T01:24:35.422Z,0.60
2022-11-06T01:27:26.989Z,0.50
2022-11-06T01:30:15.483Z,0.40
2022-11-06T01:33:02.434Z,0.50
2022-11-06T01:35:49.362Z,0.57
2022-11-06T01:38:37.219Z,0.50
2022-11-06T01:41:24.158Z,0.47
2022-11-06T01:44:12.273Z,0.30
2022-11-06T01:46:59.177Z,0.63
2022-11-06T01:49:47.478Z,0.50
2022-11-06T01:52:36.174Z,0.70
2022-11-06T01:55:42.831Z,0.50
2022-11-06T01:58:35.644Z,0.80
2022-11-06T02:01:23.992Z,0.60
2022-11-06T02:04:23.890Z,0.60
2022-11-06T02:07:11.385Z,0.63
2022-11-06T02:09:58.431Z,0.50
2022-11-06T02:13:23.576Z,0.53
2022-11-06T02:16:49.738Z,0.50
2022-11-06T02:19:59.999Z,0.60
2022-11-06T02:23:10.971Z,0.67
2022-11-06T02:26:29.353Z,0.60
2022-11-06T02:29:22.990Z,0.50
2022-11-06T02:32:14.689Z,0.40
2022-11-06T02:35:04.371Z,0.57
2022-11-06T02:37:56.393Z,0.50
2022-11-06T02:40:46.225Z,0.50
2022-11-06T02:43:35.900Z,0.50
2022-11-06T02:46:57.166Z,0.50
2022-11-06T02:49:48.443Z,0.40
2022-11-06T02:52:50.579Z,0.47
2022-11-06T02:55:43.350Z,0.40
2022-11-06T02:58:43.619Z,0.40
2022-11-06T03:01:46.954Z,0.40
2022-11-06T03:04:43.167Z,0.40
2022-11-06T03:07:56.987Z,0.30
2022-11-06T03:10:49.869Z,0.37
2022-11-06T03:13:53.812Z,0.30
2022-11-06T03:16:47.868Z,0.20
2022-11-06T03:19:44.274Z,0.20
2022-11-06T03:22:51.830Z,0.23
2022-11-06T03:26:04.025Z,0.20
2022-11-06T03:28:55.755Z,0.10
2022-11-06T03:31:54.923Z,0.20
2022-11-06T03:34:48.863Z,0.10
2022-11-06T03:37:48.305Z,0.30
2022-11-06T03:40:39.771Z,0.10
2022-11-06T03:43:30.884Z,0.20
2022-11-06T03:46:21.871Z,0.13
2022-11-06T03:49:24.478Z,0.10
2022-11-06T03:52:17.208Z,0.03
2022-11-06T03:55:13.001Z,0.20
2022-11-06T03:58:06.616Z,0.23
2022-11-06T04:00:56.412Z,0.13
2022-11-06T04:03:55.810Z,0.20
2022-11-06T04:06:48.402Z,0.10
2022-11-06T04:09:36.922Z,0.10
2022-11-06T04:12:23.434Z,0.30
2022-11-06T04:15:15.030Z,0.10
2022-11-06T04:18:02.233Z,0.10
2022-11-06T04:20:57.724Z,0.00
2022-11-06T04:24:04.114Z,0.20
2022-11-06T04:26:57.172Z,0.20
2022-11-06T04:30:12.154Z,0.20
2022-11-06T04:33:04.593Z,0.10
2022-11-06T04:36:09.978Z,0.10
2022-11-06T04:39:09.433Z,0.10
2022-11-06T04:42:18.006Z,0.20
2022-11-06T04:45:12.155Z,0.10
2022-11-06T04:47:59.703Z,0.00
2022-11-06T04:50:50.498Z,0.20
2022-11-06T04:53:38.983Z,0.10
2022-11-06T04:56:35.250Z,0.10
2022-11-06T04:59:26.877Z,0.10
2022-11-06T05:02:14.132Z,0.10
2022-11-06T05:05:01.183Z,0.10
2022-11-06T05:07:47.982Z,0.10
2022-11-06T05:10:35.265Z,0.10
2022-11-06T05:13:22.094Z,0.10
2022-11-06T05:16:09.130Z,0.10
2022-11-06T05:18:56.394Z,0.10
2022-11-06T05:21:41.839Z,0.10
2022-11-06T05:24:28.762Z,0.37
2022-11-06T05:27:15.631Z,0.10
2022-11-06T05:30:02.633Z,0.27
2022-11-06T05:32:49.501Z,0.20
2022-11-06T05:35:37.348Z,0.07
2022-11-06T05:38:24.295Z,0.30
2022-11-06T05:41:11.255Z,0.07
2022-11-06T05:43:58.141Z,0.10
2022-11-06T05:46:49.701Z,0.03
2022-11-06T05:49:38.506Z,0.20
2022-11-06T05:52:25.386Z,0.20
2022-11-06T05:55:15.032Z,0.10
2022-11-06T05:58:03.190Z,0.20
2022-11-06T06:00:50.054Z,0.20
2022-11-06T06:03:37.213Z,0.03
2022-11-06T06:06:24.905Z,0.17
2022-11-06T06:09:11.966Z,0.20
2022-11-06T06:11:58.886Z,0.20
2022-11-06T06:14:50.233Z,0.20
2022-11-06T06:17:37.506Z,0.10
2022-11-06T06:20:24.690Z,0.10
2022-11-06T06:23:15.645Z,0.10
2022-11-06T06:26:02.629Z,0.10
2022-11-06T06:28:49.428Z,0.30
2022-11-06T06:31:36.705Z,0.10
2022-11-06T06:34:23.530Z,0.20
2022-11-06T06:37:17.669Z,0.10
2022-11-06T06:40:06.897Z,0.30
2022-11-06T06:42:53.888Z,0.20
2022-11-06T06:45:40.779Z,0.20
2022-11-06T06:48:27.919Z,0.20
2022-11-06T06:51:23.728Z,0.20
2022-11-06T06:54:11.223Z,0.20
2022-11-06T06:56:58.035Z,0.13
2022-11-06T06:59:44.922Z,0.20
2022-11-06T07:02:32.043Z,0.13
2022-11-06T07:05:19.029Z,0.20
2022-11-06T07:08:06.206Z,0.20
2022-11-06T07:10:53.150Z,0.10
2022-11-06T07:13:40.048Z,0.20
2022-11-06T07:16:29.488Z,0.23
2022-11-06T07:19:16.435Z,0.20
2022-11-06T07:22:03.403Z,0.30
2022-11-06T07:24:50.250Z,0.10
2022-11-06T07:27:37.286Z,0.10
2022-11-06T07:30:24.726Z,0.10
2022-11-06T07:33:11.781Z,0.10
2022-11-06T07:35:58.738Z,0.20
2022-11-06T07:38:45.634Z,0.17
2022-11-06T07:41:34.814Z,0.13
2022-11-06T07:44:21.764Z,0.20
2022-11-06T07:47:08.955Z,0.53
2022-11-06T07:49:55.947Z,0.20
2022-11-06T07:52:42.958Z,0.40
2022-11-06T07:55:29.949Z,0.30
2022-11-06T07:58:18.415Z,0.37
2022-11-06T08:01:11.971Z,0.20
2022-11-06T08:04:02.264Z,0.53
2022-11-06T08:06:49.101Z,0.30
2022-11-06T08:09:35.926Z,0.47
2022-11-06T08:12:22.962Z,0.33
2022-11-06T08:15:09.910Z,0.50
2022-11-06T08:17:56.821Z,0.60
2022-11-06T08:20:43.610Z,0.60
2022-11-06T08:23:32.862Z,0.50
2022-11-06T08:26:23.565Z,0.70
2022-11-06T08:29:10.545Z,0.60
2022-11-06T08:31:57.329Z,0.70
2022-11-06T08:34:44.484Z,0.77
2022-11-06T08:37:31.370Z,0.77
2022-11-06T08:40:18.247Z,0.90
2022-11-06T08:43:05.153Z,1.00
2022-11-06T08:45:52.718Z,1.10
2022-11-06T08:48:39.771Z,1.00
2022-11-06T08:51:26.817Z,0.80
2022-11-06T08:54:13.750Z,1.00
2022-11-06T08:57:00.703Z,0.90
2022-11-06T08:59:47.823Z,1.20
2022-11-06T09:02:35.349Z,1.00
2022-11-06T09:05:22.675Z,1.00
2022-11-06T09:08:09.558Z,0.93
2022-11-06T09:11:01.032Z,0.87
2022-11-06T09:13:47.919Z,0.90
2022-11-06T09:16:35.024Z,0.80
2022-11-06T09:19:21.890Z,0.97
2022-11-06T09:22:08.854Z,1.10
2022-11-06T09:25:03.523Z,0.70
2022-11-06T09:27:57.395Z,0.90
2022-11-06T09:30:48.594Z,0.87
2022-11-06T09:33:35.716Z,0.77
2022-11-06T09:36:26.620Z,0.80
2022-11-06T09:39:13.475Z,0.90
2022-11-06T09:42:18.167Z,0.83
2022-11-06T09:45:17.149Z,0.70
2022-11-06T09:48:11.298Z,0.70
2022-11-06T09:51:08.581Z,0.80
2022-11-06T09:54:06.646Z,0.80
2022-11-06T09:56:58.208Z,0.70
2022-11-06T09:59:46.234Z,0.80
2022-11-06T10:02:47.881Z,1.30
2022-11-06T10:05:47.374Z,0.63
2022-11-06T10:08:34.238Z,1.03
2022-11-06T10:11:36.143Z,0.90
2022-11-06T10:14:41.532Z,1.00
2022-11-06T10:17:37.079Z,1.10
2022-11-06T10:20:36.038Z,1.07
2022-11-06T10:23:31.302Z,0.90
2022-11-06T10:26:39.807Z,0.90
2022-11-06T10:29:45.630Z,0.90
2022-11-06T10:32:44.238Z,0.90
2022-11-06T10:35:38.998Z,0.80
2022-11-06T10:38:40.202Z,0.70
2022-11-06T10:41:41.303Z,0.90
2022-11-06T10:44:55.706Z,0.53
2022-11-06T10:47:47.958Z,0.60
2022-11-06T10:50:36.550Z,0.73
2022-11-06T10:53:27.400Z,1.10
2022-11-06T10:56:34.447Z,1.03
2022-11-06T10:59:21.719Z,1.47
2022-11-06T11:02:09.525Z,1.67
2022-11-06T11:04:58.259Z,1.90
2022-11-06T11:07:49.577Z,2.57
2022-11-06T11:11:11.118Z,2.40
2022-11-06T11:13:58.218Z,2.67
2022-11-06T11:17:05.824Z,2.90
2022-11-06T11:19:57.285Z,2.70
2022-11-06T11:22:44.228Z,2.20
2022-11-06T11:25:45.401Z,2.00
2022-11-06T11:28:41.473Z,1.67
2022-11-06T11:31:32.975Z,1.80
2022-11-06T11:34:24.366Z,1.87
2022-11-06T11:37:25.954Z,1.67
2022-11-06T11:40:13.612Z,2.17
2022-11-06T11:43:00.615Z,2.10
2022-11-06T11:45:47.484Z,1.90
2022-11-06T11:48:34.457Z,1.90
2022-11-06T11:51:32.564Z,1.70
2022-11-06T11:54:25.342Z,1.30
2022-11-06T11:57:40.165Z,1.47
2022-11-06T12:00:36.230Z,1.20
2022-11-06T12:03:30.740Z,1.07
2022-11-06T12:06:32.584Z,1.10
2022-11-06T12:09:19.778Z,0.90
2022-11-06T12:12:07.631Z,1.17
2022-11-06T12:14:56.962Z,1.10
2022-11-06T12:17:44.253Z,0.87
2022-11-06T12:20:37.997Z,1.10
2022-11-06T12:23:36.287Z,0.90
2022-11-06T12:27:01.719Z,1.10
2022-11-06T12:30:07.145Z,0.70
2022-11-06T12:33:06.359Z,0.77
2022-11-06T12:36:17.788Z,0.70
2022-11-06T12:39:12.685Z,0.60
2022-11-06T12:41:43.887Z,0.70
2022-11-06T12:44:33.683Z,0.70
2022-11-06T12:47:47.078Z,0.83
2022-11-06T12:51:02.119Z,1.07
2022-11-06T12:54:18.866Z,1.00
2022-11-06T12:57:27.507Z,0.93
2022-11-06T13:00:36.562Z,1.60
2022-11-06T13:03:59.661Z,1.43
2022-11-06T13:07:26.359Z,1.00
2022-11-06T13:10:25.306Z,0.93
2022-11-06T13:13:22.386Z,2.00
2022-11-06T13:16:33.386Z,1.47
2022-11-06T13:19:53.937Z,1.57
2022-11-06T13:22:54.273Z,1.27
2022-11-06T13:25:43.897Z,1.47
2022-11-06T13:28:36.754Z,1.43
2022-11-06T13:31:27.761Z,1.30
2022-11-06T13:34:19.601Z,1.23
2022-11-06T13:37:07.577Z,1.50
2022-11-06T13:40:01.330Z,1.30
2022-11-06T13:42:56.242Z,1.30
2022-11-06T13:45:44.114Z,1.70
2022-11-06T13:48:57.711Z,1.30
2022-11-06T13:52:06.776Z,1.27
2022-11-06T13:55:19.188Z,1.10
2022-11-06T13:58:15.495Z,1.10
2022-11-06T14:01:27.155Z,1.20
2022-11-06T14:04:39.241Z,1.30
2022-11-06T14:07:28.565Z,1.20
2022-11-06T14:10:15.594Z,1.30
2022-11-06T14:13:06.952Z,1.20
2022-11-06T14:15:59.546Z,1.70
2022-11-06T14:18:46.506Z,1.10
2022-11-06T14:22:01.875Z,1.30
2022-11-06T14:25:01.292Z,1.30
2022-11-06T14:27:49.104Z,1.37
2022-11-06T14:31:11.532Z,1.33
2022-11-06T14:34:01.021Z,1.13
2022-11-06T14:36:51.840Z,1.40
2022-11-06T14:40:16.666Z,1.67
2022-11-06T14:43:07.763Z,1.40
2022-11-06T14:45:54.677Z,1.57
2022-11-06T14:49:06.178Z,1.57
2022-11-06T14:51:58.142Z,1.07
2022-11-06T14:54:45.393Z,1.43
2022-11-06T14:57:36.739Z,1.53
2022-11-06T15:00:28.424Z,1.13
2022-11-06T15:03:17.385Z,1.20
2022-11-06T15:06:04.357Z,1.23
2022-11-06T15:09:06.387Z,0.87
2022-11-06T15:11:53.434Z,1.23
2022-11-06T15:14:40.389Z,1.30
2022-11-06T15:17:32.684Z,1.40
2022-11-06T15:20:25.985Z,1.13
2022-11-06T15:23:31.226Z,1.43
2022-11-06T15:26:25.001Z,1.10
2022-11-06T15:29:20.766Z,1.30
2022-11-06T15:32:11.017Z,0.90
2022-11-06T15:35:04.955Z,1.37
2022-11-06T15:37:58.838Z,1.33
2022-11-06T15:40:53.962Z,1.20
2022-11-06T15:43:46.033Z,1.27
2022-11-06T15:46:33.066Z,1.20
2022-11-06T15:49:49.373Z,1.20
2022-11-06T15:52:39.215Z,1.00
2022-11-06T15:55:26.495Z,0.93
2022-11-06T15:58:14.342Z,1.20
2022-11-06T16:01:01.755Z,0.77
2022-11-06T16:04:03.084Z,0.63
2022-11-06T16:06:51.618Z,0.73
2022-11-06T16:09:42.396Z,0.80
2022-11-06T16:12:32.921Z,0.90
2022-11-06T16:15:20.108Z,1.17
2022-11-06T16:18:06.982Z,1.00
2022-11-06T16:20:54.055Z,0.90
2022-11-06T16:24:03.140Z,1.10
2022-11-06T16:26:52.759Z,0.70
2022-11-06T16:29:43.853Z,0.80
2022-11-06T16:32:38.783Z,0.90
2022-11-06T16:36:05.286Z,1.13
2022-11-06T16:39:01.336Z,1.20
2022-11-06T16:42:17.336Z,0.90
2022-11-06T16:45:06.219Z,1.00
2022-11-06T16:47:53.053Z,1.30
2022-11-06T16:51:04.777Z,0.90
2022-11-06T16:54:04.229Z,0.77
2022-11-06T16:56:54.007Z,0.80
2022-11-06T16:59:45.954Z,0.90
2022-11-06T17:02:42.803Z,1.00
2022-11-06T17:05:36.467Z,1.00
2022-11-06T17:08:39.384Z,1.30
2022-11-06T17:11:32.376Z,1.30
2022-11-06T17:14:19.606Z,0.87
2022-11-06T17:17:13.976Z,1.00
2022-11-06T17:20:00.844Z,1.27
2022-11-06T17:22:47.763Z,1.17
2022-11-06T17:25:34.894Z,1.20
2022-11-06T17:28:21.662Z,0.93
2022-11-06T17:31:08.956Z,0.80
2022-11-06T17:33:55.751Z,1.03
2022-11-06T17:36:45.734Z,1.20
2022-11-06T17:39:32.656Z,1.10
2022-11-06T17:42:19.521Z,1.50
2022-11-06T17:45:06.413Z,1.23
2022-11-06T17:47:53.590Z,0.90
2022-11-06T17:50:40.759Z,0.97
2022-11-06T17:53:27.609Z,1.10
2022-11-06T17:56:14.559Z,0.90
2022-11-06T17:59:01.655Z,1.20
2022-11-06T18:01:48.724Z,1.17
2022-11-06T18:04:36.513Z,0.80
2022-11-06T18:07:23.342Z,1.10
2022-11-06T18:10:10.419Z,0.60
2022-11-06T18:12:57.343Z,0.80
2022-11-06T18:15:44.198Z,0.80
2022-11-06T18:18:31.108Z,0.90
2022-11-06T18:21:18.193Z,0.73
2022-11-06T18:24:05.106Z,0.83
2022-11-06T18:26:52.498Z,0.80
2022-11-06T18:29:39.556Z,0.77
2022-11-06T18:32:26.530Z,0.90
2022-11-06T18:35:13.402Z,0.67
2022-11-06T18:38:00.350Z,0.60
2022-11-06T18:40:51.424Z,0.60
2022-11-06T18:43:38.939Z,0.80
2022-11-06T18:49:16.468Z,0.73
2022-11-06T18:51:43.655Z,1.00
2022-11-06T18:54:11.676Z,0.90
2022-11-06T18:56:39.114Z,0.97
2022-11-06T18:59:08.416Z,0.97
2022-11-06T19:01:36.294Z,1.30
2022-11-06T19:04:24.304Z,1.27
2022-11-06T19:07:11.219Z,0.80
2022-11-06T19:09:58.307Z,0.80
2022-11-06T19:12:45.194Z,0.80
2022-11-06T19:15:32.118Z,0.87
2022-11-06T19:18:18.982Z,0.97
2022-11-06T19:21:05.967Z,0.83
2022-11-06T19:23:53.393Z,0.70
2022-11-06T19:26:40.339Z,0.70
2022-11-06T19:29:28.961Z,0.57
2022-11-06T19:32:16.023Z,0.40
2022-11-06T19:35:02.885Z,0.43
2022-11-06T19:37:50.025Z,0.50
2022-11-06T19:40:36.912Z,0.30
2022-11-06T19:43:23.984Z,0.40
2022-11-06T19:46:10.862Z,0.40
2022-11-06T19:48:57.762Z,0.23
2022-11-06T19:51:45.566Z,0.40
2022-11-06T19:54:32.898Z,0.23
2022-11-06T19:57:29.039Z,0.27
2022-11-06T20:00:17.081Z,0.27
2022-11-06T20:03:04.851Z,0.30
2022-11-06T20:05:32.540Z,0.20
2022-11-06T20:07:59.606Z,0.20
2022-11-06T20:10:26.683Z,0.30
2022-11-06T20:13:13.981Z,0.33
2022-11-06T20:16:01.313Z,0.20
2022-11-06T20:18:49.708Z,0.60
2022-11-06T20:21:36.789Z,0.30
2022-11-06T20:24:24.067Z,0.40
2022-11-06T20:27:11.651Z,0.30
2022-11-06T20:29:58.606Z,0.60
2022-11-06T20:32:45.687Z,0.30
2022-11-06T20:35:32.719Z,0.40
2022-11-06T20:38:19.650Z,0.30
2022-11-06T20:41:06.672Z,0.47
2022-11-06T20:43:53.583Z,0.40
2022-11-06T20:46:41.979Z,0.60
2022-11-06T20:49:28.916Z,0.40
2022-11-06T20:52:15.934Z,0.30
2022-11-06T20:54:59.020Z,0.37
2022-11-06T20:57:46.024Z,0.40
2022-11-06T21:00:33.791Z,0.40
2022-11-06T21:03:22.183Z,0.60
2022-11-06T21:06:09.679Z,0.50
2022-11-06T21:08:58.363Z,0.50
2022-11-06T21:11:47.469Z,0.50
2022-11-06T21:14:34.602Z,0.60
2022-11-06T21:17:21.725Z,0.70
2022-11-06T21:20:08.727Z,0.57
2022-11-06T21:22:55.699Z,1.10
2022-11-06T21:25:45.254Z,1.23
2022-11-06T21:28:32.844Z,1.13
2022-11-06T21:31:19.955Z,0.90
2022-11-06T21:34:08.936Z,0.93
2022-11-06T21:37:02.388Z,0.90
2022-11-06T21:39:50.045Z,0.60
2022-11-06T21:42:36.891Z,1.00
2022-11-06T21:45:24.098Z,0.80
2022-11-06T21:48:32.533Z,0.97
2022-11-06T21:51:24.178Z,0.60
2022-11-06T21:54:10.623Z,0.53
2022-11-06T21:56:59.009Z,0.70
2022-11-06T21:59:47.266Z,0.87
2022-11-06T22:02:34.437Z,0.80
2022-11-06T22:05:21.503Z,0.93
2022-11-06T22:08:08.679Z,0.70
2022-11-06T22:10:55.956Z,0.60
2022-11-06T22:13:42.898Z,0.70
2022-11-06T22:16:31.081Z,0.80
2022-11-06T22:19:19.111Z,0.73
2022-11-06T22:22:06.124Z,0.70
2022-11-06T22:24:53.190Z,0.60
2022-11-06T22:27:41.168Z,0.60
2022-11-06T22:30:29.134Z,0.70
2022-11-06T22:33:16.323Z,0.60
2022-11-06T22:36:03.415Z,0.70
2022-11-06T22:38:50.413Z,0.70
2022-11-06T22:41:39.725Z,0.60
2022-11-06T22:44:27.404Z,0.70
2022-11-06T22:47:14.666Z,0.70
2022-11-06T22:50:01.725Z,0.80
2022-11-06T22:52:48.869Z,0.70
2022-11-06T22:55:36.188Z,0.87
2022-11-06T22:58:23.330Z,0.70
2022-11-06T23:01:11.663Z,0.67
2022-11-06T23:03:59.737Z,0.87
2022-11-06T23:06:46.679Z,0.80
2022-11-06T23:09:34.510Z,0.60
2022-11-06T23:12:21.471Z,0.63
2022-11-06T23:15:08.390Z,0.60
2022-11-06T23:17:56.167Z,0.67
2022-11-06T23:20:43.129Z,0.60
2022-11-06T23:23:30.259Z,0.50
2022-11-06T23:26:17.136Z,0.60
2022-11-06T23:29:04.833Z,0.70
2022-11-06T23:31:51.875Z,0.57
2022-11-06T23:34:38.824Z,0.57
2022-11-06T23:37:25.955Z,0.63
2022-11-06T23:40:13.322Z,0.70
2022-11-06T23:42:40.541Z,0.47
2022-11-06T23:45:26.385Z,0.70
2022-11-06T23:47:53.488Z,0.40
2022-11-06T23:50:20.412Z,0.40
2022-11-06T23:52:47.238Z,0.60
2022-11-06T23:55:34.516Z,0.50
2022-11-06T23:58:21.449Z,0.50
