createdAt,value
2018-08-23T00:00:16.901Z,66.89
2018-08-23T00:01:16.894Z,67.40
2018-08-23T00:02:16.880Z,67.69
2018-08-23T00:03:16.872Z,67.69
2018-08-23T00:04:16.874Z,67.99
2018-08-23T00:05:16.847Z,67.60
2018-08-23T00:06:16.835Z,67.99
2018-08-23T00:07:16.827Z,67.69
2018-08-23T00:08:16.838Z,67.90
2018-08-23T00:09:16.841Z,67.90
2018-08-23T00:10:16.796Z,67.49
2018-08-23T00:11:16.783Z,67.80
2018-08-23T00:12:16.777Z,67.90
2018-08-23T00:13:16.761Z,68.03
2018-08-23T00:14:16.747Z,68.19
2018-08-23T00:15:16.764Z,68.13
2018-08-23T00:16:16.766Z,67.99
2018-08-23T00:17:16.721Z,68.33
2018-08-23T00:18:16.704Z,68.59
2018-08-23T00:19:16.694Z,68.40
2018-08-23T00:20:16.698Z,67.90
2018-08-23T00:21:16.671Z,68.43
2018-08-23T00:22:16.667Z,68.43
2018-08-23T00:23:16.653Z,68.13
2018-08-23T00:24:16.641Z,67.93
2018-08-23T00:25:16.643Z,67.93
2018-08-23T00:26:16.618Z,68.33
2018-08-23T00:27:16.691Z,68.23
2018-08-23T00:28:16.596Z,68.33
2018-08-23T00:29:16.583Z,68.52
2018-08-23T00:30:16.592Z,68.93
2018-08-23T00:31:16.564Z,69.56
2018-08-23T00:32:16.551Z,69.36
2018-08-23T00:33:16.539Z,69.16
2018-08-23T00:34:16.531Z,69.16
2018-08-23T00:35:16.519Z,69.06
2018-08-23T00:36:16.523Z,68.96
2018-08-23T00:37:16.508Z,69.19
2018-08-23T00:38:16.489Z,69.29
2018-08-23T00:39:16.476Z,69.39
2018-08-23T00:40:16.465Z,69.36
2018-08-23T00:41:16.472Z,69.46
2018-08-23T00:42:16.440Z,69.29
2018-08-23T00:43:16.448Z,69.69
2018-08-23T00:44:16.424Z,69.59
2018-08-23T00:45:16.411Z,69.69
2018-08-23T00:46:16.418Z,69.69
2018-08-23T00:47:16.386Z,69.69
2018-08-23T00:48:16.394Z,69.49
2018-08-23T00:49:16.368Z,69.69
2018-08-23T00:50:16.356Z,69.69
2018-08-23T00:51:16.362Z,69.66
2018-08-23T00:52:16.339Z,69.99
2018-08-23T00:53:16.323Z,69.96
2018-08-23T00:54:16.376Z,69.99
2018-08-23T00:55:16.299Z,69.99
2018-08-23T00:56:16.291Z,70.69
2018-08-23T00:57:16.319Z,71.19
2018-08-23T00:58:16.268Z,71.29
2018-08-23T00:59:16.258Z,71.29
2018-08-23T01:00:16.248Z,71.09
2018-08-23T01:01:16.233Z,70.69
2018-08-23T01:02:16.226Z,70.79
2018-08-23T01:03:16.280Z,70.49
2018-08-23T01:04:16.203Z,70.59
2018-08-23T01:05:16.192Z,70.29
2018-08-23T01:06:16.183Z,70.99
2018-08-23T01:07:16.171Z,70.49
2018-08-23T01:08:16.159Z,70.49
2018-08-23T01:09:16.165Z,70.49
2018-08-23T01:10:16.135Z,70.49
2018-08-23T01:11:16.124Z,70.19
2018-08-23T01:12:16.115Z,70.79
2018-08-23T01:13:16.107Z,71.29
2018-08-23T01:14:16.127Z,71.09
2018-08-23T01:15:16.080Z,71.53
2018-08-23T01:16:16.069Z,71.29
2018-08-23T01:17:16.065Z,70.92
2018-08-23T01:18:16.048Z,70.83
2018-08-23T01:19:16.042Z,71.49
2018-08-23T01:20:16.047Z,71.53
2018-08-23T01:21:16.015Z,71.33
2018-08-23T01:22:16.008Z,70.79
2018-08-23T01:23:15.992Z,71.42
2018-08-23T01:24:15.999Z,71.53
2018-08-23T01:25:15.985Z,71.23
2018-08-23T01:26:15.961Z,71.12
2018-08-23T01:27:15.950Z,71.42
2018-08-23T01:28:15.941Z,71.73
2018-08-23T01:29:15.928Z,71.53
2018-08-23T01:30:15.931Z,71.53
2018-08-23T01:31:15.908Z,71.53
2018-08-23T01:32:15.898Z,71.62
2018-08-23T01:33:15.883Z,71.53
2018-08-23T01:34:15.875Z,72.03
2018-08-23T01:35:15.879Z,71.33
2018-08-23T01:36:15.865Z,71.92
2018-08-23T01:37:15.844Z,71.73
2018-08-23T01:38:15.833Z,71.96
2018-08-23T01:39:15.817Z,72.06
2018-08-23T01:40:15.808Z,72.16
2018-08-23T01:41:15.812Z,72.16
2018-08-23T01:42:15.786Z,72.26
2018-08-23T01:43:15.796Z,72.36
2018-08-23T01:44:15.764Z,72.36
2018-08-23T01:45:15.753Z,72.46
2018-08-23T01:46:15.771Z,72.36
2018-08-23T01:47:15.733Z,72.46
2018-08-23T01:48:15.723Z,72.46
2018-08-23T01:49:15.712Z,72.36
2018-08-23T01:50:15.699Z,72.36
2018-08-23T01:51:15.688Z,72.66
2018-08-23T01:52:15.694Z,72.66
2018-08-23T01:53:15.668Z,72.86
2018-08-23T01:54:15.656Z,72.86
2018-08-23T01:55:15.648Z,72.89
2018-08-23T01:56:15.635Z,73.10
2018-08-23T01:57:15.642Z,73.19
2018-08-23T01:58:15.613Z,73.19
2018-08-23T01:59:15.603Z,73.60
2018-08-23T02:00:15.593Z,73.90
2018-08-23T02:01:15.583Z,73.83
2018-08-23T02:02:15.587Z,74.23
2018-08-23T02:03:15.557Z,74.13
2018-08-23T02:04:15.568Z,74.43
2018-08-23T02:05:15.537Z,74.23
2018-08-23T02:06:15.525Z,74.43
2018-08-23T02:07:15.523Z,74.33
2018-08-23T02:08:15.506Z,74.23
2018-08-23T02:09:15.527Z,74.33
2018-08-23T02:10:15.485Z,74.13
2018-08-23T02:11:15.470Z,74.23
2018-08-23T02:12:15.459Z,73.73
2018-08-23T02:13:15.455Z,74.23
2018-08-23T02:14:15.439Z,74.13
2018-08-23T02:15:15.445Z,74.33
2018-08-23T02:16:15.416Z,74.47
2018-08-23T02:17:15.408Z,74.67
2018-08-23T02:18:15.420Z,74.47
2018-08-23T02:19:15.383Z,74.67
2018-08-23T02:20:15.380Z,74.47
2018-08-23T02:21:15.364Z,74.47
2018-08-23T02:22:15.354Z,74.37
2018-08-23T02:23:15.339Z,74.77
2018-08-23T02:24:15.343Z,74.97
2018-08-23T02:25:15.325Z,75.37
2018-08-23T02:26:15.324Z,74.87
2018-08-23T02:27:15.296Z,74.80
2018-08-23T02:28:15.286Z,74.87
2018-08-23T02:29:15.289Z,75.31
2018-08-23T02:30:15.266Z,75.10
2018-08-23T02:31:15.254Z,74.77
2018-08-23T02:32:15.242Z,75.17
2018-08-23T02:33:15.237Z,74.97
2018-08-23T02:34:15.240Z,74.77
2018-08-23T02:35:15.223Z,75.01
2018-08-23T02:36:15.201Z,75.31
2018-08-23T02:37:15.187Z,75.10
2018-08-23T02:38:15.217Z,75.01
2018-08-23T02:39:15.179Z,75.21
2018-08-23T02:40:15.177Z,75.01
2018-08-23T02:41:15.145Z,74.80
2018-08-23T02:42:15.130Z,75.31
2018-08-23T02:43:15.119Z,75.21
2018-08-23T02:44:15.109Z,75.81
2018-08-23T02:45:15.097Z,75.71
2018-08-23T02:46:15.104Z,76.75
2018-08-23T02:47:15.076Z,76.11
2018-08-23T02:48:15.080Z,76.54
2018-08-23T02:49:15.058Z,76.65
2018-08-23T02:50:15.064Z,75.95
2018-08-23T02:51:15.029Z,76.21
2018-08-23T02:52:15.017Z,76.34
2018-08-23T02:53:15.008Z,76.65
2018-08-23T02:54:14.999Z,76.15
2018-08-23T02:55:14.985Z,76.54
2018-08-23T02:56:14.989Z,76.15
2018-08-23T02:57:14.964Z,76.04
2018-08-23T02:58:14.951Z,75.95
2018-08-23T02:59:14.946Z,76.65
2018-08-23T03:00:14.930Z,76.21
2018-08-23T03:01:14.933Z,76.34
2018-08-23T03:02:14.909Z,76.45
2018-08-23T03:03:14.898Z,76.21
2018-08-23T03:04:14.887Z,76.25
2018-08-23T03:05:14.874Z,75.74
2018-08-23T03:06:14.884Z,76.54
2018-08-23T03:07:14.851Z,76.75
2018-08-23T03:08:14.840Z,76.15
2018-08-23T03:09:14.832Z,76.34
2018-08-23T03:10:14.817Z,76.25
2018-08-23T03:11:14.809Z,76.34
2018-08-23T03:12:14.809Z,76.04
2018-08-23T03:13:14.786Z,76.65
2018-08-23T03:14:14.885Z,76.15
2018-08-23T03:15:14.762Z,76.15
2018-08-23T03:16:14.750Z,76.04
2018-08-23T03:17:14.756Z,76.25
2018-08-23T03:18:14.732Z,76.58
2018-08-23T03:19:14.731Z,76.58
2018-08-23T03:20:14.710Z,76.38
2018-08-23T03:21:14.697Z,77.09
2018-08-23T03:22:14.683Z,77.19
2018-08-23T03:23:14.685Z,76.78
2018-08-23T03:24:14.661Z,77.19
2018-08-23T03:25:14.650Z,76.89
2018-08-23T03:26:14.641Z,77.59
2018-08-23T03:27:14.631Z,76.58
2018-08-23T03:28:14.633Z,77.09
2018-08-23T03:29:14.608Z,76.78
2018-08-23T03:30:14.597Z,77.09
2018-08-23T03:31:14.585Z,76.89
2018-08-23T03:32:14.573Z,76.72
2018-08-23T03:33:14.584Z,76.98
2018-08-23T03:34:14.555Z,76.68
2018-08-23T03:35:14.540Z,77.12
2018-08-23T03:36:14.533Z,76.58
2018-08-23T03:37:14.520Z,76.98
2018-08-23T03:38:14.513Z,76.78
2018-08-23T03:39:14.519Z,77.02
2018-08-23T03:40:14.487Z,76.89
2018-08-23T03:41:14.474Z,76.89
2018-08-23T03:42:14.466Z,76.98
2018-08-23T03:43:14.454Z,77.09
2018-08-23T03:44:14.443Z,76.52
2018-08-23T03:45:14.444Z,76.98
2018-08-23T03:46:14.417Z,76.52
2018-08-23T03:47:14.407Z,76.52
2018-08-23T03:48:14.398Z,77.72
2018-08-23T03:49:14.389Z,77.72
2018-08-23T03:50:14.376Z,77.52
2018-08-23T03:51:14.377Z,77.42
2018-08-23T03:52:14.349Z,77.62
2018-08-23T03:53:14.341Z,77.83
2018-08-23T03:54:14.330Z,77.52
2018-08-23T03:55:14.316Z,77.66
2018-08-23T03:56:14.322Z,77.72
2018-08-23T03:57:14.293Z,77.83
2018-08-23T03:58:14.284Z,78.06
2018-08-23T03:59:14.270Z,78.16
2018-08-23T04:00:14.261Z,77.76
2018-08-23T04:01:14.293Z,77.96
2018-08-23T04:02:14.239Z,78.06
2018-08-23T04:03:14.228Z,77.96
2018-08-23T04:04:14.216Z,78.06
2018-08-23T04:05:14.207Z,77.96
2018-08-23T04:06:14.190Z,78.20
2018-08-23T04:07:14.197Z,78.16
2018-08-23T04:08:14.170Z,78.27
2018-08-23T04:09:14.158Z,79.30
2018-08-23T04:10:14.146Z,79.30
2018-08-23T04:11:14.134Z,79.47
2018-08-23T04:12:14.139Z,79.21
2018-08-23T04:13:14.115Z,79.21
2018-08-23T04:14:14.100Z,79.30
2018-08-23T04:15:14.107Z,79.21
2018-08-23T04:16:14.080Z,79.41
2018-08-23T04:17:14.088Z,79.41
2018-08-23T04:18:14.055Z,79.10
2018-08-23T04:19:14.043Z,79.30
2018-08-23T04:20:14.033Z,79.54
2018-08-23T04:21:14.019Z,79.71
2018-08-23T04:22:14.010Z,79.35
2018-08-23T04:23:14.015Z,80.25
2018-08-23T04:24:13.987Z,80.49
2018-08-23T04:25:13.975Z,80.99
2018-08-23T04:26:13.966Z,80.58
2018-08-23T04:27:13.952Z,80.89
2018-08-23T04:28:13.958Z,80.39
2018-08-23T04:29:13.931Z,81.09
2018-08-23T04:30:13.964Z,80.99
2018-08-23T04:31:13.914Z,81.29
2018-08-23T04:32:13.904Z,81.59
2018-08-23T04:33:13.900Z,81.09
2018-08-23T04:34:13.875Z,80.49
2018-08-23T04:35:13.866Z,80.89
2018-08-23T04:36:13.853Z,80.79
2018-08-23T04:37:13.964Z,80.58
2018-08-23T04:38:13.845Z,80.55
2018-08-23T04:39:13.817Z,80.45
2018-08-23T04:40:13.806Z,80.45
2018-08-23T04:41:13.812Z,79.74
2018-08-23T04:42:13.784Z,80.25
2018-08-23T04:43:13.824Z,80.25
2018-08-23T04:44:13.759Z,80.45
2018-08-23T04:45:13.749Z,80.35
2018-08-23T04:46:13.781Z,80.25
2018-08-23T04:47:13.773Z,79.94
2018-08-23T04:48:13.739Z,79.64
2018-08-23T04:49:13.707Z,79.94
2018-08-23T04:50:13.705Z,79.71
2018-08-23T04:51:13.681Z,79.54
2018-08-23T04:52:13.683Z,79.44
2018-08-23T04:53:13.673Z,80.15
2018-08-23T04:54:13.658Z,80.05
2018-08-23T04:55:13.637Z,79.64
2018-08-23T04:56:13.629Z,79.54
2018-08-23T04:57:13.666Z,79.64
2018-08-23T04:58:13.602Z,79.94
2018-08-23T04:59:13.615Z,80.25
2018-08-23T05:00:13.580Z,80.35
2018-08-23T05:01:13.584Z,80.99
2018-08-23T05:02:13.558Z,80.95
2018-08-23T05:03:13.556Z,80.95
2018-08-23T05:04:13.539Z,80.95
2018-08-23T05:05:13.539Z,80.79
2018-08-23T05:06:13.649Z,80.45
2018-08-23T05:07:13.505Z,80.39
2018-08-23T05:08:13.495Z,80.35
2018-08-23T05:09:13.479Z,80.25
2018-08-23T05:10:13.484Z,80.05
2018-08-23T05:11:13.471Z,80.25
2018-08-23T05:12:13.463Z,79.99
2018-08-23T05:13:13.437Z,79.64
2018-08-23T05:14:13.425Z,80.25
2018-08-23T05:15:13.418Z,80.15
2018-08-23T05:16:13.421Z,80.35
2018-08-23T05:17:13.391Z,80.45
2018-08-23T05:18:13.381Z,80.25
2018-08-23T05:19:13.367Z,79.99
2018-08-23T05:20:13.359Z,80.55
2018-08-23T05:21:13.360Z,80.39
2018-08-23T05:22:13.335Z,80.55
2018-08-23T05:23:13.336Z,79.94
2018-08-23T05:24:13.313Z,80.35
2018-08-23T05:25:13.301Z,79.94
2018-08-23T05:26:13.315Z,79.85
2018-08-23T05:27:13.279Z,79.64
2018-08-23T05:28:13.266Z,79.41
2018-08-23T05:29:13.253Z,79.81
2018-08-23T05:30:13.246Z,79.30
2018-08-23T05:31:13.232Z,78.56
2018-08-23T05:32:13.239Z,78.36
2018-08-23T05:33:13.211Z,77.52
2018-08-23T05:34:13.198Z,77.19
2018-08-23T05:35:13.189Z,76.48
2018-08-23T05:36:13.174Z,76.78
2018-08-23T05:37:13.177Z,76.78
2018-08-23T05:38:13.169Z,75.98
2018-08-23T05:39:13.158Z,75.48
2018-08-23T05:40:13.131Z,75.08
2018-08-23T05:41:13.120Z,75.78
2018-08-23T05:42:13.129Z,75.58
2018-08-23T05:43:13.100Z,75.88
2018-08-23T05:44:13.090Z,76.32
2018-08-23T05:45:13.076Z,76.32
2018-08-23T05:46:13.066Z,76.62
2018-08-23T05:47:13.058Z,76.62
2018-08-23T05:48:13.065Z,76.08
2018-08-23T05:49:13.033Z,75.98
2018-08-23T05:50:13.024Z,76.02
2018-08-23T05:51:13.011Z,76.21
2018-08-23T05:52:13.002Z,77.16
2018-08-23T05:53:12.990Z,78.10
2018-08-23T05:54:12.994Z,79.44
2018-08-23T05:55:12.971Z,79.58
2018-08-23T05:56:13.003Z,79.48
2018-08-23T05:57:12.949Z,79.99
2018-08-23T05:58:12.938Z,79.99
2018-08-23T05:59:12.927Z,80.73
2018-08-23T06:00:12.913Z,80.73
2018-08-23T06:01:12.904Z,80.79
2018-08-23T06:02:12.911Z,80.63
2018-08-23T06:03:12.884Z,80.69
2018-08-23T06:04:12.870Z,80.19
2018-08-23T06:05:12.859Z,80.58
2018-08-23T06:06:12.849Z,80.49
2018-08-23T06:07:12.842Z,80.49
2018-08-23T06:08:12.894Z,80.29
2018-08-23T06:09:12.818Z,79.88
2018-08-23T06:10:12.805Z,79.74
2018-08-23T06:11:12.797Z,79.44
2018-08-23T06:12:12.785Z,79.94
2018-08-23T06:13:12.775Z,80.05
2018-08-23T06:14:12.859Z,79.85
2018-08-23T06:15:12.750Z,80.25
2018-08-23T06:16:12.742Z,80.65
2018-08-23T06:17:12.728Z,80.49
2018-08-23T06:18:12.720Z,81.19
2018-08-23T06:19:12.706Z,81.19
2018-08-23T06:20:12.716Z,80.95
2018-08-23T06:21:12.687Z,81.05
2018-08-23T06:22:12.676Z,81.29
2018-08-23T06:23:12.663Z,81.39
2018-08-23T06:24:12.657Z,82.30
2018-08-23T06:25:12.658Z,82.10
2018-08-23T06:26:12.630Z,81.90
2018-08-23T06:27:12.631Z,81.79
2018-08-23T06:28:12.610Z,81.90
2018-08-23T06:29:12.613Z,81.49
2018-08-23T06:30:12.590Z,82.46
2018-08-23T06:31:12.576Z,82.06
2018-08-23T06:32:12.564Z,81.32
2018-08-23T06:33:12.803Z,80.91
2018-08-23T06:34:12.567Z,80.57
2018-08-23T06:35:12.532Z,80.57
2018-08-23T06:36:12.521Z,80.17
2018-08-23T06:37:12.533Z,80.37
2018-08-23T06:38:12.498Z,80.31
2018-08-23T06:39:12.490Z,80.91
2018-08-23T06:40:12.479Z,81.46
2018-08-23T06:41:12.469Z,81.56
2018-08-23T06:42:12.459Z,81.96
2018-08-23T06:43:12.460Z,82.46
2018-08-23T06:44:12.437Z,82.76
2018-08-23T06:45:12.443Z,82.56
2018-08-23T06:46:12.474Z,81.76
2018-08-23T06:47:12.402Z,81.72
2018-08-23T06:48:12.406Z,81.18
2018-08-23T06:49:12.409Z,80.63
2018-08-23T06:50:12.381Z,79.69
2018-08-23T06:51:12.444Z,79.16
2018-08-23T06:52:12.385Z,77.65
2018-08-23T06:53:12.337Z,77.72
2018-08-23T06:54:12.325Z,77.61
2018-08-23T06:55:12.315Z,77.31
2018-08-23T06:56:12.304Z,77.41
2018-08-23T06:57:12.310Z,77.81
2018-08-23T06:58:12.283Z,77.91
2018-08-23T06:59:12.270Z,77.72
2018-08-23T07:00:12.259Z,77.85
2018-08-23T07:01:12.246Z,78.42
2018-08-23T07:02:12.235Z,78.79
2018-08-23T07:03:12.267Z,79.39
2018-08-23T07:04:12.213Z,79.29
2018-08-23T07:05:12.206Z,79.39
2018-08-23T07:06:12.193Z,79.39
2018-08-23T07:07:12.198Z,79.39
2018-08-23T07:08:12.171Z,79.83
2018-08-23T07:09:12.172Z,80.19
2018-08-23T07:10:12.147Z,79.69
2018-08-23T07:11:12.138Z,79.19
2018-08-23T07:12:12.128Z,78.85
2018-08-23T07:13:12.117Z,79.05
2018-08-23T07:14:12.120Z,77.61
2018-08-23T07:15:12.092Z,78.02
2018-08-23T07:16:12.084Z,77.72
2018-08-23T07:17:12.117Z,77.98
2018-08-23T07:18:12.061Z,77.72
2018-08-23T07:19:12.071Z,77.17
2018-08-23T07:20:12.036Z,76.78
2018-08-23T07:21:12.024Z,76.98
2018-08-23T07:22:12.018Z,77.17
2018-08-23T07:23:12.007Z,77.48
2018-08-23T07:24:12.029Z,77.67
2018-08-23T07:25:12.007Z,77.87
2018-08-23T07:26:12.011Z,77.28
2018-08-23T07:27:11.963Z,76.87
2018-08-23T07:28:11.956Z,76.67
2018-08-23T07:29:11.940Z,76.84
2018-08-23T07:30:11.974Z,76.54
2018-08-23T07:31:11.920Z,76.84
2018-08-23T07:32:11.909Z,77.04
2018-08-23T07:33:11.926Z,76.50
2018-08-23T07:34:11.890Z,76.60
2018-08-23T07:35:11.891Z,75.80
2018-08-23T07:36:11.869Z,75.70
2018-08-23T07:37:11.856Z,75.80
2018-08-23T07:38:11.847Z,76.10
2018-08-23T07:39:11.879Z,76.70
2018-08-23T07:40:11.842Z,76.40
2018-08-23T07:41:11.816Z,75.90
2018-08-23T07:42:11.822Z,76.20
2018-08-23T07:43:11.931Z,75.90
2018-08-23T07:44:11.784Z,76.40
2018-08-23T07:45:11.773Z,76.60
2018-08-23T07:46:11.763Z,76.50
2018-08-23T07:47:11.753Z,75.90
2018-08-23T07:48:11.759Z,76.60
2018-08-23T07:49:11.729Z,76.60
2018-08-23T07:50:11.717Z,76.40
2018-08-23T07:51:11.709Z,76.26
2018-08-23T07:52:11.712Z,76.06
2018-08-23T07:53:11.711Z,76.17
2018-08-23T07:54:11.677Z,75.46
2018-08-23T07:55:11.665Z,75.02
2018-08-23T07:56:11.653Z,75.56
2018-08-23T07:57:11.658Z,76.40
2018-08-23T07:58:11.629Z,75.80
2018-08-23T07:59:11.617Z,77.00
2018-08-23T08:00:11.608Z,76.60
2018-08-23T08:01:11.595Z,76.17
2018-08-23T08:02:11.585Z,76.56
2018-08-23T08:03:11.592Z,75.67
2018-08-23T08:04:11.563Z,75.83
2018-08-23T08:05:11.550Z,75.33
2018-08-23T08:06:11.541Z,74.93
2018-08-23T08:07:11.533Z,75.23
2018-08-23T08:08:11.533Z,74.73
2018-08-23T08:09:11.507Z,74.73
2018-08-23T08:10:11.493Z,75.19
2018-08-23T08:11:11.487Z,74.29
2018-08-23T08:12:11.512Z,74.19
2018-08-23T08:13:11.474Z,74.16
2018-08-23T08:14:11.449Z,73.75
2018-08-23T08:15:11.602Z,73.75
2018-08-23T08:16:11.426Z,73.66
2018-08-23T08:17:11.423Z,73.66
2018-08-23T08:18:11.420Z,73.56
2018-08-23T08:19:11.394Z,73.25
2018-08-23T08:20:11.383Z,73.96
2018-08-23T08:21:11.369Z,73.86
2018-08-23T08:22:11.361Z,73.52
2018-08-23T08:23:11.387Z,73.12
2018-08-23T08:24:11.336Z,73.12
2018-08-23T08:25:11.325Z,72.42
2018-08-23T08:26:11.315Z,72.62
2018-08-23T08:27:11.357Z,72.09
2018-08-23T08:28:11.293Z,72.32
2018-08-23T08:29:11.321Z,72.49
2018-08-23T08:30:11.270Z,72.42
2018-08-23T08:31:11.259Z,72.49
2018-08-23T08:32:11.250Z,71.99
2018-08-23T08:33:11.350Z,71.83
2018-08-23T08:34:11.227Z,71.89
2018-08-23T08:35:11.240Z,72.39
2018-08-23T08:36:11.206Z,72.39
2018-08-23T08:37:11.193Z,72.05
2018-08-23T08:38:11.185Z,71.86
2018-08-23T08:39:11.172Z,71.36
2018-08-23T08:40:11.159Z,70.65
2018-08-23T08:41:11.165Z,70.46
2018-08-23T08:42:11.138Z,70.65
2018-08-23T08:43:11.128Z,70.32
2018-08-23T08:44:11.116Z,69.92
2018-08-23T08:45:11.122Z,69.73
2018-08-23T08:46:11.099Z,69.02
2018-08-23T08:47:11.101Z,69.20
2018-08-23T08:48:11.077Z,69.09
2018-08-23T08:49:11.065Z,69.46
2018-08-23T08:50:11.053Z,68.07
2018-08-23T08:51:11.043Z,67.77
2018-08-23T08:52:11.050Z,67.13
2018-08-23T08:53:11.022Z,67.24
2018-08-23T08:54:11.009Z,66.64
2018-08-23T08:55:10.999Z,66.50
2018-08-23T08:56:10.988Z,66.41
2018-08-23T08:57:11.100Z,66.27
2018-08-23T08:58:10.981Z,66.57
2018-08-23T08:59:10.958Z,65.64
2018-08-23T09:00:10.948Z,65.15
2018-08-23T09:01:10.937Z,64.12
2018-08-23T09:02:10.927Z,64.12
2018-08-23T09:03:10.999Z,63.79
2018-08-23T09:04:10.904Z,62.77
2018-08-23T09:05:10.894Z,63.17
2018-08-23T09:06:10.882Z,62.24
2018-08-23T09:07:10.877Z,62.12
2018-08-23T09:08:10.863Z,61.82
2018-08-23T09:09:10.873Z,61.49
2018-08-23T09:10:10.842Z,60.00
2018-08-23T09:11:10.829Z,60.50
2018-08-23T09:12:10.818Z,60.63
2018-08-23T09:13:10.809Z,60.93
2018-08-23T09:14:10.798Z,60.72
2018-08-23T09:15:10.804Z,61.32
2018-08-23T09:16:10.776Z,61.49
2018-08-23T09:17:10.781Z,60.57
2018-08-23T09:18:10.755Z,59.67
2018-08-23T09:19:10.750Z,58.69
2018-08-23T09:20:10.752Z,59.48
2018-08-23T09:21:10.725Z,59.97
2018-08-23T09:22:10.715Z,60.20
2018-08-23T09:23:10.702Z,60.20
2018-08-23T09:24:10.695Z,60.00
2018-08-23T09:25:10.745Z,60.50
2018-08-23T09:26:10.671Z,60.50
2018-08-23T09:27:10.691Z,60.10
2018-08-23T09:28:10.650Z,60.20
2018-08-23T09:29:10.642Z,59.61
2018-08-23T09:30:10.639Z,60.20
2018-08-23T09:31:10.633Z,60.60
2018-08-23T09:32:10.667Z,59.78
2018-08-23T09:33:10.626Z,60.07
2018-08-23T09:34:10.587Z,59.25
2018-08-23T09:35:10.681Z,58.95
2018-08-23T09:36:10.569Z,58.73
2018-08-23T09:37:10.558Z,58.43
2018-08-23T09:38:10.543Z,58.53
2018-08-23T09:39:10.550Z,58.43
2018-08-23T09:40:10.525Z,58.26
2018-08-23T09:41:10.515Z,58.46
2018-08-23T09:42:10.504Z,58.16
2018-08-23T09:43:10.500Z,59.15
2018-08-23T09:44:10.522Z,58.75
2018-08-23T09:45:10.472Z,58.75
2018-08-23T09:46:10.464Z,58.56
2018-08-23T09:47:10.452Z,57.84
2018-08-23T09:48:10.441Z,57.74
2018-08-23T09:49:10.430Z,57.04
2018-08-23T09:50:10.513Z,57.12
2018-08-23T09:51:10.540Z,57.04
2018-08-23T09:52:10.403Z,57.31
2018-08-23T09:53:10.391Z,57.21
2018-08-23T09:54:10.378Z,57.21
2018-08-23T09:55:10.371Z,57.21
2018-08-23T09:56:10.370Z,57.21
2018-08-23T09:57:10.343Z,57.51
2018-08-23T09:58:10.348Z,56.55
2018-08-23T09:59:10.325Z,56.72
2018-08-23T10:00:10.316Z,56.52
2018-08-23T10:01:10.309Z,56.23
2018-08-23T10:02:10.305Z,56.32
2018-08-23T10:03:10.284Z,56.40
2018-08-23T10:04:10.279Z,55.51
2018-08-23T10:05:10.260Z,55.18
2018-08-23T10:06:10.256Z,55.08
2018-08-23T10:07:10.256Z,54.22
2018-08-23T10:08:10.231Z,55.51
2018-08-23T10:09:10.219Z,55.70
2018-08-23T10:10:10.213Z,55.13
2018-08-23T10:11:10.200Z,56.10
2018-08-23T10:12:10.207Z,54.52
2018-08-23T10:13:10.192Z,54.12
2018-08-23T10:14:10.166Z,54.22
2018-08-23T10:15:10.162Z,54.42
2018-08-23T10:16:10.148Z,54.69
2018-08-23T10:17:10.136Z,53.67
2018-08-23T10:18:10.150Z,52.86
2018-08-23T10:19:10.116Z,52.88
2018-08-23T10:20:10.109Z,53.28
2018-08-23T10:21:10.093Z,52.91
2018-08-23T10:22:10.084Z,53.03
2018-08-23T10:23:10.072Z,53.35
2018-08-23T10:24:10.076Z,53.65
2018-08-23T10:25:10.051Z,54.07
2018-08-23T10:26:10.042Z,54.57
2018-08-23T10:27:10.032Z,54.17
2018-08-23T10:28:10.022Z,54.14
2018-08-23T10:29:10.024Z,53.35
2018-08-23T10:30:10.000Z,53.03
2018-08-23T10:31:09.988Z,52.12
2018-08-23T10:32:10.050Z,52.19
2018-08-23T10:33:09.970Z,51.47
2018-08-23T10:34:09.973Z,51.87
2018-08-23T10:35:09.948Z,51.67
2018-08-23T10:36:09.941Z,51.59
2018-08-23T10:37:09.926Z,51.89
2018-08-23T10:38:09.979Z,51.99
2018-08-23T10:39:09.921Z,51.10
2018-08-23T10:40:09.897Z,51.99
2018-08-23T10:41:09.899Z,51.70
2018-08-23T10:42:09.875Z,50.88
2018-08-23T10:43:09.868Z,50.56
2018-08-23T10:44:09.925Z,49.87
2018-08-23T10:45:09.861Z,49.96
2018-08-23T10:46:09.836Z,48.46
2018-08-23T10:47:09.823Z,48.56
2018-08-23T10:48:09.815Z,48.63
2018-08-23T10:49:09.804Z,48.63
2018-08-23T10:50:09.840Z,48.41
2018-08-23T10:51:09.865Z,48.12
2018-08-23T10:52:09.770Z,47.72
2018-08-23T10:53:09.765Z,47.70
2018-08-23T10:54:09.768Z,47.21
2018-08-23T10:55:09.742Z,47.21
2018-08-23T10:56:09.746Z,47.60
2018-08-23T10:57:09.722Z,47.63
2018-08-23T10:58:09.710Z,46.44
2018-08-23T10:59:09.799Z,47.53
2018-08-23T11:00:09.689Z,46.96
2018-08-23T11:01:09.697Z,46.96
2018-08-23T11:02:09.669Z,47.16
2018-08-23T11:03:09.672Z,46.47
2018-08-23T11:04:09.648Z,46.94
2018-08-23T11:05:09.641Z,46.74
2018-08-23T11:06:09.646Z,46.32
2018-08-23T11:07:09.619Z,45.34
2018-08-23T11:08:09.611Z,46.74
2018-08-23T11:09:09.599Z,46.44
2018-08-23T11:10:09.589Z,46.25
2018-08-23T11:11:09.598Z,46.52
2018-08-23T11:12:09.568Z,47.06
2018-08-23T11:13:09.572Z,46.04
2018-08-23T11:14:09.548Z,46.76
2018-08-23T11:15:09.537Z,47.53
2018-08-23T11:16:09.554Z,46.03
2018-08-23T11:17:09.599Z,46.20
2018-08-23T11:18:09.509Z,46.18
2018-08-23T11:19:09.497Z,45.49
2018-08-23T11:20:09.488Z,44.19
2018-08-23T11:21:09.477Z,44.58
2018-08-23T11:22:09.496Z,44.48
2018-08-23T11:23:09.479Z,44.36
2018-08-23T11:24:09.450Z,45.27
2018-08-23T11:25:09.448Z,45.15
2018-08-23T11:26:09.430Z,43.95
2018-08-23T11:27:09.416Z,43.55
2018-08-23T11:28:09.446Z,43.26
2018-08-23T11:29:09.402Z,43.18
2018-08-23T11:30:09.392Z,44.38
2018-08-23T11:31:09.379Z,44.40
2018-08-23T11:32:09.368Z,45.12
2018-08-23T11:33:09.360Z,45.21
2018-08-23T11:34:09.369Z,45.00
2018-08-23T11:35:09.362Z,45.39
2018-08-23T11:36:09.328Z,43.79
2018-08-23T11:37:09.320Z,43.79
2018-08-23T11:38:09.307Z,43.48
2018-08-23T11:39:09.295Z,42.59
2018-08-23T11:40:09.304Z,42.57
2018-08-23T11:41:09.276Z,42.67
2018-08-23T11:42:09.269Z,42.57
2018-08-23T11:43:09.258Z,42.96
2018-08-23T11:44:09.261Z,42.67
2018-08-23T11:45:09.236Z,42.79
2018-08-23T11:46:09.226Z,42.79
2018-08-23T11:47:09.215Z,43.28
2018-08-23T11:48:09.211Z,43.77
2018-08-23T11:49:09.211Z,43.08
2018-08-23T11:50:09.203Z,42.89
2018-08-23T11:51:09.178Z,42.28
2018-08-23T11:52:09.166Z,42.20
2018-08-23T11:53:09.260Z,42.57
2018-08-23T11:54:09.149Z,42.77
2018-08-23T11:55:09.154Z,42.85
2018-08-23T11:56:09.123Z,41.37
2018-08-23T11:57:09.113Z,41.39
2018-08-23T11:58:09.201Z,42.67
2018-08-23T11:59:09.160Z,41.71
2018-08-23T12:00:09.104Z,42.69
2018-08-23T12:01:09.076Z,43.36
2018-08-23T12:02:09.078Z,43.16
2018-08-23T12:03:09.061Z,43.04
2018-08-23T12:04:09.044Z,42.35
2018-08-23T12:05:09.053Z,41.67
2018-08-23T12:06:09.022Z,41.86
2018-08-23T12:07:09.012Z,42.16
2018-08-23T12:08:09.002Z,41.47
2018-08-23T12:09:08.994Z,42.94
2018-08-23T12:10:08.984Z,42.38
2018-08-23T12:11:08.989Z,42.67
2018-08-23T12:12:08.983Z,42.79
2018-08-23T12:13:08.968Z,43.40
2018-08-23T12:14:08.941Z,43.10
2018-08-23T12:15:08.931Z,43.30
2018-08-23T12:16:08.923Z,43.38
2018-08-23T12:17:08.926Z,43.28
2018-08-23T12:18:08.900Z,43.48
2018-08-23T12:19:08.908Z,42.40
2018-08-23T12:20:08.880Z,42.57
2018-08-23T12:21:08.886Z,42.86
2018-08-23T12:22:08.876Z,42.55
2018-08-23T12:23:08.854Z,41.84
2018-08-23T12:24:08.847Z,41.74
2018-08-23T12:25:08.830Z,41.72
2018-08-23T12:26:08.823Z,41.72
2018-08-23T12:27:08.822Z,41.72
2018-08-23T12:28:08.816Z,41.03
2018-08-23T12:29:08.806Z,41.63
2018-08-23T12:30:08.788Z,40.84
2018-08-23T12:31:08.772Z,41.24
2018-08-23T12:32:08.759Z,40.47
2018-08-23T12:33:08.751Z,41.35
2018-08-23T12:34:08.753Z,40.98
2018-08-23T12:35:08.728Z,41.17
2018-08-23T12:36:08.733Z,42.08
2018-08-23T12:37:08.709Z,41.59
2018-08-23T12:38:08.712Z,41.39
2018-08-23T12:39:08.748Z,41.96
2018-08-23T12:40:08.731Z,41.67
2018-08-23T12:41:08.667Z,41.67
2018-08-23T12:42:08.658Z,41.45
2018-08-23T12:43:08.649Z,41.45
2018-08-23T12:44:08.644Z,41.14
2018-08-23T12:45:08.644Z,41.06
2018-08-23T12:46:08.617Z,41.35
2018-08-23T12:47:08.606Z,41.37
2018-08-23T12:48:08.598Z,41.77
2018-08-23T12:49:08.602Z,41.29
2018-08-23T12:50:08.576Z,41.88
2018-08-23T12:51:08.568Z,40.98
2018-08-23T12:52:08.560Z,40.88