createdAt,value
2023-04-18T00:00:06.897Z,6.00
2023-04-18T00:02:40.579Z,4.90
2023-04-18T00:05:12.842Z,5.20
2023-04-18T00:07:41.488Z,4.70
2023-04-18T00:10:12.806Z,5.00
2023-04-18T00:12:41.382Z,5.10
2023-04-18T00:15:10.889Z,4.30
2023-04-18T00:17:40.108Z,4.50
2023-04-18T00:20:12.841Z,2.80
2023-04-18T00:22:42.899Z,3.30
2023-04-18T00:25:11.649Z,4.00
2023-04-18T00:27:40.071Z,2.80
2023-04-18T00:30:09.198Z,3.60
2023-04-18T00:32:39.868Z,3.50
2023-04-18T00:35:11.099Z,4.20
2023-04-18T00:37:39.705Z,3.70
2023-04-18T00:40:09.299Z,3.30
2023-04-18T00:42:37.781Z,3.20
2023-04-18T00:45:07.384Z,3.50
2023-04-18T00:47:36.494Z,3.10
2023-04-18T00:50:05.980Z,2.50
2023-04-18T00:52:36.179Z,4.00
2023-04-18T00:55:06.658Z,2.90
2023-04-18T01:00:09.941Z,2.50
2023-04-18T01:02:39.830Z,2.30
2023-04-18T01:05:08.952Z,3.00
2023-04-18T01:07:40.884Z,4.20
2023-04-18T01:10:10.546Z,3.10
2023-04-18T01:12:39.611Z,3.50
2023-04-18T01:15:08.386Z,3.40
2023-04-18T01:17:38.693Z,3.30
2023-04-18T01:20:11.104Z,3.30
2023-04-18T01:22:41.246Z,3.20
2023-04-18T01:25:10.838Z,2.30
2023-04-18T01:27:39.202Z,2.10
2023-04-18T01:30:11.454Z,2.20
2023-04-18T01:32:40.271Z,2.80
2023-04-18T01:35:09.338Z,2.70
2023-04-18T01:37:37.957Z,3.00
2023-04-18T01:40:07.344Z,2.30
2023-04-18T01:42:35.873Z,2.30
2023-04-18T01:45:07.840Z,4.30
2023-04-18T01:47:36.260Z,2.50
2023-04-18T01:50:05.441Z,3.10
2023-04-18T01:52:34.045Z,2.30
2023-04-18T01:55:06.307Z,2.90
2023-04-18T01:57:36.870Z,3.60
2023-04-18T02:00:06.439Z,2.80
2023-04-18T02:02:43.214Z,2.70
2023-04-18T02:05:11.736Z,2.90
2023-04-18T02:07:41.414Z,2.30
2023-04-18T02:10:11.107Z,3.30
2023-04-18T02:12:39.506Z,3.30
2023-04-18T02:15:08.797Z,3.80
2023-04-18T02:17:38.088Z,3.00
2023-04-18T02:20:08.344Z,3.40
2023-04-18T02:22:40.586Z,3.10
2023-04-18T02:25:11.953Z,3.50
2023-04-18T02:27:40.714Z,3.10
2023-04-18T02:30:09.539Z,3.20
2023-04-18T02:32:41.601Z,3.70
2023-04-18T02:35:12.685Z,3.60
2023-04-18T02:37:41.412Z,4.10
2023-04-18T02:40:10.642Z,3.00
2023-04-18T02:42:39.382Z,2.90
2023-04-18T02:45:08.604Z,2.20
2023-04-18T02:47:47.361Z,2.40
2023-04-18T02:50:19.908Z,3.00
2023-04-18T02:52:48.258Z,3.80
2023-04-18T02:55:18.385Z,4.50
2023-04-18T02:57:47.263Z,3.90
2023-04-18T03:00:44.861Z,3.60
2023-04-18T03:03:39.216Z,2.90
2023-04-18T03:06:23.133Z,3.90
2023-04-18T03:08:51.943Z,3.50
2023-04-18T03:11:23.115Z,3.70
2023-04-18T03:13:51.569Z,3.70
2023-04-18T03:16:20.188Z,3.40
2023-04-18T03:18:49.859Z,3.80
2023-04-18T03:21:18.340Z,3.10
2023-04-18T03:31:30.131Z,4.20
2023-04-18T03:33:58.660Z,5.40
2023-04-18T03:36:29.089Z,3.70
2023-04-18T03:38:57.709Z,4.00
2023-04-18T03:41:26.251Z,3.40
2023-04-18T03:43:56.376Z,3.60
2023-04-18T03:46:24.745Z,2.40
2023-04-18T03:48:54.380Z,4.00
2023-04-18T03:51:22.775Z,3.10
2023-04-18T03:53:51.326Z,3.40
2023-04-18T03:56:19.700Z,2.60
2023-04-18T03:58:52.522Z,3.20
2023-04-18T04:01:21.995Z,3.40
2023-04-18T04:03:52.363Z,3.80
2023-04-18T04:06:21.203Z,4.00
2023-04-18T04:08:49.691Z,3.00
2023-04-18T04:11:22.265Z,5.00
2023-04-18T04:13:51.511Z,3.60
2023-04-18T04:16:22.509Z,3.80
2023-04-18T04:18:51.828Z,4.60
2023-04-18T04:21:21.923Z,3.70
2023-04-18T04:26:27.867Z,3.60
2023-04-18T04:29:03.804Z,4.20
2023-04-18T04:31:33.490Z,3.80
2023-04-18T04:34:01.928Z,4.50
2023-04-18T04:36:30.797Z,3.20
2023-04-18T04:38:59.755Z,5.20
2023-04-18T04:41:33.675Z,4.30
2023-04-18T04:44:02.312Z,3.90
2023-04-18T04:46:34.166Z,4.20
2023-04-18T04:49:05.097Z,3.80
2023-04-18T04:51:44.425Z,4.00
2023-04-18T04:54:12.944Z,4.40
2023-04-18T04:56:41.644Z,5.50
2023-04-18T04:59:12.866Z,8.80
2023-04-18T05:01:43.391Z,7.90
2023-04-18T05:04:12.887Z,6.60
2023-04-18T05:06:41.820Z,5.00
2023-04-18T05:09:10.618Z,6.00
2023-04-18T05:11:40.543Z,5.00
2023-04-18T05:14:08.717Z,5.80
2023-04-18T05:16:37.487Z,9.00
2023-04-18T05:19:08.837Z,5.00
2023-04-18T05:21:38.143Z,5.30
2023-04-18T05:24:06.543Z,5.80
2023-04-18T05:26:35.159Z,4.80
2023-04-18T05:29:03.524Z,6.40
2023-04-18T05:31:32.497Z,3.90
2023-04-18T05:34:00.886Z,4.70
2023-04-18T05:36:35.715Z,4.20
2023-04-18T05:39:04.405Z,3.40
2023-04-18T05:41:35.249Z,4.90
2023-04-18T05:44:05.786Z,3.50
2023-04-18T05:46:35.048Z,4.20
2023-04-18T05:49:05.890Z,4.10
2023-04-18T05:51:34.697Z,4.80
2023-04-18T05:54:03.350Z,5.10
2023-04-18T05:56:32.164Z,4.60
2023-04-18T05:59:00.527Z,3.50
2023-04-18T06:01:29.021Z,4.40
2023-04-18T06:03:57.494Z,6.50
2023-04-18T06:06:26.167Z,4.80
2023-04-18T06:08:54.432Z,3.90
2023-04-18T06:11:23.350Z,3.90
2023-04-18T06:20:52.845Z,4.70
2023-04-18T06:23:21.095Z,4.20
2023-04-18T06:25:48.220Z,4.90
2023-04-18T06:28:17.264Z,4.10
2023-04-18T06:30:45.289Z,5.20
2023-04-18T06:33:12.429Z,6.20
2023-04-18T06:35:42.654Z,7.10
2023-04-18T06:38:11.100Z,4.70
2023-04-18T06:40:38.658Z,6.20
2023-04-18T06:43:06.033Z,4.70
2023-04-18T06:45:36.586Z,5.20
2023-04-18T06:48:27.391Z,6.30
2023-04-18T06:53:22.391Z,5.00
2023-04-18T06:55:49.302Z,5.70
2023-04-18T06:58:17.708Z,6.50
2023-04-18T07:00:48.418Z,3.90
2023-04-18T07:03:15.779Z,4.20
2023-04-18T07:05:43.408Z,5.70
2023-04-18T07:08:11.126Z,9.40
2023-04-18T07:10:38.175Z,5.10
2023-04-18T07:13:05.803Z,4.50
2023-04-18T07:15:38.199Z,4.50
2023-04-18T07:18:05.388Z,5.70
2023-04-18T07:20:32.545Z,7.30
2023-04-18T07:23:02.692Z,5.10
2023-04-18T07:25:52.344Z,5.50
2023-04-18T07:28:20.540Z,4.80
2023-04-18T07:30:48.459Z,5.70
2023-04-18T07:33:17.190Z,6.20
2023-04-18T07:35:45.328Z,5.60
2023-04-18T07:38:12.459Z,5.30
2023-04-18T07:40:39.274Z,5.70
2023-04-18T07:43:06.308Z,5.70
2023-04-18T07:45:37.689Z,4.60
2023-04-18T07:48:06.188Z,4.80
2023-04-18T07:50:33.824Z,3.70
2023-04-18T07:53:12.034Z,3.40
2023-04-18T07:55:38.977Z,4.70
2023-04-18T07:58:06.486Z,4.40
2023-04-18T08:00:33.541Z,6.40
2023-04-18T08:03:00.883Z,4.00
2023-04-18T08:05:29.914Z,4.00
2023-04-18T08:08:02.622Z,4.30
2023-04-18T08:10:29.579Z,2.70
2023-04-18T08:12:56.784Z,4.00
2023-04-18T08:15:23.913Z,4.60
2023-04-18T08:17:51.073Z,3.60
2023-04-18T08:20:18.353Z,3.90
2023-04-18T08:23:02.375Z,3.90
2023-04-18T08:25:33.041Z,3.20
2023-04-18T08:49:42.903Z,4.50
2023-04-18T08:52:12.469Z,3.40
2023-04-18T08:54:47.253Z,3.50
2023-04-18T08:57:27.004Z,4.00
2023-04-18T09:00:16.649Z,3.50
2023-04-18T09:03:08.615Z,4.70
2023-04-18T09:05:38.206Z,4.80
2023-04-18T09:08:22.045Z,3.90
2023-04-18T09:10:50.726Z,4.60
2023-04-18T09:13:37.535Z,3.90
2023-04-18T09:16:06.422Z,5.40
2023-04-18T09:18:35.630Z,4.60
2023-04-18T09:21:19.548Z,5.20
2023-04-18T09:23:48.250Z,4.80
2023-04-18T09:26:33.212Z,6.10
2023-04-18T09:29:03.381Z,3.30
2023-04-18T09:31:35.884Z,4.30
2023-04-18T09:34:05.302Z,3.10
2023-04-18T09:36:45.450Z,4.20
2023-04-18T09:39:32.005Z,3.40
2023-04-18T09:42:04.391Z,4.30
2023-04-18T09:44:33.607Z,3.80
2023-04-18T09:47:21.978Z,3.30
2023-04-18T09:49:52.807Z,3.50
2023-04-18T09:52:26.334Z,3.40
2023-04-18T09:54:58.769Z,4.50
2023-04-18T09:57:29.020Z,4.10
2023-04-18T10:00:31.371Z,3.50
2023-04-18T10:03:08.309Z,3.10
2023-04-18T10:06:02.773Z,4.20
2023-04-18T10:08:33.267Z,5.10
2023-04-18T10:11:01.620Z,4.60
2023-04-18T10:13:29.970Z,3.10
2023-04-18T10:18:29.863Z,4.50
2023-04-18T10:21:03.589Z,4.50
2023-04-18T10:23:32.463Z,4.10
2023-04-18T10:26:01.717Z,3.10
2023-04-18T10:34:46.557Z,4.20
2023-04-18T10:39:53.261Z,4.40
2023-04-18T10:42:49.471Z,3.20
2023-04-18T10:45:30.708Z,4.60
2023-04-18T10:48:23.434Z,3.90
2023-04-18T10:51:33.217Z,3.20
2023-04-18T10:54:00.374Z,3.50
2023-04-18T10:56:28.653Z,4.20
2023-04-18T10:58:55.905Z,5.20
2023-04-18T11:01:31.028Z,3.30
2023-04-18T11:03:59.321Z,3.80
2023-04-18T11:06:27.310Z,3.40
2023-04-18T11:09:14.403Z,3.40
2023-04-18T11:11:45.377Z,3.40
2023-04-18T11:14:12.669Z,4.00
2023-04-18T11:16:40.543Z,6.40
2023-04-18T11:19:41.016Z,6.80
2023-04-18T11:22:28.492Z,5.10
2023-04-18T11:24:59.969Z,3.50
2023-04-18T11:27:28.681Z,4.20
2023-04-18T11:30:15.753Z,3.00
2023-04-18T11:32:43.621Z,4.10
2023-04-18T11:35:12.453Z,3.90
2023-04-18T11:37:40.615Z,3.70
2023-04-18T11:40:11.318Z,3.70
2023-04-18T11:42:42.865Z,4.40
2023-04-18T11:47:42.531Z,3.50
2023-04-18T11:50:11.167Z,3.60
2023-04-18T11:52:40.525Z,2.80
2023-04-18T11:55:14.104Z,4.50
2023-04-18T11:57:41.307Z,3.80
2023-04-18T12:00:11.604Z,4.20
2023-04-18T12:02:44.272Z,4.00
2023-04-18T12:05:13.999Z,4.10
2023-04-18T12:34:56.967Z,22.80
2023-04-18T12:37:25.963Z,14.30
2023-04-18T12:39:54.661Z,11.80
2023-04-18T12:42:23.549Z,15.80
2023-04-18T12:44:56.022Z,13.80
2023-04-18T12:47:27.993Z,13.40
2023-04-18T12:49:57.720Z,19.00
2023-04-18T12:52:25.964Z,7.40
2023-04-18T12:54:56.457Z,3.80
2023-04-18T12:57:27.143Z,3.00
2023-04-18T12:59:56.178Z,3.70
2023-04-18T13:02:24.863Z,2.90
2023-04-18T13:04:53.680Z,2.70
2023-04-18T13:07:22.165Z,3.20
2023-04-18T13:28:52.859Z,13.80
2023-04-18T13:31:21.399Z,31.20
2023-04-18T13:33:52.625Z,31.80
2023-04-18T13:36:22.460Z,13.10
2023-04-18T13:38:55.289Z,7.80
2023-04-18T13:41:24.564Z,6.70
2023-04-18T13:43:53.526Z,3.60
2023-04-18T13:46:23.549Z,5.70
2023-04-18T13:48:51.936Z,5.40
2023-04-18T13:51:20.640Z,4.70
2023-04-18T13:53:49.725Z,5.30
2023-04-18T13:56:18.800Z,5.80
2023-04-18T13:58:47.138Z,4.60
2023-04-18T14:01:16.986Z,5.80
2023-04-18T14:03:47.173Z,5.00
2023-04-18T14:06:15.952Z,4.20
2023-04-18T14:08:44.471Z,5.50
2023-04-18T14:11:16.450Z,4.00
2023-04-18T14:13:44.820Z,5.00
2023-04-18T14:16:13.399Z,4.70
2023-04-18T14:18:42.130Z,4.70
2023-04-18T14:21:10.873Z,4.00
2023-04-18T14:23:57.155Z,4.90
2023-04-18T14:26:26.011Z,4.80
2023-04-18T14:28:54.323Z,3.30
2023-04-18T14:31:23.181Z,4.40
2023-04-18T14:33:54.411Z,6.30
2023-04-18T14:36:22.811Z,3.60
2023-04-18T14:38:51.429Z,4.70
2023-04-18T14:41:19.606Z,5.30
2023-04-18T14:43:47.924Z,3.80
2023-04-18T14:46:17.090Z,4.10
2023-04-18T14:48:49.079Z,5.20
2023-04-18T14:51:17.917Z,6.90
2023-04-18T14:53:49.153Z,5.60
2023-04-18T14:56:21.284Z,4.10
2023-04-18T14:58:49.630Z,4.30
2023-04-18T15:01:17.902Z,4.60
2023-04-18T15:03:46.480Z,4.20
2023-04-18T15:06:15.038Z,4.70
2023-04-18T15:08:44.946Z,3.70
2023-04-18T15:11:13.853Z,5.20
2023-04-18T15:13:52.710Z,4.40
2023-04-18T15:17:15.484Z,4.20
2023-04-18T15:19:46.647Z,4.80
2023-04-18T15:22:17.199Z,4.30
2023-04-18T15:24:51.735Z,4.90
2023-04-18T15:27:20.349Z,4.30
2023-04-18T15:29:48.713Z,3.50
2023-04-18T15:32:17.266Z,6.80
2023-04-18T15:34:46.161Z,4.90
2023-04-18T15:37:14.910Z,4.10
2023-04-18T15:39:43.441Z,4.10
2023-04-18T15:42:11.907Z,6.60
2023-04-18T15:44:43.173Z,5.10
2023-04-18T15:47:11.680Z,6.00
2023-04-18T15:49:40.251Z,7.50
2023-04-18T15:52:08.799Z,7.50
2023-04-18T15:54:54.165Z,7.40
2023-04-18T15:57:22.486Z,7.30
2023-04-18T15:59:50.822Z,8.60
2023-04-18T16:02:19.331Z,6.60
2023-04-18T16:04:47.859Z,7.90
2023-04-18T16:07:33.656Z,7.40
2023-04-18T16:10:06.501Z,7.60
2023-04-18T16:12:35.030Z,6.80
2023-04-18T16:15:08.761Z,7.70
2023-04-18T16:17:37.759Z,6.80
2023-04-18T16:20:08.607Z,8.50
2023-04-18T16:22:37.438Z,11.80
2023-04-18T16:25:06.962Z,10.00
2023-04-18T16:27:35.741Z,9.50
2023-04-18T16:30:05.309Z,8.90
2023-04-18T16:32:33.848Z,8.90
2023-04-18T16:35:08.053Z,8.20
2023-04-18T16:37:40.421Z,10.90
2023-04-18T16:40:12.897Z,14.00
2023-04-18T16:42:42.092Z,24.50
2023-04-18T16:45:10.748Z,21.20
2023-04-18T16:47:39.839Z,18.60
2023-04-18T16:50:09.221Z,14.30
2023-04-18T16:52:37.960Z,13.40
2023-04-18T16:55:06.848Z,15.20
2023-04-18T16:57:35.146Z,17.20
2023-04-18T17:00:05.089Z,18.10
2023-04-18T17:02:35.340Z,15.80
2023-04-18T17:05:04.291Z,19.80
2023-04-18T17:07:32.720Z,17.60
2023-04-18T17:10:02.247Z,14.40
2023-04-18T17:12:31.652Z,12.40
2023-04-18T17:14:59.789Z,12.60
2023-04-18T17:17:28.345Z,11.30
2023-04-18T17:19:58.824Z,8.40
2023-04-18T17:22:27.157Z,8.90
2023-04-18T17:24:58.275Z,8.70
2023-04-18T17:27:26.623Z,9.90
2023-04-18T17:32:25.488Z,6.40
2023-04-18T17:34:54.212Z,5.30
2023-04-18T17:37:23.023Z,5.30
2023-04-18T17:39:51.484Z,7.00
2023-04-18T17:42:21.423Z,5.40
2023-04-18T17:44:49.980Z,4.40
2023-04-18T17:47:18.437Z,6.20
2023-04-18T17:49:46.866Z,5.10
2023-04-18T17:52:15.309Z,5.10
2023-04-18T17:54:44.119Z,5.10
2023-04-18T17:57:13.103Z,4.00
2023-04-18T17:59:41.403Z,4.50
2023-04-18T18:02:11.791Z,4.80
2023-04-18T18:07:12.138Z,4.80
2023-04-18T18:09:45.749Z,5.00
2023-04-18T18:12:14.236Z,3.80
2023-04-18T18:14:45.705Z,4.00
2023-04-18T18:17:14.252Z,4.10
2023-04-18T18:19:45.604Z,4.50
2023-04-18T18:22:13.984Z,3.90
2023-04-18T18:24:42.472Z,4.20
2023-04-18T18:27:11.045Z,5.00
2023-04-18T18:29:39.519Z,4.70
2023-04-18T18:32:07.903Z,4.70
2023-04-18T18:34:36.481Z,4.20
2023-04-18T18:37:04.619Z,4.50
2023-04-18T18:39:33.034Z,5.40
2023-04-18T18:42:02.465Z,4.90
2023-04-18T18:44:30.708Z,4.80
2023-04-18T18:47:00.045Z,4.60
2023-04-18T18:49:28.632Z,4.70
2023-04-18T18:51:57.293Z,6.90
2023-04-18T18:54:26.207Z,6.10
2023-04-18T18:56:54.876Z,9.20
2023-04-18T18:59:23.192Z,9.00
2023-04-18T19:01:51.854Z,9.70
2023-04-18T19:04:20.671Z,12.70
2023-04-18T19:06:49.003Z,9.40
2023-04-18T19:09:17.664Z,8.50
2023-04-18T19:11:49.190Z,6.60
2023-04-18T19:14:17.534Z,7.40
2023-04-18T20:15:45.456Z,3.50
2023-04-18T23:01:29.256Z,4.90
