createdAt,value
2017-12-30T00:02:06.669Z,22.20
2017-12-30T00:04:35.896Z,11.67
2017-12-30T00:07:05.118Z,11.50
2017-12-30T00:09:34.334Z,20.20
2017-12-30T00:12:03.595Z,12.37
2017-12-30T00:14:32.805Z,12.97
2017-12-30T00:17:02.027Z,10.40
2017-12-30T00:19:31.200Z,12.03
2017-12-30T00:22:00.423Z,7.70
2017-12-30T00:24:29.619Z,8.70
2017-12-30T00:26:58.823Z,11.70
2017-12-30T00:29:28.008Z,11.73
2017-12-30T00:31:57.243Z,7.90
2017-12-30T00:34:26.432Z,12.00
2017-12-30T00:36:56.413Z,8.77
2017-12-30T00:39:25.744Z,8.93
2017-12-30T00:41:55.694Z,8.90
2017-12-30T00:44:24.890Z,9.67
2017-12-30T00:46:54.819Z,8.43
2017-12-30T00:49:24.003Z,8.70
2017-12-30T00:51:53.195Z,5.93
2017-12-30T00:54:22.416Z,5.10
2017-12-30T00:56:51.626Z,11.50
2017-12-30T00:59:20.814Z,9.17
2017-12-30T01:01:49.998Z,10.07
2017-12-30T01:04:19.196Z,9.53
2017-12-30T01:06:48.369Z,6.17
2017-12-30T01:09:17.578Z,5.00
2017-12-30T01:11:46.778Z,3.60
2017-12-30T01:14:15.963Z,5.40
2017-12-30T01:16:45.172Z,10.30
2017-12-30T01:19:14.348Z,5.83
2017-12-30T01:21:43.592Z,10.53
2017-12-30T01:24:12.760Z,7.63
2017-12-30T01:26:42.045Z,7.33
2017-12-30T01:29:11.260Z,6.67
2017-12-30T01:31:40.477Z,5.00
2017-12-30T01:34:09.762Z,11.40
2017-12-30T01:36:38.954Z,9.30
2017-12-30T01:39:08.186Z,11.63
2017-12-30T01:41:38.211Z,5.97
2017-12-30T01:44:07.398Z,9.33
2017-12-30T01:46:37.387Z,9.23
2017-12-30T01:49:06.666Z,17.10
2017-12-30T01:51:36.647Z,6.67
2017-12-30T01:54:05.786Z,7.67
2017-12-30T01:56:34.997Z,11.30
2017-12-30T01:59:04.172Z,7.27
2017-12-30T02:01:33.405Z,10.67
2017-12-30T02:04:02.586Z,8.80
2017-12-30T02:06:31.818Z,15.27
2017-12-30T02:09:01.005Z,7.77
2017-12-30T02:11:30.226Z,12.83
2017-12-30T02:14:00.196Z,7.60
2017-12-30T02:16:29.386Z,6.33
2017-12-30T02:18:58.592Z,9.77
2017-12-30T02:21:27.846Z,9.57
2017-12-30T02:23:57.869Z,5.73
2017-12-30T02:26:27.056Z,8.70
2017-12-30T02:28:57.006Z,7.10
2017-12-30T02:31:26.203Z,10.50
2017-12-30T02:33:55.566Z,10.57
2017-12-30T02:36:25.515Z,11.57
2017-12-30T02:38:54.724Z,14.13
2017-12-30T02:41:23.898Z,8.37
2017-12-30T02:43:53.093Z,16.37
2017-12-30T02:46:22.292Z,7.80
2017-12-30T02:48:51.479Z,8.70
2017-12-30T02:51:20.670Z,8.20
2017-12-30T02:53:50.664Z,9.47
2017-12-30T02:56:19.855Z,7.33
2017-12-30T02:58:49.061Z,9.30
2017-12-30T03:01:18.278Z,12.67
2017-12-30T03:03:48.294Z,9.83
2017-12-30T03:06:18.258Z,10.37
2017-12-30T03:08:47.447Z,9.30
2017-12-30T03:11:16.691Z,9.73
2017-12-30T03:13:46.646Z,12.63
2017-12-30T03:16:15.847Z,10.87
2017-12-30T03:18:45.058Z,9.23
2017-12-30T03:21:14.269Z,14.67
2017-12-30T03:23:43.466Z,9.73
2017-12-30T03:26:12.666Z,6.23
2017-12-30T03:28:41.857Z,9.60
2017-12-30T03:31:11.049Z,9.57
2017-12-30T03:33:40.267Z,8.33
2017-12-30T03:36:09.469Z,9.10
2017-12-30T03:38:38.654Z,6.37
2017-12-30T03:41:07.855Z,18.43
2017-12-30T03:43:37.061Z,13.27
2017-12-30T03:46:07.083Z,11.20
2017-12-30T03:48:36.310Z,20.30
2017-12-30T03:51:05.527Z,6.23
2017-12-30T03:53:34.725Z,12.30
2017-12-30T03:56:03.992Z,11.70
2017-12-30T03:58:34.174Z,11.20
2017-12-30T04:01:03.500Z,11.03
2017-12-30T04:03:32.678Z,12.03
2017-12-30T04:06:01.899Z,13.43
2017-12-30T04:08:31.861Z,7.43
2017-12-30T04:11:01.046Z,12.80
2017-12-30T04:13:30.266Z,14.63
2017-12-30T04:15:59.494Z,8.27
2017-12-30T04:18:28.731Z,11.83
2017-12-30T04:20:58.053Z,15.30
2017-12-30T04:23:27.232Z,9.33
2017-12-30T04:25:56.502Z,6.80
2017-12-30T04:28:26.445Z,12.13
2017-12-30T04:30:55.646Z,8.77
2017-12-30T04:33:24.830Z,10.33
2017-12-30T04:35:54.061Z,6.43
2017-12-30T04:38:23.234Z,10.97
2017-12-30T04:40:52.435Z,14.23
2017-12-30T04:43:21.626Z,9.07
2017-12-30T04:45:50.842Z,8.37
2017-12-30T04:48:20.041Z,15.80
2017-12-30T04:50:49.238Z,5.50
2017-12-30T04:53:18.465Z,5.90
2017-12-30T04:55:47.718Z,10.40
2017-12-30T04:58:16.915Z,6.87
2017-12-30T05:00:46.109Z,14.23
2017-12-30T05:03:15.292Z,15.37
2017-12-30T05:05:44.489Z,12.27
2017-12-30T05:08:13.790Z,8.97
2017-12-30T05:10:42.989Z,10.03
2017-12-30T05:13:12.184Z,9.43
2017-12-30T05:15:41.379Z,13.43
2017-12-30T05:18:11.366Z,9.53
2017-12-30T05:20:40.538Z,8.20
2017-12-30T05:23:09.741Z,8.53
2017-12-30T05:25:38.945Z,9.33
2017-12-30T05:28:08.122Z,8.30
2017-12-30T05:30:37.313Z,13.33
2017-12-30T05:33:06.514Z,8.83
2017-12-30T05:35:35.723Z,7.97
2017-12-30T05:38:04.931Z,8.63
2017-12-30T05:40:34.882Z,10.23
2017-12-30T05:43:04.246Z,6.00
2017-12-30T05:45:33.421Z,8.50
2017-12-30T05:48:02.610Z,6.00
2017-12-30T05:50:31.785Z,9.10
2017-12-30T05:53:00.997Z,10.30
2017-12-30T05:55:30.241Z,12.70
2017-12-30T05:57:59.502Z,7.17
2017-12-30T06:00:28.680Z,15.27
2017-12-30T06:02:57.895Z,13.67
2017-12-30T06:05:27.083Z,16.33
2017-12-30T06:07:56.284Z,10.53
2017-12-30T06:10:25.552Z,13.00
2017-12-30T06:12:54.802Z,10.77
2017-12-30T06:15:24.031Z,12.70
2017-12-30T06:17:54.034Z,9.80
2017-12-30T06:20:23.217Z,9.23
2017-12-30T06:22:52.445Z,8.83
2017-12-30T06:25:21.639Z,6.43
2017-12-30T06:27:51.596Z,9.37
2017-12-30T06:30:20.830Z,6.00
2017-12-30T06:32:50.004Z,8.27
2017-12-30T06:35:19.218Z,7.93
2017-12-30T06:37:48.414Z,3.90
2017-12-30T06:40:17.630Z,6.87
2017-12-30T06:42:46.806Z,7.77
2017-12-30T06:45:16.010Z,13.17
2017-12-30T06:47:45.185Z,4.23
2017-12-30T06:50:14.386Z,7.73
2017-12-30T06:52:43.550Z,9.67
2017-12-30T06:55:12.745Z,7.97
2017-12-30T06:57:41.935Z,7.17
2017-12-30T07:00:11.922Z,9.90
2017-12-30T07:02:41.116Z,7.30
2017-12-30T07:05:10.429Z,7.20
2017-12-30T07:07:40.380Z,9.03
2017-12-30T07:10:09.618Z,8.13
2017-12-30T07:12:38.865Z,7.47
2017-12-30T07:15:08.058Z,6.33
2017-12-30T07:17:37.254Z,4.57
2017-12-30T07:20:06.502Z,5.90
2017-12-30T07:22:35.698Z,6.30
2017-12-30T07:25:04.870Z,5.20
2017-12-30T07:27:34.115Z,5.87
2017-12-30T07:30:03.286Z,5.30
2017-12-30T07:32:32.505Z,1.80
2017-12-30T07:35:01.681Z,3.57
2017-12-30T07:37:30.925Z,3.53
2017-12-30T07:40:00.899Z,2.60
2017-12-30T07:42:30.246Z,3.33
2017-12-30T07:45:00.201Z,3.27
2017-12-30T07:47:29.422Z,1.67
2017-12-30T07:49:58.615Z,1.70
2017-12-30T07:52:27.786Z,1.77
2017-12-30T07:54:56.978Z,2.30
2017-12-30T07:57:26.280Z,2.43
2017-12-30T07:59:55.614Z,1.67
2017-12-30T08:02:24.794Z,7.20
2017-12-30T08:04:53.982Z,1.77
2017-12-30T08:07:23.173Z,3.63
2017-12-30T08:09:52.383Z,2.97
2017-12-30T08:12:21.566Z,2.50
2017-12-30T08:14:50.773Z,1.77
2017-12-30T08:17:19.973Z,2.03
2017-12-30T08:19:49.199Z,2.83
2017-12-30T08:22:19.244Z,1.43
2017-12-30T08:24:49.291Z,2.83
2017-12-30T08:27:18.502Z,2.27
2017-12-30T08:29:47.708Z,0.90
2017-12-30T08:32:16.896Z,1.83
2017-12-30T08:34:46.134Z,1.37
2017-12-30T08:37:16.121Z,1.17
2017-12-30T08:39:45.317Z,2.13
2017-12-30T08:42:14.514Z,1.00
2017-12-30T08:44:43.702Z,4.20
2017-12-30T08:47:12.896Z,1.40
2017-12-30T08:49:42.074Z,1.00
2017-12-30T08:52:11.258Z,2.00
2017-12-30T08:54:40.444Z,1.33
2017-12-30T08:57:10.403Z,0.90
2017-12-30T08:59:39.638Z,0.80
2017-12-30T09:02:08.839Z,1.60
2017-12-30T09:04:38.993Z,0.83
2017-12-30T09:07:08.513Z,1.20
2017-12-30T09:09:38.438Z,1.13
2017-12-30T09:12:07.617Z,0.90
2017-12-30T09:14:36.828Z,1.20
2017-12-30T09:17:06.006Z,0.90
2017-12-30T09:19:35.197Z,0.80
2017-12-30T09:22:04.395Z,3.33
2017-12-30T09:24:33.603Z,1.33
2017-12-30T09:27:02.777Z,0.80
2017-12-30T09:29:32.000Z,1.83
2017-12-30T09:32:01.179Z,2.57
2017-12-30T09:34:30.398Z,1.70
2017-12-30T09:36:59.594Z,1.00
2017-12-30T09:39:28.816Z,1.00
2017-12-30T09:41:57.986Z,5.43
2017-12-30T09:44:27.158Z,0.70
2017-12-30T09:46:56.561Z,1.13
2017-12-30T09:49:26.498Z,1.13
2017-12-30T09:51:55.709Z,0.80
2017-12-30T09:54:24.862Z,1.10
2017-12-30T09:56:54.845Z,0.70
2017-12-30T09:59:24.026Z,1.93
2017-12-30T10:01:53.208Z,1.70
2017-12-30T10:04:22.406Z,1.10
2017-12-30T10:06:51.590Z,0.90
2017-12-30T10:09:20.761Z,1.67
2017-12-30T10:11:49.953Z,1.00
2017-12-30T10:14:19.916Z,0.80
2017-12-30T10:16:49.090Z,1.00
2017-12-30T10:19:18.360Z,0.60
2017-12-30T10:21:48.441Z,0.90
2017-12-30T10:24:17.618Z,1.43
2017-12-30T10:26:46.888Z,1.13
2017-12-30T10:29:16.103Z,0.70
2017-12-30T10:31:45.280Z,0.90
2017-12-30T10:34:14.492Z,0.70
2017-12-30T10:36:43.709Z,0.90
2017-12-30T10:39:12.995Z,0.80
2017-12-30T10:41:42.354Z,0.80
2017-12-30T10:44:12.365Z,0.80
2017-12-30T10:46:42.322Z,0.60
2017-12-30T10:49:11.531Z,0.70
2017-12-30T10:51:40.714Z,1.20
2017-12-30T10:54:09.900Z,0.93
2017-12-30T10:56:39.857Z,2.40
2017-12-30T10:59:09.054Z,0.67
2017-12-30T11:01:38.253Z,3.33
2017-12-30T11:04:07.446Z,0.70
2017-12-30T11:06:36.642Z,1.10
2017-12-30T11:09:05.819Z,1.33
2017-12-30T11:11:35.054Z,0.80
2017-12-30T11:14:04.235Z,1.90
2017-12-30T11:16:33.435Z,1.63
2017-12-30T11:19:02.618Z,1.30
2017-12-30T11:21:31.879Z,0.90
2017-12-30T11:24:01.828Z,0.80
2017-12-30T11:26:31.091Z,2.70
2017-12-30T11:29:01.044Z,2.07
2017-12-30T11:31:30.270Z,3.20
2017-12-30T11:33:59.683Z,4.30
2017-12-30T11:36:28.960Z,3.87
2017-12-30T11:38:58.150Z,4.60
2017-12-30T11:41:27.349Z,5.23
2017-12-30T11:43:56.665Z,6.47
2017-12-30T11:46:25.890Z,5.80
2017-12-30T11:48:55.069Z,6.40
2017-12-30T11:51:24.260Z,6.33
2017-12-30T11:53:53.470Z,10.57
2017-12-30T11:56:22.671Z,19.83
2017-12-30T11:58:51.857Z,13.23
2017-12-30T12:01:21.126Z,16.97
2017-12-30T12:03:50.346Z,13.80
2017-12-30T12:06:19.556Z,15.90
2017-12-30T12:08:48.818Z,12.50
2017-12-30T12:11:18.014Z,20.97
2017-12-30T12:13:47.218Z,18.27
2017-12-30T12:16:17.281Z,23.80
2017-12-30T12:18:47.235Z,25.00
2017-12-30T12:21:16.454Z,24.20
2017-12-30T12:23:45.664Z,28.17
2017-12-30T12:26:14.871Z,27.07
2017-12-30T12:28:44.086Z,22.93
2017-12-30T12:31:14.057Z,20.10
2017-12-30T12:33:43.283Z,26.80
2017-12-30T12:36:12.520Z,34.03
2017-12-30T12:38:41.715Z,20.60
2017-12-30T12:41:10.914Z,30.90
2017-12-30T12:43:40.141Z,27.50
2017-12-30T12:46:09.335Z,29.00
2017-12-30T12:48:38.552Z,21.97
2017-12-30T12:51:07.837Z,25.17
2017-12-30T12:53:37.057Z,23.90
2017-12-30T12:56:06.251Z,19.57
2017-12-30T12:58:35.455Z,24.43
2017-12-30T13:01:05.456Z,21.87
2017-12-30T13:03:34.663Z,29.00
2017-12-30T13:06:03.921Z,25.10
2017-12-30T13:08:33.144Z,35.33
2017-12-30T13:11:02.359Z,25.47
2017-12-30T13:13:31.611Z,34.87
2017-12-30T13:16:00.846Z,27.83
2017-12-30T13:18:30.068Z,25.43
2017-12-30T13:20:59.302Z,34.67
2017-12-30T13:23:28.533Z,40.10
2017-12-30T13:25:57.711Z,36.47
2017-12-30T13:28:26.955Z,29.17
2017-12-30T13:30:56.162Z,30.47
2017-12-30T13:33:26.160Z,32.47
2017-12-30T13:35:55.352Z,30.60
2017-12-30T13:38:25.074Z,36.10
2017-12-30T13:40:55.732Z,41.70
2017-12-30T13:43:25.082Z,38.83
2017-12-30T13:45:54.304Z,38.87
2017-12-30T13:48:24.331Z,37.10
2017-12-30T13:50:54.321Z,33.53
2017-12-30T13:53:23.586Z,36.30
2017-12-30T13:55:52.818Z,27.60
2017-12-30T13:58:22.033Z,35.70
2017-12-30T14:00:52.014Z,39.17
2017-12-30T14:03:21.743Z,42.13
2017-12-30T14:05:51.079Z,34.87
2017-12-30T14:08:20.307Z,34.67
2017-12-30T14:10:49.526Z,33.50
2017-12-30T14:13:18.735Z,39.93
2017-12-30T14:15:47.976Z,45.03
2017-12-30T14:18:17.317Z,35.67
2017-12-30T14:20:46.518Z,32.63
2017-12-30T14:23:15.731Z,31.43
2017-12-30T14:25:44.966Z,56.20
2017-12-30T14:28:14.242Z,44.03
2017-12-30T14:30:44.290Z,37.57
2017-12-30T14:33:13.511Z,49.17
2017-12-30T14:35:42.748Z,37.00
2017-12-30T14:38:11.960Z,44.10
2017-12-30T14:40:41.158Z,31.83
2017-12-30T14:43:11.140Z,33.43
2017-12-30T14:45:40.393Z,35.93
2017-12-30T14:48:09.595Z,36.97
2017-12-30T14:50:38.878Z,35.17
2017-12-30T14:53:08.080Z,42.00
2017-12-30T14:55:37.330Z,34.73
2017-12-30T14:58:06.579Z,37.57
2017-12-30T15:00:35.771Z,28.83
2017-12-30T15:03:04.999Z,36.33
2017-12-30T15:05:34.205Z,32.83
2017-12-30T15:08:03.421Z,28.93
2017-12-30T15:10:32.606Z,30.20
2017-12-30T15:13:01.839Z,33.53
2017-12-30T15:15:31.038Z,30.03
2017-12-30T15:18:01.009Z,40.43
2017-12-30T15:20:30.230Z,37.33
2017-12-30T15:22:59.488Z,29.57
2017-12-30T15:25:28.722Z,36.50
2017-12-30T15:27:57.906Z,29.00
2017-12-30T15:30:27.299Z,32.93
2017-12-30T15:32:56.512Z,35.40
2017-12-30T15:35:25.702Z,35.17
2017-12-30T15:37:55.014Z,31.37
2017-12-30T15:40:24.267Z,25.97
2017-12-30T15:42:53.501Z,29.53
2017-12-30T15:45:22.707Z,41.50
2017-12-30T15:47:52.790Z,34.33
2017-12-30T15:50:22.018Z,35.63
2017-12-30T15:52:51.304Z,39.70
2017-12-30T15:55:21.250Z,33.70
2017-12-30T15:57:50.451Z,32.07
2017-12-30T16:00:19.665Z,28.03
2017-12-30T16:02:48.962Z,32.57
2017-12-30T16:05:18.963Z,33.57
2017-12-30T16:07:48.188Z,35.33
2017-12-30T16:10:18.233Z,31.83
2017-12-30T16:12:47.448Z,35.70
2017-12-30T16:15:16.671Z,24.20
2017-12-30T16:17:45.893Z,31.00
2017-12-30T16:20:15.168Z,28.53
2017-12-30T16:22:44.381Z,29.63
2017-12-30T16:25:14.374Z,33.30
2017-12-30T16:27:43.601Z,32.07
2017-12-30T16:30:13.589Z,27.60
2017-12-30T16:32:42.854Z,32.93
2017-12-30T16:35:12.057Z,31.07
2017-12-30T16:37:41.316Z,29.30
2017-12-30T16:40:10.515Z,33.13
2017-12-30T16:42:39.710Z,28.93
2017-12-30T16:45:08.931Z,35.90
2017-12-30T16:47:38.168Z,32.10
2017-12-30T16:50:07.399Z,21.33
2017-12-30T16:52:37.374Z,30.13
2017-12-30T16:55:06.598Z,23.77
2017-12-30T16:57:35.806Z,26.33
2017-12-30T17:00:05.034Z,25.27
2017-12-30T17:02:34.258Z,23.60
2017-12-30T17:05:03.508Z,28.37
2017-12-30T17:07:32.708Z,29.80
2017-12-30T17:10:01.941Z,28.67
2017-12-30T17:12:31.204Z,28.10
2017-12-30T17:15:00.414Z,25.37
2017-12-30T17:17:29.612Z,29.93
2017-12-30T17:19:58.943Z,34.33
2017-12-30T17:22:28.168Z,35.00
2017-12-30T17:24:57.399Z,29.27
2017-12-30T17:27:26.623Z,31.40
2017-12-30T17:29:55.904Z,28.27
2017-12-30T17:32:25.045Z,31.33
2017-12-30T17:34:54.252Z,32.37
2017-12-30T17:37:23.470Z,24.83
2017-12-30T17:39:53.526Z,28.47
2017-12-30T17:42:22.786Z,31.30
2017-12-30T17:44:52.765Z,29.23
2017-12-30T17:47:21.980Z,32.70
2017-12-30T17:49:51.196Z,23.50
2017-12-30T17:52:21.161Z,36.13
2017-12-30T17:54:50.410Z,25.60
2017-12-30T17:57:20.385Z,24.93
2017-12-30T17:59:49.606Z,25.83
2017-12-30T18:02:18.811Z,30.43
2017-12-30T18:04:48.799Z,28.43
2017-12-30T18:07:18.024Z,28.73
2017-12-30T18:09:48.020Z,31.93
2017-12-30T18:12:17.579Z,33.27
2017-12-30T18:14:46.788Z,34.27
2017-12-30T18:17:15.999Z,28.87
2017-12-30T18:19:45.197Z,31.07
2017-12-30T18:22:14.444Z,26.73
2017-12-30T18:24:44.442Z,25.20
2017-12-30T18:27:14.476Z,23.70
2017-12-30T18:29:44.798Z,39.80
2017-12-30T18:32:14.092Z,24.00
2017-12-30T18:34:43.399Z,31.43
2017-12-30T18:37:12.662Z,25.57
2017-12-30T18:39:41.895Z,26.57
2017-12-30T18:42:11.901Z,20.47
2017-12-30T18:44:41.135Z,32.40
2017-12-30T18:47:11.126Z,38.17
2017-12-30T18:49:42.384Z,28.07
2017-12-30T18:52:12.374Z,24.00
2017-12-30T18:54:42.385Z,24.13
2017-12-30T18:57:11.599Z,28.43
2017-12-30T18:59:41.579Z,24.40
2017-12-30T19:02:10.784Z,28.17
2017-12-30T19:04:40.055Z,25.27
2017-12-30T19:07:09.290Z,23.30
2017-12-30T19:09:38.467Z,30.10
2017-12-30T19:12:07.674Z,30.70
2017-12-30T19:14:37.073Z,23.33
2017-12-30T19:17:06.360Z,22.63
2017-12-30T19:19:35.696Z,27.50
2017-12-30T19:22:05.094Z,25.50
2017-12-30T19:24:34.334Z,33.40
2017-12-30T19:27:03.626Z,24.97
2017-12-30T19:29:32.900Z,24.57
2017-12-30T19:32:02.978Z,29.07
2017-12-30T19:34:32.385Z,24.93
2017-12-30T19:37:01.685Z,25.73
2017-12-30T19:39:30.984Z,27.87
2017-12-30T19:42:00.355Z,24.33
2017-12-30T19:44:29.738Z,32.30
2017-12-30T19:46:59.482Z,24.10
2017-12-30T19:49:28.945Z,20.20
2017-12-30T19:51:58.282Z,22.03
2017-12-30T19:54:27.765Z,24.07
2017-12-30T19:56:57.227Z,27.30
2017-12-30T19:59:26.758Z,24.00
2017-12-30T20:01:56.353Z,20.90
2017-12-30T20:04:25.771Z,31.70
2017-12-30T20:06:55.198Z,30.10
2017-12-30T20:09:24.916Z,18.10
2017-12-30T20:11:54.999Z,20.73
2017-12-30T20:14:25.013Z,19.93
2017-12-30T20:16:55.019Z,25.43
2017-12-30T20:19:25.141Z,26.90
2017-12-30T20:21:55.985Z,33.63
2017-12-30T20:24:25.982Z,25.90
2017-12-30T20:26:56.248Z,21.60
2017-12-30T20:29:25.499Z,26.57
2017-12-30T20:31:54.727Z,33.70
2017-12-30T20:34:24.068Z,24.37
2017-12-30T20:36:54.569Z,18.97
2017-12-30T20:39:24.636Z,27.00
2017-12-30T20:41:54.082Z,28.30
2017-12-30T20:44:23.473Z,22.87
2017-12-30T20:46:52.743Z,26.53
2017-12-30T20:49:22.546Z,20.90
2017-12-30T20:51:52.494Z,21.60
2017-12-30T20:54:22.710Z,25.67
2017-12-30T20:56:52.264Z,22.27
2017-12-30T20:59:22.396Z,23.17
2017-12-30T21:01:52.551Z,24.60
2017-12-30T21:04:22.655Z,25.87
2017-12-30T21:06:53.211Z,27.83
2017-12-30T21:09:23.872Z,22.50
2017-12-30T21:11:53.301Z,30.67
2017-12-30T21:14:22.952Z,22.60
2017-12-30T21:16:52.353Z,29.23
2017-12-30T21:19:21.707Z,27.03
2017-12-30T21:21:51.224Z,19.50
2017-12-30T21:24:21.105Z,27.00
2017-12-30T21:26:51.188Z,20.23
2017-12-30T21:29:21.095Z,25.97
2017-12-30T21:31:50.474Z,24.77
2017-12-30T21:34:20.293Z,24.60
2017-12-30T21:36:50.068Z,27.33
2017-12-30T21:39:20.133Z,24.27
2017-12-30T21:41:49.477Z,21.50
2017-12-30T21:44:20.354Z,24.93
2017-12-30T21:46:49.596Z,32.13
2017-12-30T21:49:19.721Z,30.00
2017-12-30T21:51:49.496Z,27.77
2017-12-30T21:54:19.540Z,23.80
2017-12-30T21:56:48.831Z,31.37
2017-12-30T21:59:18.134Z,21.90
2017-12-30T22:01:49.091Z,20.10
2017-12-30T22:04:18.306Z,24.50
2017-12-30T22:06:47.546Z,26.37
2017-12-30T22:09:16.793Z,30.83
2017-12-30T22:11:46.020Z,32.77
2017-12-30T22:14:15.305Z,22.73
2017-12-30T22:16:45.437Z,32.60
2017-12-30T22:19:14.706Z,31.47
2017-12-30T22:21:43.942Z,30.17
2017-12-30T22:24:13.988Z,22.10
2017-12-30T22:26:43.948Z,22.87
2017-12-30T22:29:13.158Z,24.03
2017-12-30T22:31:42.379Z,32.40
2017-12-30T22:34:12.382Z,28.87
2017-12-30T22:49:47.507Z,30.40
2017-12-30T22:52:16.833Z,35.53
2017-12-30T22:54:46.064Z,27.13
2017-12-30T22:57:15.277Z,34.77
2017-12-30T22:59:44.542Z,28.97
2017-12-30T23:02:13.750Z,35.30
2017-12-30T23:04:42.984Z,32.03
2017-12-30T23:07:12.231Z,25.90
2017-12-30T23:09:41.442Z,35.97
2017-12-30T23:12:11.166Z,30.43
2017-12-30T23:14:40.386Z,29.17
2017-12-30T23:17:09.785Z,26.97
2017-12-30T23:19:39.015Z,28.87
2017-12-30T23:22:08.962Z,35.43
2017-12-30T23:24:39.048Z,36.23
2017-12-30T23:27:09.010Z,31.07
2017-12-30T23:29:38.222Z,33.67
2017-12-30T23:32:07.438Z,34.43
2017-12-30T23:34:36.665Z,34.00
2017-12-30T23:37:06.643Z,25.40
2017-12-30T23:39:35.866Z,32.73
2017-12-30T23:42:05.874Z,40.47
2017-12-30T23:44:35.099Z,29.37
2017-12-30T23:47:04.310Z,36.83
2017-12-30T23:49:33.573Z,29.70
2017-12-30T23:52:04.176Z,33.00
2017-12-30T23:54:33.416Z,32.57
2017-12-30T23:57:02.626Z,36.37
2017-12-30T23:59:31.851Z,31.33
