createdAt,value
2018-06-30T00:01:05.904Z,21.10
2018-06-30T00:03:39.767Z,21.10
2018-06-30T00:06:08.647Z,21.10
2018-06-30T00:08:37.270Z,21.10
2018-06-30T00:11:05.825Z,21.10
2018-06-30T00:13:34.333Z,21.10
2018-06-30T00:16:02.909Z,21.10
2018-06-30T00:18:31.778Z,21.10
2018-06-30T00:21:01.238Z,21.00
2018-06-30T00:23:29.761Z,21.00
2018-06-30T00:25:58.258Z,21.00
2018-06-30T00:28:27.335Z,21.00
2018-06-30T00:30:55.923Z,21.00
2018-06-30T00:33:24.429Z,21.00
2018-06-30T00:35:52.990Z,21.00
2018-06-30T00:38:21.552Z,21.00
2018-06-30T00:43:18.215Z,20.90
2018-06-30T00:45:46.706Z,20.90
2018-06-30T00:48:15.270Z,20.90
2018-06-30T00:50:44.511Z,20.80
2018-06-30T00:53:13.010Z,20.70
2018-06-30T00:55:41.466Z,20.70
2018-06-30T00:58:10.417Z,20.60
2018-06-30T01:00:40.322Z,20.50
2018-06-30T01:03:09.132Z,20.50
2018-06-30T01:05:37.627Z,20.50
2018-06-30T01:08:06.828Z,20.40
2018-06-30T01:10:35.840Z,20.30
2018-06-30T01:13:04.361Z,20.30
2018-06-30T01:15:32.889Z,20.20
2018-06-30T01:18:01.390Z,20.30
2018-06-30T01:20:29.942Z,20.30
2018-06-30T01:22:58.485Z,20.30
2018-06-30T01:25:26.962Z,20.20
2018-06-30T01:27:55.454Z,20.20
2018-06-30T01:30:23.986Z,20.20
2018-06-30T01:32:52.506Z,20.20
2018-06-30T01:35:21.033Z,20.20
2018-06-30T01:37:49.634Z,20.20
2018-06-30T01:40:18.142Z,20.20
2018-06-30T01:42:46.613Z,20.20
2018-06-30T01:45:15.122Z,20.20
2018-06-30T01:47:43.611Z,20.20
2018-06-30T01:52:40.289Z,20.10
2018-06-30T01:55:08.824Z,20.10
2018-06-30T01:57:37.912Z,20.10
2018-06-30T02:00:06.585Z,20.00
2018-06-30T02:02:35.675Z,20.00
2018-06-30T02:05:04.260Z,20.00
2018-06-30T02:07:33.362Z,20.00
2018-06-30T02:10:01.943Z,20.00
2018-06-30T02:12:30.420Z,20.00
2018-06-30T02:14:59.004Z,20.00
2018-06-30T02:17:27.469Z,20.00
2018-06-30T02:19:56.659Z,20.00
2018-06-30T02:22:25.218Z,19.90
2018-06-30T02:24:54.104Z,19.90
2018-06-30T02:29:50.745Z,19.90
2018-06-30T02:32:19.311Z,19.90
2018-06-30T02:34:47.786Z,19.90
2018-06-30T02:37:16.489Z,19.90
2018-06-30T02:39:44.975Z,19.90
2018-06-30T02:42:13.430Z,19.90
2018-06-30T02:44:41.970Z,19.80
2018-06-30T02:47:10.442Z,19.80
2018-06-30T02:49:38.919Z,19.80
2018-06-30T02:52:07.444Z,19.70
2018-06-30T02:54:35.939Z,19.70
2018-06-30T02:57:04.437Z,19.70
2018-06-30T02:59:33.153Z,19.70
2018-06-30T03:02:01.665Z,19.70
2018-06-30T03:04:30.152Z,19.60
2018-06-30T03:06:58.654Z,19.50
2018-06-30T03:09:27.143Z,19.50
2018-06-30T03:11:55.670Z,19.40
2018-06-30T03:14:24.135Z,19.30
2018-06-30T03:16:52.672Z,19.30
2018-06-30T03:19:21.164Z,19.30
2018-06-30T03:21:49.658Z,19.40
2018-06-30T03:24:18.155Z,19.40
2018-06-30T03:26:46.650Z,19.50
2018-06-30T03:29:15.298Z,19.60
2018-06-30T03:31:43.800Z,19.60
2018-06-30T03:34:12.626Z,19.70
2018-06-30T03:36:41.182Z,19.90
2018-06-30T03:39:10.794Z,19.90
2018-06-30T03:41:39.330Z,20.00
2018-06-30T03:44:08.331Z,20.10
2018-06-30T03:46:37.435Z,20.10
2018-06-30T03:49:05.966Z,20.20
2018-06-30T03:51:34.840Z,20.20
2018-06-30T03:56:31.522Z,20.40
2018-06-30T03:59:00.203Z,20.40
2018-06-30T04:01:28.686Z,20.50
2018-06-30T04:03:57.170Z,20.60
2018-06-30T04:06:25.646Z,20.60
2018-06-30T04:08:54.154Z,20.60
2018-06-30T04:11:22.623Z,20.70
2018-06-30T04:13:51.462Z,20.80
2018-06-30T04:16:19.962Z,20.90
2018-06-30T04:18:48.781Z,20.90
2018-06-30T04:21:17.310Z,21.00
2018-06-30T04:23:46.051Z,21.00
2018-06-30T04:26:14.578Z,21.10
2018-06-30T04:28:43.030Z,21.10
2018-06-30T04:31:11.539Z,21.10
2018-06-30T04:33:40.147Z,21.10
2018-06-30T04:36:08.665Z,21.20
2018-06-30T04:38:37.135Z,21.10
2018-06-30T04:41:06.058Z,21.20
2018-06-30T04:43:34.557Z,21.20
2018-06-30T04:46:03.077Z,21.20
2018-06-30T04:48:31.591Z,21.30
2018-06-30T04:51:00.113Z,21.30
2018-06-30T04:53:28.607Z,21.40
2018-06-30T04:55:58.326Z,21.40
2018-06-30T04:58:26.951Z,21.40
2018-06-30T05:00:55.489Z,21.50
2018-06-30T05:03:23.936Z,21.50
2018-06-30T05:05:52.453Z,21.50
2018-06-30T05:08:20.885Z,21.40
2018-06-30T05:10:49.662Z,21.50
2018-06-30T05:13:18.185Z,21.50
2018-06-30T05:15:46.690Z,21.50
2018-06-30T05:18:15.170Z,21.40
2018-06-30T05:20:43.693Z,21.40
2018-06-30T05:23:13.202Z,21.40
2018-06-30T05:25:42.434Z,21.30
2018-06-30T05:28:11.015Z,21.30
2018-06-30T05:30:40.619Z,21.30
2018-06-30T05:33:09.751Z,21.30
2018-06-30T05:35:38.870Z,21.30
2018-06-30T05:38:07.776Z,21.40
2018-06-30T05:40:37.426Z,21.40
2018-06-30T05:43:06.003Z,21.50
2018-06-30T05:45:34.513Z,21.50
2018-06-30T05:48:03.462Z,21.60
2018-06-30T05:50:32.050Z,21.60
2018-06-30T05:53:01.174Z,21.60
2018-06-30T05:55:29.694Z,21.60
2018-06-30T05:58:00.274Z,21.60
2018-06-30T06:02:56.989Z,21.80
2018-06-30T06:05:25.652Z,21.80
2018-06-30T06:07:54.402Z,21.80
2018-06-30T06:10:22.882Z,21.80
2018-06-30T06:15:19.636Z,21.70
2018-06-30T06:17:48.114Z,21.70
2018-06-30T06:20:16.582Z,21.70
2018-06-30T06:22:45.166Z,21.70
2018-06-30T06:25:13.662Z,21.70
2018-06-30T06:27:42.095Z,21.70
2018-06-30T06:30:11.167Z,21.70
2018-06-30T06:32:40.103Z,21.70
2018-06-30T06:35:08.576Z,21.70
2018-06-30T06:37:38.946Z,21.80
2018-06-30T06:40:07.516Z,21.80
2018-06-30T06:42:36.926Z,21.80
2018-06-30T06:45:05.643Z,21.70
2018-06-30T06:47:34.323Z,21.80
2018-06-30T06:50:02.851Z,21.80
2018-06-30T06:52:31.343Z,21.90
2018-06-30T06:54:59.837Z,21.90
2018-06-30T06:57:28.288Z,21.90
2018-06-30T06:59:56.862Z,21.90
2018-06-30T07:02:25.487Z,21.90
2018-06-30T07:04:53.973Z,21.90
2018-06-30T07:07:22.442Z,21.90
2018-06-30T07:09:50.902Z,22.00
2018-06-30T07:12:19.399Z,22.00
2018-06-30T07:14:48.605Z,22.00
2018-06-30T07:17:17.544Z,22.00
2018-06-30T07:19:45.985Z,22.00
2018-06-30T07:22:14.482Z,22.00
2018-06-30T07:24:43.659Z,22.10
2018-06-30T07:27:12.176Z,22.10
2018-06-30T07:29:42.892Z,22.10
2018-06-30T07:34:39.514Z,22.20
2018-06-30T07:37:08.043Z,22.30
2018-06-30T07:39:36.510Z,22.30
2018-06-30T07:42:05.157Z,22.30
2018-06-30T07:44:33.625Z,22.30
2018-06-30T07:47:02.134Z,22.40
2018-06-30T07:49:30.586Z,22.50
2018-06-30T07:51:59.093Z,22.50
2018-06-30T07:54:27.614Z,22.60
2018-06-30T07:56:56.185Z,22.70
2018-06-30T07:59:24.824Z,22.70
2018-06-30T08:01:53.294Z,22.80
2018-06-30T08:04:21.770Z,22.80
2018-06-30T08:06:50.351Z,22.90
2018-06-30T08:09:19.858Z,22.90
2018-06-30T08:11:48.638Z,23.00
2018-06-30T08:14:17.400Z,23.00
2018-06-30T08:16:46.181Z,23.10
2018-06-30T08:19:14.799Z,23.20
2018-06-30T08:21:43.304Z,23.20
2018-06-30T08:24:12.408Z,23.30
2018-06-30T08:26:40.915Z,23.30
2018-06-30T08:29:09.547Z,23.20
2018-06-30T08:31:38.644Z,23.20
2018-06-30T08:34:07.454Z,23.20
2018-06-30T08:36:35.951Z,23.20
2018-06-30T08:39:08.326Z,23.20
2018-06-30T08:41:37.061Z,23.20
2018-06-30T08:44:05.966Z,23.20
2018-06-30T08:46:34.721Z,23.30
2018-06-30T08:49:03.464Z,23.30
2018-06-30T08:51:31.934Z,23.40
2018-06-30T08:54:00.709Z,23.40
2018-06-30T08:56:29.190Z,23.50
2018-06-30T08:58:57.674Z,23.50
2018-06-30T09:01:26.241Z,23.60
2018-06-30T09:03:55.240Z,23.60
2018-06-30T09:06:24.173Z,23.60
2018-06-30T09:08:53.050Z,23.50
2018-06-30T09:11:21.519Z,23.50
2018-06-30T09:13:50.410Z,23.50
2018-06-30T09:16:19.024Z,23.50
2018-06-30T09:18:47.569Z,23.50
2018-06-30T09:21:16.123Z,23.40
2018-06-30T09:23:44.654Z,23.50
2018-06-30T09:26:13.179Z,23.50
2018-06-30T09:31:10.287Z,23.40
2018-06-30T09:33:38.999Z,23.40
2018-06-30T09:36:07.961Z,23.30
2018-06-30T09:38:36.544Z,23.30
2018-06-30T09:41:05.099Z,23.30
2018-06-30T09:43:33.667Z,23.20
2018-06-30T09:46:02.206Z,23.20
2018-06-30T09:48:31.349Z,23.10
2018-06-30T09:50:59.973Z,23.20
2018-06-30T09:53:28.572Z,23.20
2018-06-30T09:55:57.258Z,23.30
2018-06-30T09:58:26.362Z,23.30
2018-06-30T10:01:00.364Z,23.30
2018-06-30T10:03:28.890Z,23.30
2018-06-30T10:05:58.968Z,23.20
2018-06-30T10:08:27.537Z,23.30
2018-06-30T10:10:56.031Z,23.30
2018-06-30T10:13:24.846Z,23.20
2018-06-30T10:15:53.329Z,23.30
2018-06-30T10:18:21.854Z,23.40
2018-06-30T10:20:50.354Z,23.30
2018-06-30T10:23:18.873Z,23.20
2018-06-30T10:25:47.338Z,23.10
2018-06-30T10:28:15.855Z,23.00
2018-06-30T10:30:44.353Z,23.00
2018-06-30T10:33:12.917Z,23.00
2018-06-30T10:35:41.367Z,22.90
2018-06-30T10:38:09.876Z,22.90
2018-06-30T10:40:38.416Z,22.90
2018-06-30T10:43:06.974Z,23.00
2018-06-30T10:45:35.482Z,22.90
2018-06-30T10:48:04.254Z,22.80
2018-06-30T10:50:32.782Z,22.70
2018-06-30T10:53:01.232Z,22.70
2018-06-30T10:55:29.815Z,22.70
2018-06-30T10:57:58.249Z,22.70
2018-06-30T11:00:26.867Z,22.70
2018-06-30T11:02:55.355Z,22.70
2018-06-30T11:05:23.874Z,22.60
2018-06-30T11:07:52.347Z,22.60
2018-06-30T11:10:20.857Z,22.60
2018-06-30T11:12:49.348Z,22.50
2018-06-30T11:15:17.870Z,22.40
2018-06-30T11:17:46.354Z,22.50
2018-06-30T11:20:15.114Z,22.40
2018-06-30T11:22:43.575Z,22.40
2018-06-30T11:25:12.078Z,22.30
2018-06-30T11:27:40.626Z,22.30
2018-06-30T11:30:09.559Z,22.40
2018-06-30T11:32:38.207Z,22.40
2018-06-30T11:35:07.222Z,22.40
2018-06-30T11:37:36.595Z,22.30
2018-06-30T11:40:05.514Z,22.30
2018-06-30T11:42:34.442Z,22.30
2018-06-30T11:45:02.946Z,22.20
2018-06-30T11:47:32.411Z,22.20
2018-06-30T11:50:00.906Z,22.10
2018-06-30T11:52:29.408Z,22.00
2018-06-30T11:54:58.003Z,22.00
2018-06-30T11:57:27.110Z,22.00
2018-06-30T11:59:55.634Z,21.90
2018-06-30T12:02:24.182Z,21.90
2018-06-30T12:04:52.858Z,21.80
2018-06-30T12:07:21.538Z,21.80
2018-06-30T12:09:49.998Z,21.90
2018-06-30T12:12:19.042Z,21.90
2018-06-30T12:14:47.526Z,22.00
2018-06-30T12:17:16.051Z,22.10
2018-06-30T12:19:44.590Z,22.10
2018-06-30T12:22:13.130Z,22.10
2018-06-30T12:24:41.546Z,22.10
2018-06-30T12:27:10.083Z,22.00
2018-06-30T12:29:40.328Z,22.10
2018-06-30T12:32:08.906Z,22.20
2018-06-30T12:34:37.433Z,22.30
2018-06-30T12:37:05.998Z,22.30
2018-06-30T12:39:34.469Z,22.20
2018-06-30T12:42:03.029Z,22.20
2018-06-30T12:44:31.672Z,22.30
2018-06-30T12:47:00.212Z,22.60
2018-06-30T12:51:56.911Z,24.30
2018-06-30T12:54:25.535Z,25.60
2018-06-30T12:56:53.989Z,26.50
2018-06-30T12:59:22.514Z,25.70
2018-06-30T13:01:51.027Z,26.80
2018-06-30T13:04:19.555Z,27.80
2018-06-30T13:06:48.048Z,28.60
2018-06-30T13:09:17.263Z,29.40
2018-06-30T13:11:45.818Z,30.00
2018-06-30T13:14:14.335Z,30.40
2018-06-30T13:16:42.835Z,30.60
2018-06-30T13:19:11.358Z,30.40
2018-06-30T13:21:39.825Z,31.00
2018-06-30T13:24:08.317Z,31.70
2018-06-30T13:26:36.842Z,32.30
2018-06-30T13:29:05.626Z,32.90
2018-06-30T13:34:02.311Z,33.10
2018-06-30T13:36:30.773Z,32.30
2018-06-30T13:38:59.278Z,31.60
2018-06-30T13:41:27.771Z,32.50
2018-06-30T13:43:56.329Z,33.10
2018-06-30T13:46:24.913Z,33.60
2018-06-30T13:48:53.426Z,34.20
2018-06-30T13:51:21.915Z,34.70
2018-06-30T13:53:51.165Z,35.30
2018-06-30T13:56:19.713Z,36.10
2018-06-30T13:58:48.202Z,36.50
2018-06-30T14:01:16.787Z,37.20
2018-06-30T14:03:45.287Z,35.20
2018-06-30T14:06:13.836Z,34.10
2018-06-30T14:08:42.293Z,34.10
2018-06-30T14:11:10.852Z,34.00
2018-06-30T14:13:39.362Z,34.00
2018-06-30T14:16:07.910Z,34.90
2018-06-30T14:18:36.407Z,35.70
2018-06-30T14:21:05.044Z,36.50
2018-06-30T14:23:33.553Z,37.20
2018-06-30T14:26:02.111Z,37.70
2018-06-30T14:28:30.632Z,38.10
2018-06-30T14:30:59.138Z,39.00
2018-06-30T14:33:27.615Z,38.20
2018-06-30T14:35:56.608Z,37.10
2018-06-30T14:38:25.089Z,35.70
2018-06-30T14:40:55.486Z,35.40
2018-06-30T14:43:24.028Z,36.10
2018-06-30T14:45:52.506Z,37.00
2018-06-30T14:48:21.060Z,38.00
2018-06-30T14:50:49.590Z,39.00
2018-06-30T14:53:18.102Z,39.80
2018-06-30T14:55:46.669Z,40.70
2018-06-30T14:58:15.239Z,39.30
2018-06-30T15:00:43.961Z,40.10
2018-06-30T15:03:12.474Z,39.30
2018-06-30T15:05:40.958Z,39.80
2018-06-30T15:08:09.449Z,40.80
2018-06-30T15:10:37.930Z,41.20
2018-06-30T15:13:06.431Z,41.60
2018-06-30T15:15:34.902Z,41.50
2018-06-30T15:18:03.411Z,41.60
2018-06-30T15:23:00.312Z,42.80
2018-06-30T15:25:28.776Z,43.00
2018-06-30T15:27:58.190Z,43.10
2018-06-30T15:30:26.665Z,43.40
2018-06-30T15:32:55.229Z,42.30
2018-06-30T15:35:23.715Z,40.40
2018-06-30T15:37:52.419Z,37.80
2018-06-30T15:40:20.925Z,35.90
2018-06-30T15:42:49.448Z,34.50
2018-06-30T15:45:17.963Z,33.20
2018-06-30T15:47:46.497Z,35.90
2018-06-30T15:50:15.028Z,37.00
2018-06-30T15:52:43.495Z,36.10
2018-06-30T15:55:12.020Z,35.40
2018-06-30T15:57:40.495Z,33.80
2018-06-30T16:00:09.670Z,32.20
2018-06-30T16:02:38.134Z,31.10
2018-06-30T16:05:06.642Z,30.00
2018-06-30T16:07:35.104Z,29.70
2018-06-30T16:10:03.894Z,28.80
2018-06-30T16:12:32.312Z,28.90
2018-06-30T16:15:01.080Z,29.40
2018-06-30T16:17:29.610Z,28.80
2018-06-30T16:19:58.117Z,28.50
2018-06-30T16:22:26.679Z,27.80
2018-06-30T16:24:55.138Z,28.90
2018-06-30T16:27:23.642Z,28.00
2018-06-30T16:29:52.106Z,27.50
2018-06-30T16:32:20.738Z,27.20
2018-06-30T16:34:49.320Z,27.00
2018-06-30T16:37:18.589Z,26.80
2018-06-30T16:39:47.040Z,26.70
2018-06-30T16:42:15.623Z,26.80
2018-06-30T16:44:44.172Z,26.80
2018-06-30T16:47:12.702Z,26.70
2018-06-30T16:49:41.500Z,26.60
2018-06-30T16:52:10.429Z,26.60
2018-06-30T16:54:38.941Z,26.50
2018-06-30T16:57:07.543Z,26.30
2018-06-30T16:59:36.049Z,26.20
2018-06-30T17:02:04.640Z,26.00
2018-06-30T17:04:33.121Z,25.80
2018-06-30T17:07:01.643Z,25.60
2018-06-30T17:09:30.353Z,25.40
2018-06-30T17:11:59.111Z,25.30
2018-06-30T17:14:27.608Z,25.00
2018-06-30T17:16:56.995Z,24.80
2018-06-30T17:19:25.480Z,24.60
2018-06-30T17:21:53.977Z,24.50
2018-06-30T17:24:23.103Z,24.30
2018-06-30T17:26:51.858Z,24.20
2018-06-30T17:29:20.425Z,24.20
2018-06-30T17:31:48.908Z,24.20
2018-06-30T17:34:17.576Z,24.20
2018-06-30T17:36:46.740Z,24.30
2018-06-30T17:39:15.437Z,24.30
2018-06-30T17:41:43.987Z,24.30
2018-06-30T17:44:12.569Z,24.20
2018-06-30T17:46:41.208Z,24.10
2018-06-30T17:49:09.768Z,24.10
2018-06-30T17:51:38.445Z,23.90
2018-06-30T17:54:07.870Z,23.90
2018-06-30T17:56:36.564Z,23.80
2018-06-30T17:59:05.334Z,23.70
2018-06-30T18:01:34.200Z,23.60
2018-06-30T18:04:02.919Z,23.60
2018-06-30T18:06:31.477Z,23.50
2018-06-30T18:08:59.980Z,23.40
2018-06-30T18:11:28.588Z,23.30
2018-06-30T18:13:57.250Z,23.20
2018-06-30T18:16:25.958Z,23.10
2018-06-30T18:18:54.430Z,23.00
2018-06-30T18:21:23.620Z,23.00
2018-06-30T18:23:52.097Z,22.90
2018-06-30T18:26:20.806Z,22.90
2018-06-30T18:28:49.316Z,22.90
2018-06-30T18:31:17.856Z,22.80
2018-06-30T18:33:46.325Z,22.80
2018-06-30T18:36:15.456Z,22.70
2018-06-30T18:38:43.988Z,22.60
2018-06-30T18:41:12.962Z,22.50
2018-06-30T18:43:41.499Z,22.40
2018-06-30T18:46:10.022Z,22.30
2018-06-30T18:48:38.490Z,22.20
2018-06-30T18:51:07.088Z,22.20
2018-06-30T18:53:35.797Z,22.00
2018-06-30T18:56:04.714Z,22.00
2018-06-30T18:58:33.845Z,21.90
2018-06-30T19:01:02.453Z,21.80
2018-06-30T19:03:31.251Z,21.80
2018-06-30T19:05:59.985Z,21.70
2018-06-30T19:08:28.547Z,21.60
2018-06-30T19:13:25.227Z,21.50
2018-06-30T19:15:54.511Z,21.40
2018-06-30T19:18:23.235Z,21.30
2018-06-30T19:20:52.363Z,21.30
2018-06-30T19:23:21.462Z,21.20
2018-06-30T19:25:50.514Z,21.20
2018-06-30T19:28:19.068Z,21.10
2018-06-30T19:30:47.606Z,21.00
2018-06-30T19:33:16.125Z,21.00
2018-06-30T19:35:45.534Z,20.90
2018-06-30T19:38:14.094Z,20.80
2018-06-30T19:40:43.844Z,20.70
2018-06-30T19:43:12.356Z,20.70
2018-06-30T19:45:40.839Z,20.70
2018-06-30T19:48:10.374Z,20.60
2018-06-30T19:50:38.875Z,20.60
2018-06-30T19:53:07.493Z,20.50
2018-06-30T19:55:35.923Z,20.50
2018-06-30T19:58:04.831Z,20.40
2018-06-30T20:00:33.533Z,20.40
2018-06-30T20:03:02.119Z,20.30
2018-06-30T20:05:30.817Z,20.20
2018-06-30T20:07:59.447Z,20.20
2018-06-30T20:10:27.961Z,20.10
2018-06-30T20:12:56.446Z,20.10
2018-06-30T20:15:25.539Z,20.00
2018-06-30T20:17:54.020Z,20.00
2018-06-30T20:20:22.947Z,19.90
2018-06-30T20:22:51.451Z,19.90
2018-06-30T20:25:20.080Z,19.90
2018-06-30T20:27:48.562Z,19.90
2018-06-30T20:30:17.098Z,19.80
2018-06-30T20:32:45.576Z,19.80
2018-06-30T20:35:14.430Z,19.70
2018-06-30T20:37:42.934Z,19.70
2018-06-30T20:40:11.440Z,19.60
2018-06-30T20:42:41.344Z,19.60
2018-06-30T20:45:10.457Z,19.50
2018-06-30T20:47:39.864Z,19.50
2018-06-30T20:50:08.593Z,19.50
2018-06-30T20:52:37.117Z,19.40
2018-06-30T20:55:05.850Z,19.40
2018-06-30T20:57:34.367Z,19.40
2018-06-30T21:00:02.976Z,19.30
2018-06-30T21:02:31.503Z,19.30
2018-06-30T21:04:59.976Z,19.30
2018-06-30T21:07:28.530Z,19.20
2018-06-30T21:12:25.234Z,19.20
2018-06-30T21:14:53.734Z,19.10
2018-06-30T21:17:22.297Z,19.10
2018-06-30T21:19:50.775Z,19.00
2018-06-30T21:22:19.611Z,18.90
2018-06-30T21:24:48.108Z,18.90
2018-06-30T21:29:45.015Z,18.70
2018-06-30T21:32:13.529Z,18.70
2018-06-30T21:34:42.031Z,18.60
2018-06-30T21:39:40.036Z,18.50
2018-06-30T21:42:08.740Z,18.40
2018-06-30T21:44:37.375Z,18.30
2018-06-30T21:47:06.448Z,18.30
2018-06-30T21:49:34.984Z,18.20
2018-06-30T21:52:03.563Z,18.20
2018-06-30T21:54:32.066Z,18.20
2018-06-30T21:57:00.647Z,18.20
2018-06-30T21:59:29.054Z,18.10
2018-06-30T22:01:57.598Z,18.10
2018-06-30T22:04:26.247Z,18.10
2018-06-30T22:06:54.861Z,18.10
2018-06-30T22:09:23.698Z,18.00
2018-06-30T22:11:52.577Z,18.00
2018-06-30T22:14:21.619Z,18.00
2018-06-30T22:16:50.279Z,17.90
2018-06-30T22:19:19.012Z,17.90
2018-06-30T22:21:47.487Z,17.90
2018-06-30T22:26:44.112Z,17.90
2018-06-30T22:29:12.683Z,17.90
2018-06-30T22:31:41.177Z,17.90
2018-06-30T22:34:09.714Z,17.90
2018-06-30T22:36:38.991Z,17.90
2018-06-30T22:39:10.064Z,17.80
2018-06-30T22:41:38.571Z,17.80
2018-06-30T22:44:07.310Z,17.80
2018-06-30T22:46:35.748Z,17.80
2018-06-30T22:49:04.282Z,17.80
2018-06-30T22:51:32.770Z,17.80
2018-06-30T22:54:01.368Z,17.70
2018-06-30T22:56:29.838Z,17.70
2018-06-30T22:58:58.348Z,17.70
2018-06-30T23:01:26.801Z,17.70
2018-06-30T23:03:55.456Z,17.60
2018-06-30T23:06:23.903Z,17.60
2018-06-30T23:08:53.467Z,17.60
2018-06-30T23:11:24.032Z,17.50
2018-06-30T23:13:52.674Z,17.50
2018-06-30T23:16:21.153Z,17.40
2018-06-30T23:18:49.638Z,17.40
2018-06-30T23:21:18.095Z,17.40
2018-06-30T23:23:46.665Z,17.40
2018-06-30T23:28:43.395Z,17.30
2018-06-30T23:31:11.880Z,17.30
2018-06-30T23:33:40.956Z,17.10
2018-06-30T23:36:09.529Z,17.10
2018-06-30T23:38:38.070Z,17.00
2018-06-30T23:41:06.567Z,17.00
2018-06-30T23:43:35.099Z,16.90
2018-06-30T23:46:03.589Z,16.90
2018-06-30T23:48:32.111Z,16.80
2018-06-30T23:51:00.788Z,16.70
2018-06-30T23:53:29.321Z,16.60
2018-06-30T23:55:57.840Z,16.60
2018-06-30T23:58:26.346Z,16.60
