createdAt,value
2023-04-18T00:15:09.440Z,833.9498327759197
2023-04-18T00:21:29.702Z,820.7290969899666
2023-04-18T00:27:50.568Z,825.4983277591973
2023-04-18T00:34:10.295Z,804.1070234113712
2023-04-18T00:45:21.926Z,829.8461538461538
2023-04-18T00:51:41.964Z,783.1772575250836
2023-04-18T01:00:36.638Z,660.8127090301003
2023-04-18T01:11:51.611Z,554.6822742474916
2023-04-18T01:20:09.519Z,501.0133779264214
2023-04-18T01:26:28.940Z,486.11371237458195
2023-04-18T01:32:51.940Z,527.3277591973244
2023-04-18T01:39:10.585Z,601.7591973244147
2023-04-18T01:50:09.962Z,759.6153846153846
2023-04-18T01:58:05.249Z,762.4983277591973
2023-04-18T02:04:24.268Z,821.1103678929766
2023-04-18T02:10:44.807Z,817.1505016722408
2023-04-18T02:32:17.853Z,930.0668896321071
2023-04-18T02:38:38.164Z,944.0535117056857
2023-04-18T02:48:11.312Z,1025.2742474916388
2023-04-18T02:56:51.926Z,1073.2943143812709
2023-04-18T03:04:58.934Z,1085.4414715719063
2023-04-18T03:17:10.701Z,1123.0100334448161
2023-04-18T03:23:29.915Z,1114.8862876254182
2023-04-18T03:34:13.272Z,1181.5083612040135
2023-04-18T03:48:32.707Z,1342.8662207357859
2023-04-18T03:55:02.954Z,1363.953177257525
2023-04-18T04:04:22.039Z,1399.809364548495
2023-04-18T04:18:42.951Z,1476.9397993311036
2023-04-18T04:25:03.194Z,1522.0133779264213
2023-04-18T04:31:24.309Z,1538.1204013377926
2023-04-18T04:37:46.495Z,1571.6321070234114
2023-04-18T04:44:09.740Z,1561.8127090301002
2023-04-18T04:50:36.706Z,1553.3979933110368
2023-04-18T05:06:30.903Z,1469.2709030100334
2023-04-18T05:15:58.563Z,1454.979933110368
2023-04-18T05:23:12.977Z,1444.8829431438128
2023-04-18T05:29:35.694Z,1428.284280936455
2023-04-18T05:36:00.633Z,1429.5551839464883
2023-04-18T05:42:23.325Z,1443.6588628762543
2023-04-18T05:48:45.035Z,1423.8494983277592
2023-04-18T05:55:07.195Z,1408.5551839464883
2023-04-18T06:12:22.786Z,1369.8127090301002
2023-04-18T06:18:48.050Z,1366.8428093645484
2023-04-18T06:25:32.518Z,1364.3879598662206
2023-04-18T06:31:58.842Z,1330.4046822742475
2023-04-18T06:40:59.906Z,1198.4147157190635
2023-04-18T06:47:23.475Z,1177.9832775919733
2023-04-18T06:55:12.021Z,1141.6454849498327
2023-04-18T07:05:41.083Z,1097.7859531772576
2023-04-18T07:12:02.516Z,1083.4046822742475
2023-04-18T07:19:01.977Z,1086.715719063545
2023-04-18T07:28:09.582Z,1058.4749163879599
2023-04-18T07:37:36.155Z,1015.3244147157191
2023-04-18T07:43:57.556Z,1001.4548494983278
2023-04-18T07:50:18.845Z,952.1103678929766
2023-04-18T07:56:41.658Z,847.247491638796
2023-04-18T08:03:04.017Z,741.0
2023-04-18T08:09:25.388Z,760.8160535117057
2023-04-18T08:15:47.129Z,739.9197324414715
2023-04-18T08:25:05.736Z,748.5351170568562
2023-04-18T08:33:14.261Z,800.7224080267558
2023-04-18T08:39:35.567Z,817.5418060200669
2023-04-18T08:45:56.999Z,773.0301003344482
2023-04-18T08:52:16.912Z,709.989966555184
2023-04-18T08:58:37.169Z,597.5585284280936
2023-04-18T09:04:58.001Z,521.2441471571906
2023-04-18T09:11:18.529Z,518.2742474916388
2023-04-18T09:17:38.764Z,506.75919732441474
2023-04-18T09:23:59.275Z,439.4180602006689
2023-04-18T09:30:19.964Z,381.2040133779264
2023-04-18T09:36:40.115Z,343.5953177257525
2023-04-18T09:48:22.478Z,245.42809364548495
2023-04-18T09:54:43.358Z,247.5685618729097
2023-04-18T10:01:04.233Z,255.19063545150502
2023-04-18T10:13:43.695Z,241.35117056856188
2023-04-18T10:20:04.585Z,260.46488294314383
2023-04-18T10:26:24.181Z,288.0735785953177
2023-04-18T10:32:44.233Z,342.0602006688963
2023-04-18T10:42:39.642Z,395.190635451505
2023-04-18T10:48:59.659Z,433.428093645485
2023-04-18T10:55:19.018Z,473.0535117056856
2023-04-18T11:01:38.932Z,507.04682274247494
2023-04-18T11:07:59.163Z,545.5886287625418
2023-04-18T11:18:48.437Z,586.6655518394649
2023-04-18T11:28:50.221Z,576.6688963210702
2023-04-18T11:35:10.224Z,587.438127090301
2023-04-18T11:41:30.099Z,615.4080267558528
2023-04-18T11:47:52.491Z,571.0702341137123
2023-04-18T11:54:13.687Z,581.866220735786
2023-04-18T12:00:34.257Z,578.6755852842809
2023-04-18T12:06:54.612Z,541.3244147157191
2023-04-18T12:13:14.894Z,460.7123745819398
2023-04-18T12:19:35.111Z,447.4214046822743
2023-04-18T12:35:53.865Z,376.2073578595318
2023-04-18T12:42:13.928Z,380.2274247491639
2023-04-18T12:48:33.396Z,348.933110367893
2023-04-18T12:54:54.758Z,369.7725752508361
2023-04-18T13:01:15.088Z,330.58528428093643
2023-04-18T13:07:35.407Z,337.18729096989966
2023-04-18T13:13:55.914Z,350.7725752508361
2023-04-18T13:20:15.673Z,365.0869565217391
2023-04-18T13:26:35.758Z,331.9297658862876
2023-04-18T13:34:54.056Z,332.6421404682274
2023-04-18T13:41:13.959Z,334.70234113712377
2023-04-18T13:47:33.702Z,310.3745819397993
2023-04-18T13:53:53.936Z,340.3478260869565
2023-04-18T14:00:13.907Z,342.9163879598662
2023-04-18T14:08:12.941Z,361.4782608695652
2023-04-18T14:14:33.993Z,362.6521739130435
2023-04-18T14:20:55.080Z,384.3010033444816
2023-04-18T14:27:15.896Z,369.98996655518397
2023-04-18T14:34:38.900Z,394.6254180602007
2023-04-18T14:44:47.665Z,379.83277591973246
2023-04-18T14:51:10.162Z,381.30434782608694
2023-04-18T14:57:34.008Z,413.3478260869565
2023-04-18T15:09:36.433Z,420.5752508361204
2023-04-18T15:15:58.034Z,439.88963210702343
2023-04-18T15:30:51.457Z,444.6655518394649
2023-04-18T15:37:15.053Z,438.5217391304348
2023-04-18T15:43:37.491Z,436.7759197324415
2023-04-18T15:49:59.855Z,455.24749163879596
2023-04-18T15:56:22.073Z,471.24749163879596
2023-04-18T16:02:45.282Z,513.5384615384615
2023-04-18T16:09:08.573Z,505.46488294314383
2023-04-18T16:15:31.973Z,509.7658862876254
2023-04-18T16:21:55.177Z,581.3745819397993
2023-04-18T16:29:22.430Z,584.7892976588629
2023-04-18T16:35:45.024Z,622.2374581939799
2023-04-18T16:42:07.485Z,621.1170568561873
2023-04-18T16:48:29.172Z,634.4749163879599
2023-04-18T16:54:52.576Z,672.7625418060201
2023-04-18T17:01:14.640Z,697.4949832775919
2023-04-18T17:07:36.779Z,739.8160535117057
2023-04-18T17:14:15.193Z,766.5451505016722
2023-04-18T17:24:44.706Z,801.8327759197324
2023-04-18T17:33:35.822Z,853.2341137123746
2023-04-18T17:39:58.658Z,852.2642140468228
2023-04-18T17:46:21.458Z,866.2809364548496
2023-04-18T17:52:47.117Z,848.9163879598663
2023-04-18T18:00:48.013Z,867.0167224080268
2023-04-18T18:07:53.659Z,882.3979933110368
2023-04-18T18:15:08.995Z,872.5016722408027
2023-04-18T18:30:29.826Z,821.6454849498327
2023-04-18T18:36:56.754Z,793.6655518394649
2023-04-18T18:47:57.438Z,771.3210702341137
2023-04-18T18:54:19.627Z,785.561872909699
2023-04-18T19:00:44.556Z,764.3010033444816
2023-04-18T19:07:09.557Z,775.4515050167224
2023-04-18T19:24:40.589Z,791.3311036789298
2023-04-18T19:37:02.538Z,761.9364548494983
2023-04-18T19:43:52.227Z,746.8026755852843
2023-04-18T19:50:19.171Z,715.6755852842809
2023-04-18T19:56:53.696Z,698.7892976588629
2023-04-18T20:05:14.272Z,694.5418060200669
2023-04-18T20:11:39.512Z,664.4314381270902
2023-04-18T20:18:05.307Z,666.8996655518395
2023-04-18T20:24:36.581Z,645.9331103678929
2023-04-18T20:30:58.106Z,649.685618729097
2023-04-18T20:37:22.547Z,645.7090301003344
2023-04-18T20:47:39.906Z,636.4113712374582
2023-04-18T20:57:42.037Z,637.85618729097
2023-04-18T21:04:03.769Z,637.742474916388
2023-04-18T21:14:05.343Z,624.628762541806
2023-04-18T21:23:29.129Z,640.4046822742475
2023-04-18T21:29:49.663Z,602.8361204013378
2023-04-18T21:37:35.592Z,638.2341137123746
2023-04-18T21:48:04.747Z,622.0434782608696
2023-04-18T21:54:24.830Z,628.8060200668897
2023-04-18T22:00:45.008Z,625.180602006689
2023-04-18T22:07:05.515Z,610.9966555183946
2023-04-18T22:16:07.844Z,623.5986622073578
2023-04-18T22:22:28.410Z,620.9063545150501
2023-04-18T22:34:18.237Z,630.1672240802676
2023-04-18T22:40:37.978Z,623.3444816053511
2023-04-18T22:46:57.704Z,628.8628762541806
2023-04-18T22:57:29.399Z,623.3745819397993
2023-04-18T23:03:49.470Z,616.695652173913
2023-04-18T23:11:00.665Z,598.8428093645485
2023-04-18T23:17:21.045Z,601.3612040133779
2023-04-18T23:23:41.327Z,585.428093645485
2023-04-18T23:30:02.699Z,553.6688963210702
2023-04-18T23:36:40.985Z,569.0702341137123
2023-04-18T23:43:00.318Z,540.6053511705686
2023-04-18T23:54:54.892Z,494.6989966555184
