createdAt,value
2023-05-14T00:00:42.979Z,11.96
2023-05-14T00:01:43.113Z,11.96
2023-05-14T00:02:43.007Z,11.96
2023-05-14T00:03:43.074Z,11.96
2023-05-14T00:04:42.864Z,11.96
2023-05-14T00:05:43.869Z,11.96
2023-05-14T00:06:42.892Z,11.96
2023-05-14T00:07:42.914Z,11.98
2023-05-14T00:08:42.834Z,11.99
2023-05-14T00:09:42.949Z,11.98
2023-05-14T00:10:42.795Z,11.97
2023-05-14T00:11:43.902Z,11.97
2023-05-14T00:12:42.784Z,11.96
2023-05-14T00:13:42.943Z,11.96
2023-05-14T00:14:42.734Z,11.96
2023-05-14T00:15:42.888Z,11.95
2023-05-14T00:16:42.701Z,11.96
2023-05-14T00:17:42.804Z,11.97
2023-05-14T00:18:42.716Z,12.00
2023-05-14T00:19:42.812Z,12.02
2023-05-14T00:20:42.673Z,12.05
2023-05-14T00:21:42.763Z,12.06
2023-05-14T00:22:42.635Z,12.07
2023-05-14T00:23:42.696Z,12.07
2023-05-14T00:24:42.632Z,12.08
2023-05-14T00:25:42.723Z,12.07
2023-05-14T00:26:42.567Z,12.05
2023-05-14T00:27:42.683Z,12.05
2023-05-14T00:28:42.542Z,12.04
2023-05-14T00:30:04.644Z,12.04
2023-05-14T00:30:42.532Z,12.05
2023-05-14T00:31:42.622Z,12.07
2023-05-14T00:32:42.623Z,12.07
2023-05-14T00:33:42.509Z,12.08
2023-05-14T00:34:42.642Z,12.10
2023-05-14T00:35:42.493Z,12.12
2023-05-14T00:37:03.553Z,12.14
2023-05-14T00:37:42.430Z,12.15
2023-05-14T00:38:42.524Z,12.14
2023-05-14T00:39:42.409Z,12.14
2023-05-14T00:40:42.544Z,12.12
2023-05-14T00:41:42.395Z,12.10
2023-05-14T00:42:44.596Z,12.10
2023-05-14T00:43:42.354Z,12.10
2023-05-14T00:44:42.519Z,12.09
2023-05-14T00:45:42.320Z,12.06
2023-05-14T00:46:42.430Z,12.05
2023-05-14T00:47:42.378Z,12.04
2023-05-14T00:48:42.394Z,11.99
2023-05-14T00:49:42.276Z,11.96
2023-05-14T00:50:42.416Z,11.93
2023-05-14T00:51:42.235Z,11.91
2023-05-14T00:52:44.448Z,11.90
2023-05-14T00:53:42.245Z,11.89
2023-05-14T00:54:42.387Z,11.91
2023-05-14T00:55:42.201Z,11.92
2023-05-14T00:56:42.234Z,11.90
2023-05-14T00:57:42.182Z,11.89
2023-05-14T00:58:42.247Z,11.88
2023-05-14T00:59:42.173Z,11.88
2023-05-14T01:00:42.340Z,11.89
2023-05-14T01:01:42.133Z,11.90
2023-05-14T01:02:42.281Z,11.88
2023-05-14T01:03:42.130Z,11.87
2023-05-14T01:04:42.257Z,11.84
2023-05-14T01:05:42.096Z,11.80
2023-05-14T01:06:42.096Z,11.77
2023-05-14T01:07:42.051Z,11.75
2023-05-14T01:08:42.136Z,11.74
2023-05-14T01:09:41.991Z,11.74
2023-05-14T01:11:03.117Z,11.73
2023-05-14T01:11:41.963Z,11.74
2023-05-14T01:12:42.115Z,11.74
2023-05-14T01:13:41.953Z,11.73
2023-05-14T01:14:42.041Z,11.70
2023-05-14T01:15:41.956Z,11.67
2023-05-14T01:16:42.076Z,11.63
2023-05-14T01:17:41.954Z,11.59
2023-05-14T01:18:42.173Z,11.55
2023-05-14T01:19:41.885Z,11.49
2023-05-14T01:20:41.949Z,11.44
2023-05-14T01:21:41.847Z,11.38
2023-05-14T01:22:43.095Z,11.32
2023-05-14T01:23:41.851Z,11.25
2023-05-14T01:24:41.925Z,11.19
2023-05-14T01:25:41.774Z,11.12
2023-05-14T01:26:42.882Z,11.05
2023-05-14T01:27:41.777Z,10.98
2023-05-14T01:28:41.940Z,10.92
2023-05-14T01:29:41.749Z,10.87
2023-05-14T01:30:41.814Z,10.81
2023-05-14T01:31:41.732Z,10.75
2023-05-14T01:32:41.858Z,10.68
2023-05-14T01:33:41.674Z,10.61
2023-05-14T01:34:41.744Z,10.55
2023-05-14T01:35:41.672Z,10.49
2023-05-14T01:36:41.721Z,10.44
2023-05-14T01:37:41.650Z,10.41
2023-05-14T01:38:41.751Z,10.37
2023-05-14T01:39:41.608Z,10.36
2023-05-14T01:40:42.776Z,10.36
2023-05-14T01:41:41.566Z,10.37
2023-05-14T01:42:41.696Z,10.37
2023-05-14T01:43:41.532Z,10.36
2023-05-14T01:44:41.648Z,10.33
2023-05-14T01:45:41.566Z,10.30
2023-05-14T01:46:41.717Z,10.27
2023-05-14T01:47:41.517Z,10.24
2023-05-14T01:48:41.659Z,10.22
2023-05-14T01:49:41.470Z,10.21
2023-05-14T01:51:02.657Z,10.19
2023-05-14T01:51:41.434Z,10.17
2023-05-14T01:52:41.560Z,10.16
2023-05-14T01:53:41.425Z,10.16
2023-05-14T01:54:41.521Z,10.15
2023-05-14T01:55:41.363Z,10.14
2023-05-14T01:56:41.469Z,10.13
2023-05-14T01:57:41.384Z,10.13
2023-05-14T01:58:41.448Z,10.13
2023-05-14T01:59:41.306Z,10.12
2023-05-14T02:00:41.350Z,10.10
2023-05-14T02:01:41.387Z,10.09
2023-05-14T02:02:41.396Z,10.07
2023-05-14T02:03:41.266Z,10.07
2023-05-14T02:04:41.497Z,10.07
2023-05-14T02:05:41.235Z,10.08
2023-05-14T02:06:41.335Z,10.08
2023-05-14T02:07:41.204Z,10.08
2023-05-14T02:08:41.379Z,10.06
2023-05-14T02:09:41.165Z,10.05
2023-05-14T02:10:41.256Z,10.05
2023-05-14T02:11:41.140Z,10.05
2023-05-14T02:12:41.244Z,10.04
2023-05-14T02:13:41.110Z,10.05
2023-05-14T02:14:41.215Z,10.05
2023-05-14T02:15:41.141Z,10.05
2023-05-14T02:16:41.184Z,10.06
2023-05-14T02:17:41.099Z,10.05
2023-05-14T02:18:41.177Z,10.03
2023-05-14T02:19:41.035Z,10.02
2023-05-14T02:20:41.053Z,10.00
2023-05-14T02:21:41.031Z,9.99
2023-05-14T02:22:41.124Z,9.98
2023-05-14T02:23:42.191Z,9.97
2023-05-14T02:24:41.000Z,9.95
2023-05-14T02:25:40.951Z,9.94
2023-05-14T02:26:40.997Z,9.93
2023-05-14T02:27:40.929Z,9.91
2023-05-14T02:28:40.979Z,9.89
2023-05-14T02:29:40.902Z,9.88
2023-05-14T02:30:40.919Z,9.88
2023-05-14T02:31:40.959Z,9.88
2023-05-14T02:32:42.081Z,9.89
2023-05-14T02:33:40.911Z,9.89
2023-05-14T02:34:41.021Z,9.90
2023-05-14T02:35:40.820Z,9.91
2023-05-14T02:36:40.859Z,9.93
2023-05-14T02:37:40.790Z,9.93
2023-05-14T02:38:40.880Z,9.95
2023-05-14T02:39:40.767Z,9.97
2023-05-14T02:40:40.854Z,10.00
2023-05-14T02:41:40.734Z,10.01
2023-05-14T02:42:40.804Z,10.04
2023-05-14T02:43:40.703Z,10.08
2023-05-14T02:44:40.720Z,10.14
2023-05-14T02:45:40.682Z,10.20
2023-05-14T02:46:40.866Z,10.25
2023-05-14T02:47:40.726Z,10.30
2023-05-14T02:48:41.711Z,10.35
2023-05-14T02:49:40.616Z,10.38
2023-05-14T02:50:40.718Z,10.41
2023-05-14T02:51:40.601Z,10.44
2023-05-14T02:52:40.702Z,10.46
2023-05-14T02:53:40.576Z,10.45
2023-05-14T02:54:40.681Z,10.47
2023-05-14T02:55:40.546Z,10.49
2023-05-14T02:56:40.625Z,10.52
2023-05-14T02:57:40.513Z,10.54
2023-05-14T02:58:40.604Z,10.55
2023-05-14T02:59:40.499Z,10.58
2023-05-14T03:00:40.621Z,10.62
2023-05-14T03:01:40.458Z,10.67
2023-05-14T03:02:40.740Z,10.71
2023-05-14T03:03:40.430Z,10.75
2023-05-14T03:04:42.666Z,10.80
2023-05-14T03:05:40.406Z,10.84
2023-05-14T03:06:40.499Z,10.87
2023-05-14T03:07:40.374Z,10.91
2023-05-14T03:08:40.571Z,10.95
2023-05-14T03:09:40.350Z,10.98
2023-05-14T03:10:43.703Z,11.01
2023-05-14T03:11:40.335Z,11.04
2023-05-14T03:12:40.507Z,11.07
2023-05-14T03:13:40.300Z,11.11
2023-05-14T03:14:40.335Z,11.13
2023-05-14T03:15:40.272Z,11.16
2023-05-14T03:16:40.404Z,11.19
2023-05-14T03:17:40.282Z,11.22
2023-05-14T03:18:41.355Z,11.26
2023-05-14T03:19:40.211Z,11.27
2023-05-14T03:20:40.344Z,11.29
2023-05-14T03:21:40.186Z,11.29
2023-05-14T03:22:40.330Z,11.31
2023-05-14T03:23:40.159Z,11.33
2023-05-14T03:24:40.213Z,11.35
2023-05-14T03:25:40.134Z,11.37
2023-05-14T03:26:40.274Z,11.38
2023-05-14T03:27:40.117Z,11.38
2023-05-14T03:28:40.242Z,11.38
2023-05-14T03:29:40.073Z,11.39
2023-05-14T03:30:40.242Z,11.40
2023-05-14T03:31:40.052Z,11.40
2023-05-14T03:32:40.280Z,11.40
2023-05-14T03:33:40.033Z,11.40
2023-05-14T03:34:40.146Z,11.41
2023-05-14T03:35:40.006Z,11.41
2023-05-14T03:36:40.132Z,11.40
2023-05-14T03:37:39.982Z,11.40
2023-05-14T03:38:41.089Z,11.40
2023-05-14T03:39:39.967Z,11.41
2023-05-14T03:40:40.155Z,11.41
2023-05-14T03:41:39.929Z,11.40
2023-05-14T03:42:40.038Z,11.39
2023-05-14T03:43:39.896Z,11.39
2023-05-14T03:44:42.076Z,11.40
2023-05-14T03:45:39.887Z,11.39
2023-05-14T03:46:39.963Z,11.39
2023-05-14T03:47:39.916Z,11.40
2023-05-14T03:48:39.969Z,11.41
2023-05-14T03:49:39.817Z,11.42
2023-05-14T03:50:41.003Z,11.44
2023-05-14T03:51:39.793Z,11.45
2023-05-14T03:52:39.856Z,11.48
2023-05-14T03:53:39.771Z,11.50
2023-05-14T03:54:39.857Z,11.50
2023-05-14T03:55:39.740Z,11.52
2023-05-14T03:56:40.804Z,11.53
2023-05-14T03:57:39.706Z,11.53
2023-05-14T03:58:41.425Z,11.53
2023-05-14T03:59:39.685Z,11.54
2023-05-14T04:00:39.752Z,11.53
2023-05-14T04:01:39.653Z,11.52
2023-05-14T04:02:39.900Z,11.51
2023-05-14T04:03:39.797Z,11.51
2023-05-14T04:04:42.955Z,11.50
2023-05-14T04:05:39.616Z,11.50
2023-05-14T04:06:39.768Z,11.50
2023-05-14T04:07:39.569Z,11.50
2023-05-14T04:08:39.701Z,11.49
2023-05-14T04:09:39.614Z,11.46
2023-05-14T04:10:39.684Z,11.43
2023-05-14T04:11:39.528Z,11.40
2023-05-14T04:12:41.658Z,11.40
2023-05-14T04:13:39.500Z,11.39
2023-05-14T04:14:39.600Z,11.38
2023-05-14T04:15:39.516Z,11.38
2023-05-14T04:16:39.769Z,11.38
2023-05-14T04:17:39.452Z,11.39
2023-05-14T04:18:39.565Z,11.41
2023-05-14T04:19:39.414Z,11.42
2023-05-14T04:20:39.483Z,11.43
2023-05-14T04:21:39.404Z,11.43
2023-05-14T04:22:39.447Z,11.42
2023-05-14T04:23:39.373Z,11.40
2023-05-14T04:24:39.413Z,11.39
2023-05-14T04:25:39.346Z,11.38
2023-05-14T04:26:39.426Z,11.36
2023-05-14T04:27:39.314Z,11.36
2023-05-14T04:28:39.400Z,11.35
2023-05-14T04:29:39.270Z,11.33
2023-05-14T04:30:39.350Z,11.32
2023-05-14T04:31:39.292Z,11.31
2023-05-14T04:32:39.362Z,11.29
2023-05-14T04:33:39.222Z,11.29
2023-05-14T04:34:39.325Z,11.27
2023-05-14T04:35:39.209Z,11.24
2023-05-14T04:36:39.296Z,11.21
2023-05-14T04:37:39.178Z,11.20
2023-05-14T04:38:39.198Z,11.19
2023-05-14T04:39:39.139Z,11.18
2023-05-14T04:40:39.178Z,11.18
2023-05-14T04:41:39.132Z,11.18
2023-05-14T04:42:39.116Z,11.18
2023-05-14T04:43:39.102Z,11.19
2023-05-14T04:44:39.154Z,11.19
2023-05-14T04:45:39.090Z,11.20
2023-05-14T04:46:39.237Z,11.19
2023-05-14T04:47:39.112Z,11.19
2023-05-14T04:48:39.067Z,11.21
2023-05-14T04:49:39.043Z,11.22
2023-05-14T04:50:39.080Z,11.24
2023-05-14T04:51:38.996Z,11.25
2023-05-14T04:52:39.087Z,11.26
2023-05-14T04:53:38.950Z,11.27
2023-05-14T04:54:39.014Z,11.27
2023-05-14T04:55:38.915Z,11.26
2023-05-14T04:56:39.025Z,11.26
2023-05-14T04:57:38.912Z,11.25
2023-05-14T04:58:38.990Z,11.24
2023-05-14T04:59:38.868Z,11.23
2023-05-14T05:00:38.952Z,11.22
2023-05-14T05:01:38.902Z,11.22
2023-05-14T05:02:38.881Z,11.21
2023-05-14T05:03:38.854Z,11.21
2023-05-14T05:04:38.932Z,11.19
2023-05-14T05:05:38.801Z,11.18
2023-05-14T05:06:38.896Z,11.18
2023-05-14T05:07:38.766Z,11.17
2023-05-14T05:08:38.825Z,11.16
2023-05-14T05:09:38.755Z,11.15
2023-05-14T05:10:38.789Z,11.14
2023-05-14T05:11:38.716Z,11.12
2023-05-14T05:12:38.740Z,11.10
2023-05-14T05:13:38.692Z,11.07
2023-05-14T05:14:38.748Z,11.05
2023-05-14T05:15:38.702Z,11.06
2023-05-14T05:16:38.733Z,11.06
2023-05-14T05:17:38.664Z,11.05
2023-05-14T05:18:38.752Z,11.04
2023-05-14T05:19:43.763Z,11.03
2023-05-14T05:20:39.596Z,11.03
2023-05-14T05:21:38.708Z,11.04
2023-05-14T05:22:38.594Z,11.07
2023-05-14T05:23:38.607Z,11.10
2023-05-14T05:24:38.590Z,11.13
2023-05-14T05:25:38.629Z,11.14
2023-05-14T05:26:38.522Z,11.14
2023-05-14T05:27:38.538Z,11.15
2023-05-14T05:28:38.513Z,11.17
2023-05-14T05:29:38.548Z,11.19
2023-05-14T05:30:38.475Z,11.20
2023-05-14T05:31:38.613Z,11.20
2023-05-14T05:32:38.438Z,11.22
2023-05-14T05:33:38.475Z,11.25
2023-05-14T05:34:38.440Z,11.28
2023-05-14T05:35:38.505Z,11.29
2023-05-14T05:36:38.373Z,11.30
2023-05-14T05:37:38.399Z,11.31
2023-05-14T05:38:38.364Z,11.32
2023-05-14T05:39:38.460Z,11.34
2023-05-14T05:40:38.366Z,11.36
2023-05-14T05:41:38.325Z,11.35
2023-05-14T05:42:38.297Z,11.34
2023-05-14T05:43:38.342Z,11.35
2023-05-14T05:44:38.288Z,11.37
2023-05-14T05:45:38.368Z,11.38
2023-05-14T05:46:38.349Z,11.39
2023-05-14T05:47:38.295Z,11.40
2023-05-14T05:48:38.214Z,11.41
2023-05-14T05:49:38.281Z,11.43
2023-05-14T05:50:38.183Z,11.45
2023-05-14T05:51:38.213Z,11.47
2023-05-14T05:52:38.175Z,11.49
2023-05-14T05:53:38.226Z,11.51
2023-05-14T05:54:38.141Z,11.54
2023-05-14T05:55:38.224Z,11.56
2023-05-14T05:56:38.113Z,11.56
2023-05-14T05:57:38.131Z,11.58
2023-05-14T05:58:38.112Z,11.58
2023-05-14T05:59:38.151Z,11.58
2023-05-14T06:00:38.051Z,11.59
2023-05-14T06:01:38.101Z,11.59
2023-05-14T06:02:38.223Z,11.58
2023-05-14T06:03:38.146Z,11.58
2023-05-14T06:04:38.035Z,11.57
2023-05-14T06:05:38.231Z,11.55
2023-05-14T06:06:38.007Z,11.52
2023-05-14T06:07:38.026Z,11.51
2023-05-14T06:08:37.951Z,11.50
2023-05-14T06:09:38.036Z,11.50
2023-05-14T06:10:37.942Z,11.51
2023-05-14T06:11:37.950Z,11.51
2023-05-14T06:12:37.901Z,11.50
2023-05-14T06:13:37.953Z,11.48
2023-05-14T06:14:37.871Z,11.46
2023-05-14T06:15:37.977Z,11.44
2023-05-14T06:16:37.919Z,11.41
2023-05-14T06:17:40.038Z,11.38
2023-05-14T06:18:37.944Z,11.37
2023-05-14T06:19:37.890Z,11.37
2023-05-14T06:20:37.803Z,11.39
2023-05-14T06:21:37.800Z,11.39
2023-05-14T06:22:37.778Z,11.38
2023-05-14T06:23:37.818Z,11.38
2023-05-14T06:24:37.736Z,11.37
2023-05-14T06:25:37.831Z,11.37
2023-05-14T06:26:37.709Z,11.37
2023-05-14T06:27:37.743Z,11.36
2023-05-14T06:28:37.731Z,11.34
2023-05-14T06:29:37.756Z,11.33
2023-05-14T06:30:37.697Z,11.31
2023-05-14T06:31:37.759Z,11.30
2023-05-14T06:32:37.659Z,11.30
2023-05-14T06:33:37.686Z,11.29
2023-05-14T06:34:37.626Z,11.28
2023-05-14T06:35:37.697Z,11.28
2023-05-14T06:36:37.569Z,11.27
2023-05-14T06:37:37.614Z,11.26
2023-05-14T06:38:37.552Z,11.25
2023-05-14T06:39:37.622Z,11.25
2023-05-14T06:40:37.889Z,11.25
2023-05-14T06:41:37.534Z,11.26
2023-05-14T06:42:37.494Z,11.27
2023-05-14T06:43:37.545Z,11.27
2023-05-14T06:44:37.465Z,11.26
2023-05-14T06:45:37.569Z,11.26
2023-05-14T06:46:37.459Z,11.27
2023-05-14T06:47:39.606Z,11.27
2023-05-14T06:48:37.448Z,11.26
2023-05-14T06:49:37.507Z,11.28
2023-05-14T06:50:37.386Z,11.28
2023-05-14T06:51:37.416Z,11.28
2023-05-14T06:52:37.384Z,11.29
2023-05-14T06:53:37.436Z,11.29
2023-05-14T06:54:37.332Z,11.28
2023-05-14T06:55:37.323Z,11.28
2023-05-14T06:56:37.343Z,11.27
2023-05-14T06:57:39.855Z,11.25
2023-05-14T06:58:37.300Z,11.25
2023-05-14T06:59:37.467Z,11.26
2023-05-14T07:00:37.261Z,11.27
2023-05-14T07:01:37.343Z,11.25
2023-05-14T07:02:37.253Z,11.25
2023-05-14T07:03:37.294Z,11.24
2023-05-14T07:04:37.264Z,11.23
2023-05-14T07:05:37.302Z,11.21
2023-05-14T07:06:37.177Z,11.19
2023-05-14T07:07:37.214Z,11.18
2023-05-14T07:08:37.153Z,11.16
2023-05-14T07:09:37.249Z,11.13
2023-05-14T07:10:37.138Z,11.11
2023-05-14T07:11:37.138Z,11.09
2023-05-14T07:12:37.103Z,11.07
2023-05-14T07:13:37.169Z,11.07
2023-05-14T07:14:37.066Z,11.07
2023-05-14T07:15:37.078Z,11.08
2023-05-14T07:16:37.129Z,11.09
2023-05-14T07:17:37.110Z,11.09
2023-05-14T07:18:37.101Z,11.11
2023-05-14T07:19:37.100Z,11.10
2023-05-14T07:20:36.986Z,11.10
2023-05-14T07:21:37.009Z,11.10
2023-05-14T07:22:36.994Z,11.08
2023-05-14T07:23:37.018Z,11.07
2023-05-14T07:24:36.931Z,11.09
2023-05-14T07:25:36.937Z,11.11
2023-05-14T07:26:36.935Z,11.12
2023-05-14T07:27:36.960Z,11.13
2023-05-14T07:28:36.937Z,11.14
2023-05-14T07:29:36.964Z,11.14
2023-05-14T07:30:36.856Z,11.14
2023-05-14T07:31:36.923Z,11.16
2023-05-14T07:32:36.836Z,11.16
2023-05-14T07:33:36.945Z,11.14
2023-05-14T07:34:36.814Z,11.12
2023-05-14T07:35:36.808Z,11.11
2023-05-14T07:36:36.791Z,11.10
2023-05-14T07:37:36.823Z,11.10
2023-05-14T07:38:36.785Z,11.09
2023-05-14T07:39:36.840Z,11.10
2023-05-14T07:40:36.742Z,11.10
2023-05-14T07:41:36.750Z,11.13
2023-05-14T07:42:37.452Z,11.15
2023-05-14T07:43:36.755Z,11.17
2023-05-14T07:44:36.682Z,11.19
2023-05-14T07:45:36.677Z,11.21
2023-05-14T07:46:36.665Z,11.23
2023-05-14T07:47:36.816Z,11.24
2023-05-14T07:48:36.694Z,11.24
2023-05-14T07:49:36.692Z,11.24
2023-05-14T07:50:36.582Z,11.26
2023-05-14T07:51:36.617Z,11.29
2023-05-14T07:52:36.586Z,11.29
2023-05-14T07:53:36.547Z,11.29
2023-05-14T07:54:36.532Z,11.30
2023-05-14T07:55:36.549Z,11.29
2023-05-14T07:56:36.510Z,11.28
2023-05-14T07:57:36.553Z,11.29
2023-05-14T07:58:36.500Z,11.28
2023-05-14T07:59:36.575Z,11.25
2023-05-14T08:00:36.455Z,11.22
2023-05-14T08:01:38.595Z,11.21
2023-05-14T08:02:36.499Z,11.21
2023-05-14T08:03:37.592Z,11.23
2023-05-14T08:04:36.640Z,11.24
2023-05-14T08:05:36.420Z,11.26
2023-05-14T08:06:36.370Z,11.27
2023-05-14T08:07:37.444Z,11.28
2023-05-14T08:08:36.331Z,11.28
2023-05-14T08:09:36.434Z,11.29
2023-05-14T08:10:36.457Z,11.31
2023-05-14T08:11:36.373Z,11.31
2023-05-14T08:12:36.312Z,11.31
2023-05-14T08:13:36.395Z,11.29
2023-05-14T08:14:36.343Z,11.27
2023-05-14T08:15:36.274Z,11.26
2023-05-14T08:16:36.308Z,11.24
2023-05-14T08:17:36.312Z,11.24
2023-05-14T08:18:36.249Z,11.23
2023-05-14T08:19:36.317Z,11.22
2023-05-14T08:20:36.183Z,11.22
2023-05-14T08:21:36.218Z,11.21
2023-05-14T08:22:36.170Z,11.21
2023-05-14T08:23:36.232Z,11.21
2023-05-14T08:24:36.182Z,11.19
2023-05-14T08:25:36.208Z,11.20
2023-05-14T08:26:36.095Z,11.21
2023-05-14T08:27:36.218Z,11.23
2023-05-14T08:28:36.101Z,11.27
2023-05-14T08:29:36.075Z,11.28
2023-05-14T08:30:36.079Z,11.29
2023-05-14T08:31:36.094Z,11.31
2023-05-14T08:32:36.060Z,11.32
2023-05-14T08:33:36.118Z,11.34
2023-05-14T08:34:36.008Z,11.35
2023-05-14T08:35:36.083Z,11.34
2023-05-14T08:36:35.961Z,11.34
2023-05-14T08:37:57.174Z,11.33
2023-05-14T08:38:35.931Z,11.34
2023-05-14T08:39:36.034Z,11.35
2023-05-14T08:40:35.953Z,11.37
2023-05-14T08:41:35.961Z,11.39
2023-05-14T08:42:35.887Z,11.42
2023-05-14T08:43:36.010Z,11.44
2023-05-14T08:44:35.971Z,11.45
2023-05-14T08:45:35.921Z,11.45
2023-05-14T08:46:35.876Z,11.46
2023-05-14T08:47:35.951Z,11.46
2023-05-14T08:48:35.823Z,11.46
2023-05-14T08:49:35.819Z,11.45
2023-05-14T08:50:35.776Z,11.44
2023-05-14T08:51:37.041Z,11.45
2023-05-14T08:52:35.758Z,11.47
2023-05-14T08:53:35.853Z,11.49
2023-05-14T08:54:35.737Z,11.50
2023-05-14T08:55:35.757Z,11.49
2023-05-14T08:56:35.693Z,11.48
2023-05-14T08:57:35.777Z,11.48
2023-05-14T08:58:35.698Z,11.49
2023-05-14T08:59:35.694Z,11.52
2023-05-14T09:00:35.639Z,11.59
2023-05-14T09:01:35.714Z,11.63
2023-05-14T09:02:35.648Z,11.65
2023-05-14T09:03:35.749Z,11.64
2023-05-14T09:04:35.653Z,11.64
2023-05-14T09:05:35.619Z,11.64
2023-05-14T09:06:35.606Z,11.63
2023-05-14T09:07:35.707Z,11.61
2023-05-14T09:08:35.546Z,11.61
2023-05-14T09:09:35.544Z,11.59
2023-05-14T09:10:35.532Z,11.56
2023-05-14T09:11:35.567Z,11.55
2023-05-14T09:12:35.480Z,11.54
2023-05-14T09:13:35.573Z,11.54
2023-05-14T09:14:35.454Z,11.53
2023-05-14T09:15:35.487Z,11.51
2023-05-14T09:16:35.475Z,11.49
2023-05-14T09:17:35.549Z,11.48
2023-05-14T09:18:35.467Z,11.48
2023-05-14T09:19:35.427Z,11.48
2023-05-14T09:20:35.493Z,11.49
2023-05-14T09:21:35.426Z,11.49
2023-05-14T09:22:35.370Z,11.49
2023-05-14T09:23:35.441Z,11.51
2023-05-14T09:24:35.319Z,11.52
2023-05-14T09:25:35.347Z,11.54
2023-05-14T09:26:35.302Z,11.58
2023-05-14T09:27:35.369Z,11.60
2023-05-14T09:28:35.285Z,11.61
2023-05-14T09:29:35.287Z,11.64
2023-05-14T09:30:35.232Z,11.65
2023-05-14T09:31:35.309Z,11.67
2023-05-14T09:32:35.237Z,11.70
2023-05-14T09:33:35.320Z,11.74
2023-05-14T09:34:35.244Z,11.76
2023-05-14T09:35:35.439Z,11.79
2023-05-14T09:36:35.261Z,11.80
2023-05-14T09:37:35.257Z,11.80
2023-05-14T09:38:35.245Z,11.81
2023-05-14T09:39:35.148Z,11.82
2023-05-14T09:40:35.179Z,11.86
2023-05-14T09:41:35.159Z,11.90
2023-05-14T09:42:35.068Z,11.92
2023-05-14T09:43:35.181Z,11.96
2023-05-14T09:44:35.049Z,12.01
2023-05-14T09:45:35.120Z,12.02
2023-05-14T09:46:35.160Z,12.03
2023-05-14T09:47:35.198Z,12.02
2023-05-14T09:48:35.010Z,11.99
2023-05-14T09:49:35.031Z,11.96
2023-05-14T09:50:34.965Z,11.98
2023-05-14T09:51:35.053Z,11.98
2023-05-14T09:52:34.955Z,11.97
2023-05-14T09:53:35.051Z,11.97
2023-05-14T09:54:34.916Z,11.97
2023-05-14T09:55:34.960Z,11.99
2023-05-14T09:56:34.878Z,11.99
2023-05-14T09:57:34.978Z,12.03
2023-05-14T09:58:34.954Z,12.06
2023-05-14T09:59:34.884Z,12.05
2023-05-14T10:00:34.825Z,12.05
2023-05-14T10:01:35.027Z,12.07
2023-05-14T10:02:34.822Z,12.09
2023-05-14T10:03:34.825Z,12.08
2023-05-14T10:04:34.867Z,12.05
2023-05-14T10:05:34.962Z,12.03
2023-05-14T10:06:34.750Z,12.01
2023-05-14T10:07:34.838Z,12.01
2023-05-14T10:08:34.718Z,12.03
2023-05-14T10:09:34.748Z,12.06
2023-05-14T10:10:34.716Z,12.08
2023-05-14T10:11:34.770Z,12.09
2023-05-14T10:12:34.670Z,12.10
2023-05-14T10:13:34.685Z,12.13
2023-05-14T10:14:34.647Z,12.16
2023-05-14T10:15:34.698Z,12.18
2023-05-14T10:16:34.781Z,12.23
2023-05-14T10:17:34.754Z,12.27
2023-05-14T10:18:34.633Z,12.29
2023-05-14T10:19:34.615Z,12.33
2023-05-14T10:20:34.560Z,12.40
2023-05-14T10:21:34.649Z,12.46
2023-05-14T10:22:34.548Z,12.48
2023-05-14T10:23:34.553Z,12.47
2023-05-14T10:24:34.537Z,12.46
2023-05-14T10:25:34.558Z,12.46
2023-05-14T10:26:34.486Z,12.44
2023-05-14T10:27:34.586Z,12.43
2023-05-14T10:28:34.485Z,12.42
2023-05-14T10:29:34.516Z,12.42
2023-05-14T10:30:34.432Z,12.42
2023-05-14T10:31:36.530Z,12.43
2023-05-14T10:32:34.501Z,12.44
2023-05-14T10:33:35.439Z,12.44
2023-05-14T10:34:34.411Z,12.41
2023-05-14T10:35:34.441Z,12.41
2023-05-14T10:36:34.398Z,12.42
2023-05-14T10:37:34.447Z,12.46
2023-05-14T10:38:34.329Z,12.51
2023-05-14T10:39:34.368Z,12.56
2023-05-14T10:40:34.360Z,12.59
2023-05-14T10:41:34.366Z,12.63
2023-05-14T10:42:34.278Z,12.67
2023-05-14T10:43:34.290Z,12.70
2023-05-14T10:44:34.394Z,12.70
2023-05-14T10:45:34.307Z,12.70
2023-05-14T10:46:34.281Z,12.67
2023-05-14T10:47:34.441Z,12.66
2023-05-14T10:48:34.220Z,12.67
2023-05-14T10:49:42.761Z,12.67
2023-05-14T10:50:35.161Z,12.65
2023-05-14T10:51:34.315Z,12.61
2023-05-14T10:52:34.150Z,12.59
2023-05-14T10:53:34.155Z,12.59
2023-05-14T10:54:34.097Z,12.58
2023-05-14T10:55:34.190Z,12.59
2023-05-14T10:56:34.078Z,12.58
2023-05-14T10:57:34.075Z,12.59
2023-05-14T10:58:34.075Z,12.59
2023-05-14T10:59:34.094Z,12.62
2023-05-14T11:00:34.013Z,12.67
2023-05-14T11:01:34.169Z,12.69
2023-05-14T11:02:34.162Z,12.74
2023-05-14T11:03:34.082Z,12.78
2023-05-14T11:04:33.989Z,12.78
2023-05-14T11:05:34.048Z,12.80
2023-05-14T11:06:33.944Z,12.84
2023-05-14T11:07:34.074Z,12.85
2023-05-14T11:08:33.918Z,12.86
2023-05-14T11:09:33.978Z,12.90
2023-05-14T11:10:33.910Z,12.95
2023-05-14T11:11:33.977Z,13.00
2023-05-14T11:12:33.860Z,13.04
2023-05-14T11:13:33.893Z,13.05
2023-05-14T11:14:33.841Z,13.05
2023-05-14T11:15:33.932Z,13.07
2023-05-14T11:16:33.875Z,13.11
2023-05-14T11:17:33.847Z,13.15
2023-05-14T11:18:33.886Z,13.17
2023-05-14T11:19:33.832Z,13.16
2023-05-14T11:20:33.753Z,13.13
2023-05-14T11:21:33.863Z,13.13
2023-05-14T11:22:33.744Z,13.13
2023-05-14T11:23:33.761Z,13.13
2023-05-14T11:24:33.707Z,13.09
2023-05-14T11:25:33.779Z,13.08
2023-05-14T11:26:33.733Z,13.07
2023-05-14T11:27:33.694Z,13.06
2023-05-14T11:28:33.684Z,13.03
2023-05-14T11:29:33.700Z,13.01
2023-05-14T11:30:33.623Z,12.98
2023-05-14T11:31:33.798Z,12.97
2023-05-14T11:32:33.783Z,12.93
2023-05-14T11:33:33.651Z,12.92
2023-05-14T11:34:33.579Z,12.89
2023-05-14T11:35:33.641Z,12.90
2023-05-14T11:36:33.546Z,12.91
2023-05-14T11:37:33.528Z,12.92
2023-05-14T11:38:33.526Z,12.90
2023-05-14T11:39:33.572Z,12.88
2023-05-14T11:40:33.544Z,12.85
2023-05-14T11:41:33.588Z,12.82
2023-05-14T11:42:33.462Z,12.79
2023-05-14T11:43:33.492Z,12.78
2023-05-14T11:44:33.442Z,12.77
2023-05-14T11:45:33.514Z,12.76
2023-05-14T11:46:33.476Z,12.76
2023-05-14T11:47:33.540Z,12.77
2023-05-14T11:48:33.388Z,12.77
2023-05-14T11:49:33.442Z,12.78
2023-05-14T11:50:33.345Z,12.80
2023-05-14T11:51:33.354Z,12.83
2023-05-14T11:52:33.343Z,12.85
2023-05-14T11:53:33.387Z,12.88
2023-05-14T11:54:33.301Z,12.91
2023-05-14T11:55:33.375Z,12.94
2023-05-14T11:56:33.265Z,12.97
2023-05-14T11:57:33.280Z,12.97
2023-05-14T11:58:33.259Z,12.99
2023-05-14T11:59:33.313Z,13.00
2023-05-14T12:00:33.220Z,13.01
2023-05-14T12:01:33.216Z,13.03
2023-05-14T12:02:33.235Z,13.04
2023-05-14T12:03:33.402Z,13.05
2023-05-14T12:04:33.210Z,13.07
2023-05-14T12:05:33.242Z,13.08
2023-05-14T12:06:33.135Z,13.09
2023-05-14T12:07:33.155Z,13.11
2023-05-14T12:08:33.104Z,13.13
2023-05-14T12:09:33.171Z,13.16
2023-05-14T12:10:33.087Z,13.19
2023-05-14T12:11:33.089Z,13.20
2023-05-14T12:12:33.050Z,13.21
2023-05-14T12:13:33.122Z,13.19
2023-05-14T12:14:33.012Z,13.19
2023-05-14T12:15:33.111Z,13.19
2023-05-14T12:16:33.977Z,13.18
2023-05-14T12:17:33.056Z,13.18
2023-05-14T12:18:33.183Z,13.17
2023-05-14T12:19:33.047Z,13.16
2023-05-14T12:20:32.950Z,13.15
2023-05-14T12:21:33.020Z,13.15
2023-05-14T12:22:33.883Z,13.15
2023-05-14T12:23:32.997Z,13.16
2023-05-14T12:24:32.896Z,13.16
2023-05-14T12:25:32.986Z,13.16
2023-05-14T12:26:32.852Z,13.15
2023-05-14T12:27:32.900Z,13.15
2023-05-14T12:28:34.255Z,13.16
2023-05-14T12:29:32.935Z,13.17
2023-05-14T12:30:32.810Z,13.20
2023-05-14T12:31:32.908Z,13.20
2023-05-14T12:32:32.859Z,13.21
2023-05-14T12:33:32.854Z,13.21
2023-05-14T12:34:33.334Z,13.21
2023-05-14T12:35:32.842Z,13.22
2023-05-14T12:36:32.719Z,13.23
2023-05-14T12:37:32.768Z,13.25
2023-05-14T12:38:32.705Z,13.25
2023-05-14T12:39:32.778Z,13.26
2023-05-14T12:40:32.706Z,13.27
2023-05-14T12:41:53.675Z,13.26
2023-05-14T12:42:32.632Z,13.26
2023-05-14T12:43:32.693Z,13.26
2023-05-14T12:44:32.611Z,13.27
2023-05-14T12:45:32.617Z,13.27
2023-05-14T12:46:32.685Z,13.27
2023-05-14T12:47:32.682Z,13.28
2023-05-14T12:48:32.552Z,13.30
2023-05-14T12:49:32.637Z,13.31
2023-05-14T12:50:32.529Z,13.33
2023-05-14T12:51:32.554Z,13.33
2023-05-14T12:52:38.301Z,13.34
2023-05-14T12:53:33.560Z,13.38