createdAt,value
2022-08-12T00:00:47.378Z,1.80
2022-08-12T00:03:32.820Z,1.88
2022-08-12T00:06:18.274Z,1.75
2022-08-12T00:09:03.603Z,2.17
2022-08-12T00:11:49.064Z,1.75
2022-08-12T00:14:34.388Z,1.67
2022-08-12T00:17:21.191Z,2.03
2022-08-12T00:20:08.369Z,1.90
2022-08-12T00:22:59.228Z,2.08
2022-08-12T00:26:20.636Z,1.90
2022-08-12T00:29:04.896Z,1.98
2022-08-12T00:31:50.217Z,2.00
2022-08-12T00:34:36.014Z,2.08
2022-08-12T00:37:21.593Z,1.77
2022-08-12T00:40:11.543Z,1.83
2022-08-12T00:42:41.205Z,1.77
2022-08-12T00:45:08.992Z,2.00
2022-08-12T00:47:36.220Z,1.92
2022-08-12T00:50:04.017Z,2.00
2022-08-12T00:52:30.986Z,1.80
2022-08-12T00:55:01.037Z,1.90
2022-08-12T00:57:35.681Z,2.03
2022-08-12T01:00:08.716Z,2.20
2022-08-12T01:02:38.907Z,2.35
2022-08-12T01:05:43.893Z,1.75
2022-08-12T01:08:30.214Z,1.90
2022-08-12T01:11:16.013Z,2.30
2022-08-12T01:13:47.776Z,2.13
2022-08-12T01:16:22.719Z,2.42
2022-08-12T01:18:51.981Z,1.80
2022-08-12T01:21:27.811Z,2.03
2022-08-12T01:24:32.272Z,2.50
2022-08-12T01:27:00.385Z,2.30
2022-08-12T01:29:33.122Z,2.30
2022-08-12T01:32:06.452Z,1.92
2022-08-12T01:34:39.456Z,2.08
2022-08-12T01:37:08.262Z,2.05
2022-08-12T01:39:39.061Z,2.13
2022-08-12T01:42:26.354Z,2.65
2022-08-12T01:44:56.473Z,2.50
2022-08-12T01:48:06.026Z,2.67
2022-08-12T01:50:33.433Z,2.20
2022-08-12T01:53:10.721Z,2.30
2022-08-12T01:55:40.897Z,2.38
2022-08-12T01:58:26.075Z,2.08
2022-08-12T02:01:01.517Z,2.20
2022-08-12T02:03:55.643Z,2.20
2022-08-12T02:07:05.187Z,2.35
2022-08-12T02:10:08.509Z,2.30
2022-08-12T02:12:47.820Z,2.60
2022-08-12T02:15:26.151Z,2.05
2022-08-12T02:18:17.201Z,2.22
2022-08-12T02:20:58.707Z,2.38
2022-08-12T02:23:27.484Z,2.63
2022-08-12T02:25:59.702Z,2.53
2022-08-12T02:28:27.000Z,2.38
2022-08-12T02:30:54.761Z,2.38
2022-08-12T02:33:21.674Z,2.20
2022-08-12T02:35:48.725Z,2.85
2022-08-12T02:38:16.162Z,2.80
2022-08-12T02:40:45.548Z,2.28
2022-08-12T02:43:33.086Z,2.45
2022-08-12T02:46:13.775Z,2.20
2022-08-12T02:48:45.933Z,2.40
2022-08-12T02:51:14.214Z,2.40
2022-08-12T02:53:41.038Z,2.45
2022-08-12T02:56:07.855Z,2.50
2022-08-12T02:58:36.094Z,2.20
2022-08-12T03:01:11.732Z,2.15
2022-08-12T03:03:40.225Z,2.40
2022-08-12T03:06:16.944Z,2.60
2022-08-12T03:08:47.086Z,2.08
2022-08-12T03:11:27.378Z,2.50
2022-08-12T03:14:00.522Z,2.28
2022-08-12T03:16:30.567Z,2.40
2022-08-12T03:19:00.182Z,2.40
2022-08-12T03:22:05.777Z,2.75
2022-08-12T03:24:17.412Z,2.58
2022-08-12T03:26:45.677Z,2.45
2022-08-12T03:29:12.803Z,2.28
2022-08-12T03:31:39.524Z,2.50
2022-08-12T03:34:08.671Z,2.50
2022-08-12T03:36:39.478Z,2.20
2022-08-12T03:39:18.768Z,2.85
2022-08-12T03:42:07.764Z,2.60
2022-08-12T03:44:59.767Z,2.67
2022-08-12T03:48:11.129Z,2.63
2022-08-12T03:51:04.166Z,2.40
2022-08-12T03:53:51.101Z,2.80
2022-08-12T03:56:37.025Z,2.63
2022-08-12T03:59:24.557Z,2.72
2022-08-12T04:01:58.352Z,3.20
2022-08-12T04:04:26.878Z,2.80
2022-08-12T04:06:54.947Z,2.78
2022-08-12T04:09:22.507Z,2.78
2022-08-12T04:12:08.898Z,2.72
2022-08-12T04:14:36.024Z,3.13
2022-08-12T04:17:04.207Z,3.28
2022-08-12T04:19:31.221Z,2.95
2022-08-12T04:22:02.384Z,3.03
2022-08-12T04:24:34.242Z,2.60
2022-08-12T04:27:00.969Z,3.33
2022-08-12T04:30:30.290Z,2.83
2022-08-12T04:32:14.483Z,2.97
2022-08-12T04:34:42.533Z,2.85
2022-08-12T04:37:09.241Z,3.30
2022-08-12T04:39:38.290Z,2.90
2022-08-12T04:42:05.086Z,2.75
2022-08-12T04:44:32.534Z,3.15
2022-08-12T04:46:59.254Z,3.05
2022-08-12T04:49:26.148Z,3.40
2022-08-12T04:51:55.209Z,3.30
2022-08-12T04:54:27.074Z,2.65
2022-08-12T04:57:03.718Z,2.80
2022-08-12T04:59:46.409Z,3.15
2022-08-12T05:02:17.072Z,2.92
2022-08-12T05:04:50.505Z,3.10
2022-08-12T05:07:17.437Z,3.10
2022-08-12T05:09:58.992Z,3.38
2022-08-12T05:12:33.583Z,3.03
2022-08-12T05:15:00.779Z,2.90
2022-08-12T05:17:28.039Z,3.53
2022-08-12T05:19:57.139Z,3.03
2022-08-12T05:22:26.071Z,3.42
2022-08-12T05:24:53.980Z,3.85
2022-08-12T05:27:23.044Z,3.30
2022-08-12T05:30:07.936Z,3.30
2022-08-12T05:32:36.694Z,3.30
2022-08-12T05:35:06.925Z,3.00
2022-08-12T05:37:35.014Z,2.90
2022-08-12T05:40:06.819Z,3.35
2022-08-12T05:42:35.394Z,3.33
2022-08-12T05:45:02.213Z,2.85
2022-08-12T05:47:42.519Z,2.70
2022-08-12T05:50:16.067Z,2.85
2022-08-12T05:52:42.818Z,2.65
2022-08-12T05:55:11.745Z,3.10
2022-08-12T05:57:39.210Z,2.63
2022-08-12T06:00:06.705Z,2.67
2022-08-12T06:02:38.361Z,2.72
2022-08-12T06:05:10.596Z,2.90
2022-08-12T06:08:01.131Z,2.28
2022-08-12T06:10:32.579Z,2.28
2022-08-12T06:13:04.996Z,2.50
2022-08-12T06:15:33.168Z,2.50
2022-08-12T06:18:13.900Z,2.80
2022-08-12T06:20:43.653Z,2.10
2022-08-12T06:23:11.571Z,2.70
2022-08-12T06:25:38.288Z,2.65
2022-08-12T06:28:15.691Z,2.40
2022-08-12T06:30:42.480Z,2.10
2022-08-12T06:34:01.091Z,2.60
2022-08-12T06:35:58.921Z,2.40
2022-08-12T06:38:26.916Z,2.30
2022-08-12T06:41:15.260Z,2.30
2022-08-12T06:44:06.921Z,1.73
2022-08-12T06:46:31.178Z,1.70
2022-08-12T06:49:01.745Z,1.42
2022-08-12T06:51:31.159Z,1.80
2022-08-12T06:53:58.741Z,1.30
2022-08-12T06:56:40.224Z,1.38
2022-08-12T06:59:14.857Z,1.67
2022-08-12T07:01:41.616Z,1.42
2022-08-12T07:04:36.893Z,1.33
2022-08-12T07:07:09.326Z,1.75
2022-08-12T07:10:01.422Z,1.20
2022-08-12T07:12:27.739Z,1.75
2022-08-12T07:14:56.705Z,1.50
2022-08-12T07:17:25.135Z,1.20
2022-08-12T07:19:53.874Z,1.08
2022-08-12T07:22:23.425Z,1.00
2022-08-12T07:25:10.484Z,1.27
2022-08-12T07:27:41.022Z,1.23
2022-08-12T07:30:09.981Z,1.10
2022-08-12T07:32:36.858Z,1.10
2022-08-12T07:35:04.271Z,1.13
2022-08-12T07:37:31.559Z,1.13
2022-08-12T07:40:00.280Z,1.00
2022-08-12T07:42:29.602Z,1.15
2022-08-12T07:44:56.715Z,0.90
2022-08-12T07:47:24.488Z,1.20
2022-08-12T07:50:04.303Z,1.23
2022-08-12T07:52:42.864Z,1.00
2022-08-12T07:55:10.864Z,0.98
2022-08-12T07:57:59.851Z,0.82
2022-08-12T08:00:29.229Z,0.95
2022-08-12T08:02:56.031Z,1.52
2022-08-12T08:05:24.520Z,0.95
2022-08-12T08:07:53.452Z,1.02
2022-08-12T08:10:21.177Z,0.77
2022-08-12T08:12:53.970Z,0.55
2022-08-12T08:15:44.559Z,0.98
2022-08-12T08:18:26.952Z,0.85
2022-08-12T08:20:55.418Z,0.68
2022-08-12T08:23:22.205Z,0.60
2022-08-12T08:25:56.610Z,0.73
2022-08-12T08:28:23.570Z,0.60
2022-08-12T08:30:50.485Z,0.63
2022-08-12T08:33:23.492Z,0.47
2022-08-12T08:36:07.636Z,0.65
2022-08-12T08:38:57.962Z,0.50
2022-08-12T08:42:15.825Z,0.57
2022-08-12T08:44:30.573Z,0.50
2022-08-12T08:46:57.372Z,0.52
2022-08-12T08:49:24.991Z,0.65
2022-08-12T08:51:51.716Z,0.60
2022-08-12T08:54:18.490Z,0.60
2022-08-12T08:56:50.258Z,0.63
2022-08-12T08:59:19.439Z,0.50
2022-08-12T09:01:47.307Z,0.60
2022-08-12T09:05:09.454Z,0.80
2022-08-12T09:07:16.850Z,0.75
2022-08-12T09:10:03.739Z,0.60
2022-08-12T09:12:55.034Z,0.40
2022-08-12T09:15:35.490Z,0.52
2022-08-12T09:18:12.036Z,0.90
2022-08-12T09:20:40.368Z,0.70
2022-08-12T09:25:58.458Z,0.60
2022-08-12T09:28:33.091Z,0.60
2022-08-12T09:31:00.474Z,0.65
2022-08-12T09:34:29.363Z,0.70
2022-08-12T09:36:31.024Z,0.40
2022-08-12T09:40:01.956Z,0.75
2022-08-12T09:42:54.107Z,0.60
2022-08-12T09:45:23.307Z,1.08
2022-08-12T09:47:59.656Z,0.60
2022-08-12T09:50:27.651Z,0.65
2022-08-12T09:54:31.443Z,0.60
2022-08-12T09:56:06.065Z,0.63
2022-08-12T09:58:57.595Z,0.68
2022-08-12T10:01:35.559Z,0.77
2022-08-12T10:04:15.072Z,0.70
2022-08-12T10:06:55.399Z,0.90
2022-08-12T10:09:28.303Z,0.70
2022-08-12T10:12:32.805Z,0.60
2022-08-12T10:15:00.186Z,0.65
2022-08-12T10:17:27.064Z,0.57
2022-08-12T10:19:53.891Z,0.60
2022-08-12T10:22:39.327Z,0.80
2022-08-12T10:26:35.906Z,0.70
2022-08-12T10:28:33.842Z,0.68
2022-08-12T10:31:01.392Z,0.82
2022-08-12T10:33:33.551Z,0.70
2022-08-12T10:36:02.054Z,0.65
2022-08-12T10:38:34.338Z,0.80
2022-08-12T10:41:57.892Z,0.73
2022-08-12T10:44:16.956Z,0.88
2022-08-12T10:46:49.818Z,0.70
2022-08-12T10:50:02.486Z,0.60
2022-08-12T10:52:34.552Z,0.60
2022-08-12T10:54:56.315Z,0.70
2022-08-12T10:58:14.363Z,0.60
2022-08-12T11:00:34.056Z,0.60
2022-08-12T11:04:22.637Z,0.82
2022-08-12T11:07:03.423Z,0.93
2022-08-12T11:08:43.218Z,0.50
2022-08-12T11:11:13.729Z,0.68
2022-08-12T11:13:49.035Z,0.65
2022-08-12T11:16:22.613Z,0.70
2022-08-12T11:18:55.156Z,0.50
2022-08-12T11:21:51.217Z,0.65
2022-08-12T11:24:18.725Z,0.60
2022-08-12T11:26:59.216Z,0.63
2022-08-12T11:29:27.298Z,0.50
2022-08-12T11:32:14.137Z,0.50
2022-08-12T11:34:52.924Z,0.50
2022-08-12T11:37:25.875Z,0.45
2022-08-12T11:42:46.029Z,0.70
2022-08-12T11:45:16.352Z,0.70
2022-08-12T11:47:44.050Z,0.60
2022-08-12T11:50:11.856Z,0.80
2022-08-12T11:52:55.649Z,0.63
2022-08-12T11:55:24.775Z,0.73
2022-08-12T11:58:42.352Z,0.60
2022-08-12T12:03:43.705Z,0.73
2022-08-12T12:06:18.002Z,1.25
2022-08-12T12:08:50.900Z,1.10
2022-08-12T12:11:18.894Z,0.80
2022-08-12T12:14:07.813Z,0.70
2022-08-12T12:16:33.638Z,1.90
2022-08-12T12:19:05.792Z,0.50
2022-08-12T12:21:48.619Z,0.80
2022-08-12T12:24:21.736Z,0.60
2022-08-12T12:27:00.046Z,0.80
2022-08-12T12:30:13.914Z,0.65
2022-08-12T12:32:19.420Z,0.60
2022-08-12T12:35:14.041Z,0.75
2022-08-12T12:38:04.554Z,0.80
2022-08-12T12:40:39.760Z,0.60
2022-08-12T12:43:07.289Z,0.82
2022-08-12T12:45:35.701Z,0.70
2022-08-12T12:48:02.426Z,0.88
2022-08-12T12:50:45.254Z,0.80
2022-08-12T12:54:07.030Z,0.77
2022-08-12T12:56:21.181Z,0.60
2022-08-12T12:59:02.794Z,0.70
2022-08-12T13:01:30.908Z,0.57
2022-08-12T13:04:02.482Z,0.65
2022-08-12T13:06:31.424Z,0.60
2022-08-12T13:09:02.625Z,0.60
2022-08-12T13:11:40.834Z,0.80
2022-08-12T13:14:29.103Z,0.60
2022-08-12T13:17:02.728Z,0.60
2022-08-12T13:19:37.829Z,0.82
2022-08-12T13:22:23.526Z,0.70
2022-08-12T13:24:56.212Z,0.60
2022-08-12T13:27:35.021Z,0.90
2022-08-12T13:30:10.782Z,0.75
2022-08-12T13:32:56.664Z,1.10
2022-08-12T13:36:04.931Z,0.88
2022-08-12T13:38:39.478Z,0.68
2022-08-12T13:41:11.197Z,0.70
2022-08-12T13:43:40.817Z,0.80
2022-08-12T13:46:12.044Z,0.75
2022-08-12T13:48:45.070Z,0.77
2022-08-12T13:51:13.421Z,0.63
2022-08-12T13:53:57.633Z,0.80
2022-08-12T13:56:29.901Z,1.00
2022-08-12T13:59:02.656Z,0.60
2022-08-12T14:01:30.957Z,0.75
2022-08-12T14:04:04.490Z,0.70
2022-08-12T14:06:32.047Z,0.73
2022-08-12T14:08:59.658Z,1.10
2022-08-12T14:11:27.939Z,1.02
2022-08-12T14:14:03.662Z,0.85
2022-08-12T14:16:48.960Z,0.90
2022-08-12T14:19:25.569Z,0.75
2022-08-12T14:22:04.476Z,1.17
2022-08-12T14:24:41.040Z,1.08
2022-08-12T14:27:10.276Z,0.90
2022-08-12T14:30:06.043Z,0.90
2022-08-12T14:32:35.564Z,1.15
2022-08-12T14:35:09.450Z,1.25
2022-08-12T14:37:54.871Z,0.88
2022-08-12T14:40:27.492Z,1.08
2022-08-12T14:42:55.071Z,0.80
2022-08-12T14:45:37.016Z,0.60
2022-08-12T14:48:12.673Z,0.90
2022-08-12T14:51:09.520Z,1.02
2022-08-12T14:59:24.128Z,0.98
2022-08-12T15:01:51.998Z,0.80
2022-08-12T15:04:26.213Z,1.00
2022-08-12T15:06:53.338Z,0.80
2022-08-12T15:09:29.140Z,1.10
2022-08-12T15:12:04.133Z,0.70
2022-08-12T15:14:31.832Z,0.80
2022-08-12T15:17:00.236Z,2.47
2022-08-12T15:20:30.870Z,0.95
2022-08-12T15:22:38.834Z,0.90
2022-08-12T15:25:07.188Z,0.80
2022-08-12T15:28:05.230Z,1.00
2022-08-12T15:30:31.360Z,0.85
2022-08-12T15:32:58.489Z,0.70
2022-08-12T15:35:38.101Z,0.90
2022-08-12T15:38:18.667Z,0.80
2022-08-12T15:40:50.110Z,0.90
2022-08-12T15:43:35.571Z,1.20
2022-08-12T15:46:06.439Z,1.17
2022-08-12T15:48:34.161Z,0.95
2022-08-12T15:51:02.827Z,1.10
2022-08-12T15:53:53.173Z,1.10
2022-08-12T15:56:29.585Z,1.02
2022-08-12T15:58:59.001Z,1.00
2022-08-12T16:01:35.720Z,1.00
2022-08-12T16:04:05.507Z,0.90
2022-08-12T16:09:45.394Z,1.10
2022-08-12T16:12:11.243Z,0.88
2022-08-12T16:14:39.043Z,0.98
2022-08-12T16:17:08.988Z,1.10
2022-08-12T16:20:04.002Z,1.20
2022-08-12T16:22:26.491Z,0.73
2022-08-12T16:24:54.212Z,1.60
2022-08-12T16:27:23.890Z,1.35
2022-08-12T16:29:57.401Z,3.75
2022-08-12T16:32:31.805Z,1.27
2022-08-12T16:34:59.915Z,2.53
2022-08-12T16:37:32.415Z,2.05
2022-08-12T16:40:04.796Z,1.50
2022-08-12T16:42:39.206Z,2.10
2022-08-12T16:45:13.782Z,1.67
2022-08-12T16:47:58.670Z,1.15
2022-08-12T16:50:30.901Z,1.60
2022-08-12T16:53:02.165Z,1.50
2022-08-12T16:55:42.521Z,2.97
2022-08-12T16:58:28.554Z,2.00
2022-08-12T17:00:58.808Z,1.40
2022-08-12T17:03:30.567Z,1.67
2022-08-12T17:05:57.383Z,5.03
2022-08-12T17:08:29.170Z,1.65
2022-08-12T17:10:56.456Z,1.50
2022-08-12T17:13:26.358Z,2.08
2022-08-12T17:16:04.809Z,1.70
2022-08-12T17:18:43.430Z,2.55
2022-08-12T17:21:19.531Z,4.90
2022-08-12T17:23:53.495Z,3.15
2022-08-12T17:26:22.464Z,15.02
2022-08-12T17:28:56.268Z,5.28
2022-08-12T17:31:59.566Z,4.10
2022-08-12T17:34:30.039Z,1.83
2022-08-12T17:36:56.859Z,3.33
2022-08-12T17:40:06.221Z,2.47
2022-08-12T17:42:34.907Z,2.63
2022-08-12T17:45:17.165Z,1.50
2022-08-12T17:48:01.842Z,1.40
2022-08-12T17:50:34.614Z,1.40
2022-08-12T17:53:02.965Z,1.48
2022-08-12T17:55:43.501Z,1.52
2022-08-12T17:58:14.399Z,1.42
2022-08-12T18:00:43.798Z,1.23
2022-08-12T18:03:12.647Z,1.40
2022-08-12T18:06:07.663Z,1.50
2022-08-12T18:08:35.809Z,1.60
2022-08-12T18:12:05.380Z,1.48
2022-08-12T18:14:09.415Z,2.30
2022-08-12T18:16:41.330Z,2.20
2022-08-12T18:19:09.068Z,2.20
2022-08-12T18:22:02.274Z,2.70
2022-08-12T18:24:26.447Z,2.58
2022-08-12T18:26:56.717Z,3.60
2022-08-12T18:29:27.151Z,2.92
2022-08-12T18:32:35.098Z,2.90
2022-08-12T18:34:57.889Z,2.00
2022-08-12T18:37:41.724Z,2.50
2022-08-12T18:40:27.835Z,1.88
2022-08-12T18:42:54.814Z,1.92
2022-08-12T18:45:31.420Z,1.80
2022-08-12T18:48:13.674Z,2.13
2022-08-12T18:50:49.399Z,1.80
2022-08-12T18:54:07.241Z,1.90
2022-08-12T18:56:07.462Z,1.80
2022-08-12T18:58:59.947Z,1.55
2022-08-12T19:02:22.225Z,1.67
2022-08-12T19:04:15.804Z,1.80
2022-08-12T19:06:46.485Z,2.08
2022-08-12T19:09:15.093Z,2.10
2022-08-12T19:12:00.981Z,1.70
2022-08-12T19:14:32.759Z,1.75
2022-08-12T19:17:05.240Z,2.20
2022-08-12T19:19:37.259Z,2.00
2022-08-12T19:22:08.480Z,1.88
2022-08-12T19:24:53.979Z,1.90
2022-08-12T19:27:21.652Z,1.77
2022-08-12T19:30:06.167Z,2.17
2022-08-12T19:32:34.356Z,2.20
2022-08-12T19:38:04.145Z,2.00
2022-08-12T19:40:37.251Z,2.20
2022-08-12T19:43:19.480Z,2.00
2022-08-12T19:45:53.655Z,2.30
2022-08-12T19:48:22.923Z,2.45
2022-08-12T19:50:53.563Z,2.20
2022-08-12T19:53:23.070Z,2.10
2022-08-12T19:55:54.830Z,2.20
2022-08-12T19:58:23.064Z,2.38
2022-08-12T20:00:53.229Z,2.13
2022-08-12T20:03:39.526Z,1.80
2022-08-12T20:06:13.796Z,1.58
2022-08-12T20:08:49.312Z,1.60
2022-08-12T20:12:14.050Z,1.90
2022-08-12T20:14:10.326Z,1.88
2022-08-12T20:16:54.395Z,1.90
2022-08-12T20:19:52.718Z,2.03
2022-08-12T20:22:30.022Z,2.10
2022-08-12T20:25:01.716Z,2.13
2022-08-12T20:28:02.415Z,2.10
2022-08-12T20:30:20.777Z,2.08
2022-08-12T20:33:17.872Z,2.03
2022-08-12T20:36:13.836Z,1.80
2022-08-12T20:38:35.695Z,2.15
2022-08-12T20:41:16.765Z,1.98
2022-08-12T20:43:45.990Z,2.03
2022-08-12T20:46:13.708Z,2.30
2022-08-12T20:48:43.672Z,1.90
2022-08-12T20:51:15.829Z,2.00
2022-08-12T20:53:58.179Z,2.50
2022-08-12T20:56:37.008Z,2.38
2022-08-12T20:59:07.160Z,2.05
2022-08-12T21:01:46.034Z,2.30
2022-08-12T21:04:32.735Z,2.70
2022-08-12T21:07:08.299Z,2.30
2022-08-12T21:09:40.634Z,2.60
2022-08-12T21:12:24.782Z,2.40
2022-08-12T21:15:17.128Z,2.47
2022-08-12T21:18:01.148Z,2.50
2022-08-12T21:20:35.620Z,2.60
2022-08-12T21:23:05.831Z,2.50
2022-08-12T21:25:44.108Z,2.40
2022-08-12T21:28:13.263Z,2.85
2022-08-12T21:31:10.540Z,2.78
2022-08-12T21:33:58.436Z,2.22
2022-08-12T21:36:22.882Z,2.60
2022-08-12T21:39:19.201Z,2.35
2022-08-12T21:41:53.640Z,2.45
2022-08-12T21:45:47.442Z,2.72
2022-08-12T21:47:22.437Z,2.45
2022-08-12T21:50:06.502Z,3.08
2022-08-12T21:52:48.990Z,2.97
2022-08-12T21:55:17.668Z,2.78
2022-08-12T21:57:53.196Z,3.47
2022-08-12T22:00:31.819Z,3.20
2022-08-12T22:04:03.895Z,3.45
2022-08-12T22:06:26.109Z,3.17
2022-08-12T22:09:03.918Z,4.10
2022-08-12T22:11:42.156Z,4.18
2022-08-12T22:14:21.933Z,4.30
2022-08-12T22:16:52.140Z,3.78
2022-08-12T22:19:22.968Z,4.63
2022-08-12T22:21:54.759Z,4.18
2022-08-12T22:24:26.483Z,4.80
2022-08-12T22:26:56.182Z,4.30
2022-08-12T22:29:42.418Z,4.22
2022-08-12T22:32:11.277Z,4.53
2022-08-12T22:34:39.000Z,4.78
2022-08-12T22:37:11.527Z,5.03
2022-08-12T22:39:48.969Z,4.30
2022-08-12T22:42:35.146Z,4.60
2022-08-12T22:45:23.050Z,4.35
2022-08-12T22:47:54.913Z,4.50
2022-08-12T22:50:27.792Z,4.20
2022-08-12T22:53:17.284Z,4.78
2022-08-12T22:56:00.450Z,5.13
2022-08-12T22:58:33.965Z,4.50
2022-08-12T23:01:02.318Z,4.75
2022-08-12T23:03:49.620Z,4.88
2022-08-12T23:06:23.848Z,4.75
2022-08-12T23:08:54.811Z,4.38
2022-08-12T23:11:25.411Z,4.85
2022-08-12T23:14:04.265Z,4.63
2022-08-12T23:16:34.153Z,4.43
2022-08-12T23:19:17.842Z,4.60
2022-08-12T23:22:06.456Z,4.65
2022-08-12T23:24:53.732Z,4.75
2022-08-12T23:27:50.336Z,4.85
2022-08-12T23:30:25.133Z,4.82
2022-08-12T23:32:59.885Z,4.78
2022-08-12T23:35:53.696Z,4.90
2022-08-12T23:38:30.354Z,5.32
2022-08-12T23:40:59.947Z,5.50
2022-08-12T23:43:39.206Z,5.47
2022-08-12T23:46:11.305Z,5.53
2022-08-12T23:48:38.918Z,5.97
2022-08-12T23:51:22.094Z,6.05
2022-08-12T23:53:51.048Z,6.03
2022-08-12T23:56:18.090Z,5.57
2022-08-12T23:58:52.649Z,6.32
