createdAt,value
2023-03-11T00:00:14.689Z,87.32
2023-03-11T00:01:14.665Z,87.32
2023-03-11T00:02:14.684Z,87.15
2023-03-11T00:03:14.620Z,87.11
2023-03-11T00:04:14.607Z,86.83
2023-03-11T00:05:14.663Z,86.52
2023-03-11T00:06:14.603Z,87.35
2023-03-11T00:07:14.615Z,86.80
2023-03-11T00:08:14.593Z,87.56
2023-03-11T00:09:14.553Z,87.66
2023-03-11T00:10:14.568Z,87.77
2023-03-11T00:11:14.534Z,87.98
2023-03-11T00:12:14.528Z,87.56
2023-03-11T00:13:14.520Z,87.46
2023-03-11T00:14:14.508Z,87.35
2023-03-11T00:15:14.518Z,87.77
2023-03-11T00:16:14.551Z,88.19
2023-03-11T00:17:14.484Z,88.04
2023-03-11T00:18:14.450Z,88.19
2023-03-11T00:19:14.446Z,88.35
2023-03-11T00:20:14.439Z,87.42
2023-03-11T00:21:14.452Z,87.21
2023-03-11T00:22:14.406Z,87.01
2023-03-11T00:23:14.439Z,86.83
2023-03-11T00:24:14.384Z,87.11
2023-03-11T00:25:14.382Z,86.69
2023-03-11T00:26:14.375Z,87.35
2023-03-11T00:27:14.351Z,87.21
2023-03-11T00:28:14.337Z,86.94
2023-03-11T00:29:14.341Z,86.69
2023-03-11T00:30:14.316Z,87.46
2023-03-11T00:31:14.405Z,86.42
2023-03-11T00:32:14.344Z,87.15
2023-03-11T00:33:14.284Z,86.94
2023-03-11T00:34:14.266Z,87.25
2023-03-11T00:35:14.263Z,87.88
2023-03-11T00:36:14.274Z,88.81
2023-03-11T00:37:14.266Z,88.60
2023-03-11T00:38:14.237Z,88.60
2023-03-11T00:39:14.250Z,89.02
2023-03-11T00:40:14.210Z,88.81
2023-03-11T00:41:14.190Z,89.33
2023-03-11T00:42:14.175Z,88.81
2023-03-11T00:43:14.200Z,88.71
2023-03-11T00:44:14.173Z,89.06
2023-03-11T00:45:14.155Z,89.17
2023-03-11T00:46:14.191Z,88.96
2023-03-11T00:47:14.124Z,88.85
2023-03-11T00:48:14.147Z,88.71
2023-03-11T00:49:14.115Z,88.75
2023-03-11T00:50:14.115Z,88.43
2023-03-11T00:51:14.103Z,88.75
2023-03-11T00:52:14.061Z,88.43
2023-03-11T00:53:14.081Z,88.54
2023-03-11T00:54:14.041Z,89.79
2023-03-11T00:55:14.091Z,89.27
2023-03-11T00:56:14.021Z,89.17
2023-03-11T00:57:14.010Z,89.06
2023-03-11T00:58:14.037Z,88.96
2023-03-11T00:59:13.998Z,88.75
2023-03-11T01:00:13.987Z,89.48
2023-03-11T01:01:14.004Z,89.48
2023-03-11T01:02:13.952Z,89.89
2023-03-11T01:03:13.955Z,89.79
2023-03-11T01:04:14.036Z,89.69
2023-03-11T01:05:13.920Z,89.89
2023-03-11T01:06:13.941Z,90.20
2023-03-11T01:07:13.914Z,90.20
2023-03-11T01:08:13.895Z,90.35
2023-03-11T01:09:13.874Z,90.10
2023-03-11T01:10:13.896Z,90.00
2023-03-11T01:11:13.886Z,89.79
2023-03-11T01:12:13.834Z,90.00
2023-03-11T01:13:13.852Z,90.10
2023-03-11T01:14:13.846Z,89.27
2023-03-11T01:15:13.806Z,89.48
2023-03-11T01:16:13.885Z,89.69
2023-03-11T01:17:13.801Z,89.37
2023-03-11T01:18:13.767Z,90.31
2023-03-11T01:19:13.792Z,88.75
2023-03-11T01:20:13.744Z,89.48
2023-03-11T01:21:13.738Z,89.37
2023-03-11T01:22:13.721Z,89.79
2023-03-11T01:23:13.732Z,89.58
2023-03-11T01:24:13.727Z,88.85
2023-03-11T01:25:13.692Z,88.85
2023-03-11T01:26:13.678Z,88.43
2023-03-11T01:27:13.709Z,88.64
2023-03-11T01:28:13.666Z,88.64
2023-03-11T01:29:13.662Z,88.12
2023-03-11T01:30:13.708Z,88.50
2023-03-11T01:31:13.712Z,88.33
2023-03-11T01:32:13.733Z,88.75
2023-03-11T01:33:13.602Z,88.54
2023-03-11T01:34:13.595Z,88.54
2023-03-11T01:35:13.577Z,88.54
2023-03-11T01:36:13.567Z,88.33
2023-03-11T01:37:13.560Z,88.40
2023-03-11T01:38:13.541Z,88.64
2023-03-11T01:39:13.559Z,88.81
2023-03-11T01:40:13.517Z,88.92
2023-03-11T01:41:13.511Z,88.75
2023-03-11T01:42:13.505Z,88.71
2023-03-11T01:43:13.542Z,88.75
2023-03-11T01:44:13.497Z,88.96
2023-03-11T01:45:13.477Z,88.75
2023-03-11T01:46:13.555Z,88.75
2023-03-11T01:47:13.452Z,88.71
2023-03-11T01:48:14.081Z,88.60
2023-03-11T01:49:13.447Z,88.40
2023-03-11T01:50:13.412Z,88.23
2023-03-11T01:51:13.411Z,87.71
2023-03-11T01:52:13.391Z,87.50
2023-03-11T01:53:13.374Z,88.02
2023-03-11T01:54:13.380Z,88.23
2023-03-11T01:55:13.362Z,87.81
2023-03-11T01:56:13.332Z,87.60
2023-03-11T01:57:13.347Z,87.19
2023-03-11T01:58:13.323Z,87.40
2023-03-11T01:59:13.349Z,87.98
2023-03-11T02:00:13.304Z,88.12
2023-03-11T02:01:13.278Z,88.12
2023-03-11T02:02:13.389Z,88.02
2023-03-11T02:03:13.313Z,88.43
2023-03-11T02:04:13.268Z,88.40
2023-03-11T02:05:13.234Z,88.54
2023-03-11T02:06:13.219Z,87.29
2023-03-11T02:07:13.224Z,87.40
2023-03-11T02:08:13.197Z,87.40
2023-03-11T02:09:13.215Z,87.19
2023-03-11T02:10:13.193Z,86.88
2023-03-11T02:11:13.174Z,87.40
2023-03-11T02:12:13.150Z,87.50
2023-03-11T02:13:13.177Z,87.19
2023-03-11T02:14:13.144Z,87.08
2023-03-11T02:15:13.144Z,87.08
2023-03-11T02:16:13.152Z,87.29
2023-03-11T02:17:13.119Z,86.77
2023-03-11T02:18:13.092Z,86.98
2023-03-11T02:19:13.115Z,87.19
2023-03-11T02:20:13.068Z,86.77
2023-03-11T02:21:13.077Z,87.29
2023-03-11T02:22:13.059Z,86.98
2023-03-11T02:23:13.059Z,86.98
2023-03-11T02:24:13.059Z,87.40
2023-03-11T02:25:13.016Z,86.98
2023-03-11T02:26:13.021Z,86.88
2023-03-11T02:27:12.993Z,86.98
2023-03-11T02:28:12.992Z,87.40
2023-03-11T02:29:12.999Z,87.29
2023-03-11T02:30:12.997Z,87.40
2023-03-11T02:31:13.077Z,87.08
2023-03-11T02:32:12.963Z,87.29
2023-03-11T02:33:12.941Z,86.88
2023-03-11T02:34:12.948Z,87.08
2023-03-11T02:35:12.906Z,87.08
2023-03-11T02:36:12.983Z,86.60
2023-03-11T02:37:12.904Z,86.57
2023-03-11T02:38:12.891Z,86.57
2023-03-11T02:39:12.888Z,86.57
2023-03-11T02:40:12.860Z,86.57
2023-03-11T02:41:12.837Z,86.15
2023-03-11T02:42:12.856Z,86.67
2023-03-11T02:43:12.817Z,86.40
2023-03-11T02:44:12.817Z,86.57
2023-03-11T02:45:12.810Z,86.50
2023-03-11T02:46:12.775Z,85.25
2023-03-11T02:47:12.814Z,84.83
2023-03-11T02:48:12.753Z,85.35
2023-03-11T02:49:12.774Z,85.46
2023-03-11T02:50:12.741Z,85.25
2023-03-11T02:51:12.734Z,85.35
2023-03-11T02:52:12.710Z,86.08
2023-03-11T02:53:12.720Z,86.50
2023-03-11T02:54:12.716Z,86.40
2023-03-11T02:55:12.686Z,86.08
2023-03-11T02:56:12.660Z,86.29
2023-03-11T02:57:12.671Z,85.25
2023-03-11T02:58:12.646Z,85.35
2023-03-11T02:59:12.663Z,85.04
2023-03-11T03:00:12.626Z,85.25
2023-03-11T03:01:12.674Z,85.04
2023-03-11T03:02:12.607Z,85.35
2023-03-11T03:03:12.621Z,84.83
2023-03-11T03:04:12.648Z,85.04
2023-03-11T03:05:12.572Z,84.94
2023-03-11T03:06:12.565Z,84.87
2023-03-11T03:07:12.551Z,85.14
2023-03-11T03:08:12.533Z,84.63
2023-03-11T03:09:12.534Z,85.08
2023-03-11T03:10:12.497Z,84.83
2023-03-11T03:11:12.505Z,84.45
2023-03-11T03:12:12.477Z,84.35
2023-03-11T03:13:12.479Z,83.73
2023-03-11T03:14:12.468Z,83.69
2023-03-11T03:15:12.446Z,83.83
2023-03-11T03:16:12.522Z,83.94
2023-03-11T03:17:12.488Z,83.83
2023-03-11T03:18:12.422Z,83.52
2023-03-11T03:19:12.446Z,83.94
2023-03-11T03:20:12.389Z,83.83
2023-03-11T03:21:12.378Z,84.14
2023-03-11T03:22:12.379Z,84.87
2023-03-11T03:23:12.371Z,84.77
2023-03-11T03:24:12.372Z,85.22
2023-03-11T03:25:12.349Z,85.12
2023-03-11T03:26:12.318Z,85.02
2023-03-11T03:27:12.324Z,84.98
2023-03-11T03:28:12.306Z,85.02
2023-03-11T03:29:12.318Z,85.12
2023-03-11T03:30:12.285Z,84.91
2023-03-11T03:31:12.272Z,85.02
2023-03-11T03:32:12.315Z,85.12
2023-03-11T03:33:12.256Z,85.12
2023-03-11T03:34:12.239Z,84.91
2023-03-11T03:35:12.260Z,85.16
2023-03-11T03:36:12.311Z,84.91
2023-03-11T03:37:12.211Z,84.53
2023-03-11T03:38:12.199Z,84.18
2023-03-11T03:39:12.197Z,84.33
2023-03-11T03:40:12.168Z,84.53
2023-03-11T03:41:12.155Z,84.53
2023-03-11T03:42:12.151Z,84.22
2023-03-11T03:43:12.143Z,84.64
2023-03-11T03:44:12.140Z,84.95
2023-03-11T03:45:12.122Z,84.95
2023-03-11T03:46:12.142Z,84.64
2023-03-11T03:47:12.086Z,84.64
2023-03-11T03:48:12.070Z,84.57
2023-03-11T03:49:12.080Z,84.64
2023-03-11T03:50:12.065Z,84.64
2023-03-11T03:51:12.065Z,83.74
2023-03-11T03:52:12.040Z,84.16
2023-03-11T03:53:12.025Z,84.64
2023-03-11T03:54:12.019Z,84.88
2023-03-11T03:55:12.001Z,84.57
2023-03-11T03:56:12.005Z,84.47
2023-03-11T03:57:11.989Z,83.95
2023-03-11T03:58:11.969Z,84.36
2023-03-11T03:59:11.967Z,83.74
2023-03-11T04:00:11.937Z,84.36
2023-03-11T04:01:11.948Z,84.78
2023-03-11T04:02:12.026Z,84.47
2023-03-11T04:03:11.956Z,84.57
2023-03-11T04:04:11.908Z,84.47
2023-03-11T04:05:11.895Z,84.26
2023-03-11T04:06:11.884Z,84.36
2023-03-11T04:07:11.910Z,84.36
2023-03-11T04:08:11.847Z,84.47
2023-03-11T04:09:11.850Z,85.34
2023-03-11T04:10:11.844Z,84.88
2023-03-11T04:11:11.838Z,84.82
2023-03-11T04:12:11.807Z,85.13
2023-03-11T04:13:11.812Z,84.61
2023-03-11T04:14:11.815Z,84.50
2023-03-11T04:15:11.784Z,83.88
2023-03-11T04:16:11.778Z,83.98
2023-03-11T04:17:11.749Z,83.88
2023-03-11T04:18:11.755Z,83.88
2023-03-11T04:19:11.755Z,83.78
2023-03-11T04:20:11.721Z,83.88
2023-03-11T04:21:11.735Z,84.61
2023-03-11T04:22:11.706Z,84.50
2023-03-11T04:23:11.704Z,84.50
2023-03-11T04:24:11.698Z,84.92
2023-03-11T04:25:11.673Z,84.61
2023-03-11T04:26:11.665Z,85.13
2023-03-11T04:27:11.657Z,85.24
2023-03-11T04:28:11.645Z,84.92
2023-03-11T04:29:11.649Z,85.24
2023-03-11T04:30:11.618Z,85.13
2023-03-11T04:31:11.649Z,85.44
2023-03-11T04:32:11.620Z,85.03
2023-03-11T04:33:11.579Z,85.24
2023-03-11T04:34:11.571Z,84.82
2023-03-11T04:35:11.558Z,84.92
2023-03-11T04:36:11.552Z,85.03
2023-03-11T04:37:11.548Z,84.50
2023-03-11T04:38:11.512Z,84.50
2023-03-11T04:39:11.549Z,84.30
2023-03-11T04:40:11.501Z,83.88
2023-03-11T04:41:11.500Z,84.19
2023-03-11T04:42:11.480Z,83.88
2023-03-11T04:43:11.483Z,83.78
2023-03-11T04:44:11.461Z,84.72
2023-03-11T04:45:11.440Z,84.44
2023-03-11T04:46:11.465Z,85.34
2023-03-11T04:47:11.442Z,84.92
2023-03-11T04:48:11.418Z,84.82
2023-03-11T04:49:11.406Z,84.34
2023-03-11T04:50:11.399Z,85.38
2023-03-11T04:51:11.375Z,84.86
2023-03-11T04:52:11.354Z,84.82
2023-03-11T04:53:11.350Z,85.27
2023-03-11T04:54:11.345Z,84.86
2023-03-11T04:55:11.335Z,84.86
2023-03-11T04:56:11.318Z,85.06
2023-03-11T04:57:11.289Z,85.06
2023-03-11T04:58:11.283Z,84.86
2023-03-11T04:59:11.287Z,85.06
2023-03-11T05:00:11.283Z,84.86
2023-03-11T05:01:11.274Z,84.75
2023-03-11T05:02:12.923Z,84.75
2023-03-11T05:03:11.271Z,85.17
2023-03-11T05:04:11.284Z,85.06
2023-03-11T05:05:11.214Z,84.55
2023-03-11T05:06:11.198Z,85.49
2023-03-11T05:07:11.191Z,85.27
2023-03-11T05:08:11.171Z,84.86
2023-03-11T05:09:11.192Z,85.49
2023-03-11T05:10:11.169Z,85.21
2023-03-11T05:11:11.158Z,84.65
2023-03-11T05:12:11.127Z,84.58
2023-03-11T05:13:11.126Z,84.65
2023-03-11T05:14:11.136Z,84.34
2023-03-11T05:15:11.090Z,84.55
2023-03-11T05:16:11.244Z,84.48
2023-03-11T05:17:11.070Z,84.55
2023-03-11T05:18:11.077Z,84.44
2023-03-11T05:19:11.070Z,85.06
2023-03-11T05:20:11.070Z,84.89
2023-03-11T05:21:11.042Z,84.96
2023-03-11T05:22:11.043Z,85.11
2023-03-11T05:23:11.013Z,84.55
2023-03-11T05:24:11.032Z,84.75
2023-03-11T05:25:10.977Z,85.00
2023-03-11T05:26:10.973Z,85.38
2023-03-11T05:27:10.974Z,85.49
2023-03-11T05:28:10.957Z,85.06
2023-03-11T05:29:10.929Z,84.75
2023-03-11T05:30:10.943Z,84.44
2023-03-11T05:31:10.960Z,84.55
2023-03-11T05:32:10.917Z,84.44
2023-03-11T05:33:10.984Z,85.06
2023-03-11T05:34:10.881Z,85.27
2023-03-11T05:35:10.879Z,85.17
2023-03-11T05:36:10.867Z,84.50
2023-03-11T05:37:10.847Z,84.61
2023-03-11T05:38:10.917Z,84.65
2023-03-11T05:39:10.822Z,84.40
2023-03-11T05:40:10.847Z,84.44
2023-03-11T05:41:10.817Z,84.40
2023-03-11T05:42:10.814Z,84.50
2023-03-11T05:43:10.801Z,84.50
2023-03-11T05:44:10.771Z,84.50
2023-03-11T05:45:10.774Z,84.40
2023-03-11T05:46:10.788Z,85.13
2023-03-11T05:47:10.742Z,85.03
2023-03-11T05:48:10.741Z,85.13
2023-03-11T05:49:10.714Z,84.72
2023-03-11T05:50:10.731Z,84.72
2023-03-11T05:51:10.690Z,84.61
2023-03-11T05:52:10.688Z,84.61
2023-03-11T05:53:10.679Z,84.55
2023-03-11T05:54:10.658Z,85.13
2023-03-11T05:55:10.680Z,84.96
2023-03-11T05:56:10.649Z,84.61
2023-03-11T05:57:10.631Z,85.38
2023-03-11T05:58:10.656Z,84.72
2023-03-11T05:59:10.631Z,84.44
2023-03-11T06:00:10.603Z,84.40
2023-03-11T06:01:10.586Z,84.65
2023-03-11T06:02:10.567Z,84.65
2023-03-11T06:03:10.550Z,85.34
2023-03-11T06:04:10.710Z,84.86
2023-03-11T06:05:13.434Z,84.61
2023-03-11T06:06:10.533Z,83.98
2023-03-11T06:07:10.504Z,83.88
2023-03-11T06:08:10.516Z,84.40
2023-03-11T06:09:10.489Z,83.78
2023-03-11T06:10:10.506Z,84.09
2023-03-11T06:11:10.472Z,84.40
2023-03-11T06:12:10.451Z,84.09
2023-03-11T06:13:10.450Z,84.09
2023-03-11T06:14:10.431Z,84.09
2023-03-11T06:15:10.451Z,84.40
2023-03-11T06:16:10.484Z,83.78
2023-03-11T06:17:10.393Z,83.88
2023-03-11T06:18:10.399Z,83.98
2023-03-11T06:19:10.371Z,84.09
2023-03-11T06:20:10.393Z,83.98
2023-03-11T06:21:10.348Z,84.19
2023-03-11T06:22:10.344Z,83.98
2023-03-11T06:23:10.322Z,84.09
2023-03-11T06:24:10.329Z,84.40
2023-03-11T06:25:10.316Z,84.88
2023-03-11T06:26:10.307Z,84.16
2023-03-11T06:27:10.334Z,84.16
2023-03-11T06:28:10.291Z,84.36
2023-03-11T06:29:10.269Z,84.36
2023-03-11T06:30:10.272Z,83.53
2023-03-11T06:31:10.307Z,83.59
2023-03-11T06:32:10.234Z,83.84
2023-03-11T06:33:10.225Z,83.70
2023-03-11T06:34:10.221Z,83.49
2023-03-11T06:35:10.204Z,84.43
2023-03-11T06:36:10.273Z,84.53
2023-03-11T06:37:10.165Z,84.18
2023-03-11T06:38:10.171Z,84.18
2023-03-11T06:39:10.150Z,84.50
2023-03-11T06:40:10.173Z,84.50
2023-03-11T06:41:10.128Z,83.35
2023-03-11T06:42:10.115Z,83.10
2023-03-11T06:43:10.112Z,83.35
2023-03-11T06:44:10.090Z,83.62
2023-03-11T06:45:10.112Z,83.00
2023-03-11T06:46:10.148Z,83.62
2023-03-11T06:47:10.087Z,83.52
2023-03-11T06:48:10.065Z,82.65
2023-03-11T06:49:10.044Z,82.75
2023-03-11T06:50:10.038Z,82.86
2023-03-11T06:51:10.022Z,82.37
2023-03-11T06:52:10.001Z,82.75
2023-03-11T06:53:09.986Z,82.13
2023-03-11T06:54:09.978Z,82.13
2023-03-11T06:55:09.995Z,82.54
2023-03-11T06:56:09.963Z,82.13
2023-03-11T06:57:09.944Z,82.13
2023-03-11T06:58:09.934Z,81.65
2023-03-11T06:59:09.917Z,81.50
2023-03-11T07:00:09.928Z,81.71
2023-03-11T07:01:10.005Z,81.09
2023-03-11T07:02:09.890Z,81.09
2023-03-11T07:03:09.906Z,81.71
2023-03-11T07:04:09.902Z,81.40
2023-03-11T07:05:09.868Z,81.50
2023-03-11T07:06:09.870Z,80.88
2023-03-11T07:07:09.834Z,80.98
2023-03-11T07:08:09.841Z,80.63
2023-03-11T07:09:09.819Z,80.77
2023-03-11T07:10:09.856Z,80.94
2023-03-11T07:11:09.789Z,81.15
2023-03-11T07:12:09.796Z,80.63
2023-03-11T07:13:09.766Z,80.98
2023-03-11T07:14:09.762Z,80.32
2023-03-11T07:15:09.740Z,80.84
2023-03-11T07:16:09.805Z,79.91
2023-03-11T07:17:09.727Z,80.63
2023-03-11T07:18:09.713Z,80.22
2023-03-11T07:19:09.720Z,80.60
2023-03-11T07:20:09.705Z,80.60
2023-03-11T07:21:09.688Z,80.70
2023-03-11T07:22:09.668Z,80.80
2023-03-11T07:23:09.664Z,80.70
2023-03-11T07:24:09.668Z,79.94
2023-03-11T07:25:09.628Z,79.72
2023-03-11T07:26:09.649Z,79.31
2023-03-11T07:27:09.618Z,79.21
2023-03-11T07:28:09.597Z,78.86
2023-03-11T07:29:09.584Z,78.86
2023-03-11T07:30:09.574Z,79.17
2023-03-11T07:31:09.574Z,78.55
2023-03-11T07:32:09.659Z,78.41
2023-03-11T07:33:09.536Z,77.06
2023-03-11T07:34:09.546Z,76.75
2023-03-11T07:35:09.637Z,76.95
2023-03-11T07:36:09.582Z,76.81
2023-03-11T07:37:09.503Z,76.71
2023-03-11T07:38:09.488Z,77.23
2023-03-11T07:39:09.469Z,77.44
2023-03-11T07:40:09.464Z,77.33
2023-03-11T07:41:09.488Z,76.99
2023-03-11T07:42:09.439Z,76.89
2023-03-11T07:43:09.422Z,76.47
2023-03-11T07:44:09.988Z,76.37
2023-03-11T07:45:09.413Z,75.09
2023-03-11T07:46:09.434Z,74.57
2023-03-11T07:47:09.423Z,74.77
2023-03-11T07:48:09.378Z,74.36
2023-03-11T07:49:09.368Z,74.22
2023-03-11T07:50:09.362Z,74.32
2023-03-11T07:51:09.375Z,73.91
2023-03-11T07:52:09.353Z,74.60
2023-03-11T07:53:09.327Z,73.77
2023-03-11T07:54:09.305Z,74.05
2023-03-11T07:55:09.301Z,73.32
2023-03-11T07:56:09.295Z,73.19
2023-03-11T07:57:09.287Z,73.29
2023-03-11T07:58:09.280Z,73.57
2023-03-11T07:59:09.253Z,73.25
2023-03-11T08:00:09.252Z,73.36
2023-03-11T08:01:09.225Z,73.12
2023-03-11T08:02:09.272Z,72.78
2023-03-11T08:03:09.210Z,72.53
2023-03-11T08:04:09.201Z,72.05
2023-03-11T08:05:09.189Z,71.30
2023-03-11T08:06:09.183Z,71.40
2023-03-11T08:07:09.209Z,71.06
2023-03-11T08:08:09.160Z,71.02
2023-03-11T08:09:09.163Z,70.40
2023-03-11T08:10:09.134Z,69.44
2023-03-11T08:11:09.107Z,68.41
2023-03-11T08:12:09.136Z,68.07
2023-03-11T08:13:09.083Z,68.21
2023-03-11T08:14:09.107Z,67.24
2023-03-11T08:15:09.059Z,67.35
2023-03-11T08:16:09.208Z,66.94
2023-03-11T08:17:09.069Z,67.63
2023-03-11T08:18:11.035Z,66.60
2023-03-11T08:19:09.018Z,66.60
2023-03-11T08:20:09.037Z,66.97
2023-03-11T08:21:09.011Z,66.74
2023-03-11T08:22:09.002Z,65.92
2023-03-11T08:23:09.006Z,65.58
2023-03-11T08:24:08.964Z,66.67
2023-03-11T08:25:08.961Z,66.16
2023-03-11T08:26:08.948Z,66.34
2023-03-11T08:27:08.959Z,65.62
2023-03-11T08:28:08.913Z,64.59
2023-03-11T08:29:08.910Z,64.15
2023-03-11T08:30:08.914Z,63.43
2023-03-11T08:31:08.924Z,61.94
2023-03-11T08:32:09.209Z,62.23
2023-03-11T08:33:08.874Z,62.84
2023-03-11T08:34:08.844Z,63.56
2023-03-11T08:35:08.851Z,62.92
2023-03-11T08:36:08.928Z,61.88
2023-03-11T08:37:08.821Z,62.68
2023-03-11T08:38:08.830Z,62.78
2023-03-11T08:39:08.894Z,62.06
2023-03-11T08:40:08.791Z,62.27
2023-03-11T08:41:08.782Z,61.83
2023-03-11T08:42:08.754Z,61.62
2023-03-11T08:43:08.775Z,61.18
2023-03-11T08:44:08.745Z,60.88
2023-03-11T08:45:08.751Z,61.26
2023-03-11T08:46:08.803Z,60.51
2023-03-11T08:47:08.712Z,59.18
2023-03-11T08:48:08.698Z,60.10
2023-03-11T08:49:08.701Z,59.46
2023-03-11T08:50:08.675Z,59.05
2023-03-11T08:51:08.669Z,58.40
2023-03-11T08:52:08.639Z,58.95
2023-03-11T08:53:08.646Z,58.61
2023-03-11T08:54:08.642Z,57.66
2023-03-11T08:55:08.644Z,58.10
2023-03-11T08:56:08.591Z,57.69
2023-03-11T08:57:08.599Z,58.17
2023-03-11T08:58:08.582Z,58.15
2023-03-11T08:59:08.605Z,57.94
2023-03-11T09:00:08.544Z,58.45
2023-03-11T09:01:08.541Z,58.33
2023-03-11T09:02:08.522Z,56.99
2023-03-11T09:03:08.615Z,56.69
2023-03-11T09:04:08.524Z,57.48
2023-03-11T09:05:08.493Z,55.23
2023-03-11T09:06:08.590Z,55.23
2023-03-11T09:07:08.486Z,56.05
2023-03-11T09:08:08.470Z,56.76
2023-03-11T09:09:08.467Z,56.43
2023-03-11T09:10:08.444Z,55.92
2023-03-11T09:11:08.462Z,55.38
2023-03-11T09:12:08.408Z,55.56
2023-03-11T09:13:08.414Z,55.26
2023-03-11T09:14:08.415Z,55.87
2023-03-11T09:15:08.393Z,55.02
2023-03-11T09:16:08.396Z,54.82
2023-03-11T09:17:08.358Z,54.18
2023-03-11T09:18:08.341Z,52.14
2023-03-11T09:19:08.736Z,51.43
2023-03-11T09:20:08.333Z,49.00
2023-03-11T09:21:08.310Z,51.37
2023-03-11T09:22:08.313Z,51.29
2023-03-11T09:23:08.303Z,50.68
2023-03-11T09:24:08.285Z,51.60
2023-03-11T09:25:08.299Z,53.44
2023-03-11T09:26:08.269Z,53.75
2023-03-11T09:27:08.285Z,52.09
2023-03-11T09:28:08.232Z,50.63
2023-03-11T09:29:08.236Z,52.73
2023-03-11T09:30:08.218Z,49.77
2023-03-11T09:31:08.226Z,49.67
2023-03-11T09:32:08.200Z,50.36
2023-03-11T09:33:08.180Z,49.73
2023-03-11T09:34:08.175Z,49.01
2023-03-11T09:35:08.175Z,45.34
2023-03-11T09:36:08.136Z,46.41
2023-03-11T09:37:08.144Z,47.45
2023-03-11T09:38:08.115Z,47.90
2023-03-11T09:39:08.108Z,48.43
2023-03-11T09:40:08.106Z,46.92
2023-03-11T09:41:08.098Z,46.12
2023-03-11T09:42:08.081Z,47.07
2023-03-11T09:43:08.089Z,47.58
2023-03-11T09:44:08.080Z,47.71
2023-03-11T09:45:08.067Z,46.39
2023-03-11T09:46:08.031Z,47.16
2023-03-11T09:47:08.075Z,49.05
2023-03-11T09:48:08.015Z,49.26
2023-03-11T09:49:08.010Z,49.17
2023-03-11T09:50:07.995Z,51.56
2023-03-11T09:51:08.096Z,50.53
2023-03-11T09:52:07.955Z,50.56
2023-03-11T09:53:07.962Z,50.96
2023-03-11T09:54:07.955Z,52.61
2023-03-11T09:55:07.959Z,52.92
2023-03-11T09:56:07.956Z,53.02
2023-03-11T09:57:07.909Z,52.92
2023-03-11T09:58:07.886Z,54.05
2023-03-11T09:59:07.911Z,54.46
2023-03-11T10:00:07.893Z,54.79
2023-03-11T10:01:07.869Z,53.02
2023-03-11T10:02:07.960Z,52.53
2023-03-11T10:03:07.909Z,54.17
2023-03-11T10:04:07.834Z,52.43
2023-03-11T10:05:07.823Z,51.01
2023-03-11T10:06:07.813Z,49.78
2023-03-11T10:07:07.792Z,51.32
2023-03-11T10:08:07.776Z,49.98
2023-03-11T10:09:07.784Z,50.40
2023-03-11T10:10:07.772Z,50.60
2023-03-11T10:11:07.759Z,50.58
2023-03-11T10:12:07.731Z,51.58
2023-03-11T10:13:07.733Z,49.38
2023-03-11T10:14:07.706Z,49.35
2023-03-11T10:15:07.747Z,48.41
2023-03-11T10:16:07.780Z,50.15
2023-03-11T10:17:07.697Z,49.93
2023-03-11T10:18:07.656Z,48.47
2023-03-11T10:19:07.650Z,49.18
2023-03-11T10:20:07.664Z,49.34
2023-03-11T10:21:07.642Z,49.83
2023-03-11T10:22:07.611Z,48.99
2023-03-11T10:23:07.608Z,48.05
2023-03-11T10:24:07.594Z,47.60
2023-03-11T10:25:07.643Z,45.73
2023-03-11T10:26:07.571Z,45.72
2023-03-11T10:27:07.560Z,46.08
2023-03-11T10:28:07.557Z,43.71
2023-03-11T10:29:07.566Z,45.04
2023-03-11T10:30:07.549Z,42.39
2023-03-11T10:31:07.541Z,43.41
2023-03-11T10:32:07.511Z,45.06
2023-03-11T10:33:07.490Z,43.84
2023-03-11T10:34:07.477Z,44.14
2023-03-11T10:35:07.487Z,44.67
2023-03-11T10:36:07.553Z,45.61
2023-03-11T10:37:07.445Z,44.51
2023-03-11T10:38:07.441Z,44.41
2023-03-11T10:39:07.454Z,44.65
2023-03-11T10:40:07.430Z,45.08
2023-03-11T10:41:07.420Z,45.00
2023-03-11T10:42:07.394Z,45.84
2023-03-11T10:43:07.385Z,45.20
2023-03-11T10:44:07.363Z,45.74
2023-03-11T10:45:07.403Z,46.86
2023-03-11T10:46:07.373Z,46.12
2023-03-11T10:47:07.367Z,47.25
2023-03-11T10:48:07.316Z,45.92
2023-03-11T10:49:07.326Z,46.23
2023-03-11T10:50:07.312Z,47.56
2023-03-11T10:51:07.286Z,47.56
2023-03-11T10:52:07.272Z,46.31
2023-03-11T10:53:07.273Z,45.49
2023-03-11T10:54:07.261Z,42.43
2023-03-11T10:55:07.260Z,45.17
2023-03-11T10:56:07.234Z,44.65
2023-03-11T10:57:07.223Z,41.69
2023-03-11T10:58:07.218Z,43.73
2023-03-11T10:59:07.227Z,45.57
2023-03-11T11:00:07.219Z,45.57
2023-03-11T11:01:07.230Z,42.50
2023-03-11T11:02:07.178Z,42.50
2023-03-11T11:03:07.177Z,40.87
2023-03-11T11:04:07.161Z,42.50
2023-03-11T11:05:07.217Z,43.63
2023-03-11T11:06:07.127Z,44.53
2023-03-11T11:07:07.139Z,44.53
2023-03-11T11:08:07.163Z,44.94
2023-03-11T11:09:07.104Z,44.41
2023-03-11T11:10:07.071Z,43.90
2023-03-11T11:11:07.086Z,41.55
2023-03-11T11:12:07.065Z,42.59
2023-03-11T11:13:07.054Z,44.35
2023-03-11T11:14:07.051Z,45.51
2023-03-11T11:15:07.018Z,45.12
2023-03-11T11:16:07.006Z,45.84
2023-03-11T11:17:07.030Z,45.15
2023-03-11T11:18:07.034Z,45.98
2023-03-11T11:19:07.000Z,46.89
2023-03-11T11:20:07.000Z,46.48
2023-03-11T11:21:06.977Z,45.47
2023-03-11T11:22:06.968Z,46.39
2023-03-11T11:23:06.943Z,47.83
2023-03-11T11:24:06.914Z,46.91
2023-03-11T11:25:06.958Z,46.50
2023-03-11T11:26:06.892Z,45.29
2023-03-11T11:27:06.917Z,46.21
2023-03-11T11:28:06.882Z,47.26
2023-03-11T11:29:08.892Z,47.08
2023-03-11T11:30:06.844Z,47.28
2023-03-11T11:31:06.917Z,47.08
2023-03-11T11:32:06.826Z,47.18
2023-03-11T11:33:06.842Z,47.49
2023-03-11T11:34:06.800Z,47.79
2023-03-11T11:35:06.830Z,47.92
2023-03-11T11:36:06.790Z,47.71
2023-03-11T11:37:06.782Z,47.51
2023-03-11T11:38:06.784Z,48.41
2023-03-11T11:39:06.744Z,48.82
2023-03-11T11:40:06.732Z,48.41
2023-03-11T11:41:06.736Z,47.61
2023-03-11T11:42:06.719Z,45.97
2023-03-11T11:43:06.712Z,45.68
2023-03-11T11:44:06.684Z,44.96
2023-03-11T11:45:06.689Z,44.98
2023-03-11T11:46:06.725Z,48.07
2023-03-11T11:47:06.708Z,47.34
2023-03-11T11:48:06.654Z,47.66
2023-03-11T11:49:06.631Z,47.88
2023-03-11T11:50:06.613Z,47.88
2023-03-11T11:51:06.644Z,47.49
2023-03-11T11:52:06.590Z,47.80
2023-03-11T11:53:06.608Z,48.11
2023-03-11T11:54:06.585Z,47.39
2023-03-11T11:55:06.571Z,48.34
2023-03-11T11:56:06.547Z,49.60
2023-03-11T11:57:06.559Z,50.58
2023-03-11T11:58:06.538Z,50.29
2023-03-11T11:59:06.538Z,51.40
2023-03-11T12:00:06.535Z,50.86
2023-03-11T12:01:06.495Z,50.53
2023-03-11T12:02:06.480Z,50.63
2023-03-11T12:03:06.495Z,51.20
2023-03-11T12:04:06.470Z,49.46
2023-03-11T12:05:06.482Z,49.77
2023-03-11T12:06:06.441Z,49.74
2023-03-11T12:07:06.447Z,49.13
2023-03-11T12:08:06.408Z,49.74
2023-03-11T12:09:06.431Z,49.74
2023-03-11T12:10:21.237Z,50.15
2023-03-11T12:11:07.408Z,49.54
2023-03-11T12:12:06.416Z,49.51
2023-03-11T12:13:06.365Z,48.72
2023-03-11T12:14:06.363Z,47.59
2023-03-11T12:15:06.332Z,47.49
2023-03-11T12:16:06.412Z,48.90
2023-03-11T12:17:06.308Z,49.82
2023-03-11T12:18:06.305Z,49.21
2023-03-11T12:19:06.302Z,49.51
2023-03-11T12:20:06.281Z,49.51
2023-03-11T12:21:06.274Z,50.02
2023-03-11T12:22:06.258Z,49.10
2023-03-11T12:23:06.262Z,49.10
2023-03-11T12:24:06.249Z,49.31
2023-03-11T12:25:06.241Z,49.21
2023-03-11T12:26:06.214Z,50.26
2023-03-11T12:27:06.206Z,49.10
2023-03-11T12:28:06.177Z,49.13
2023-03-11T12:29:06.193Z,48.51
2023-03-11T12:30:06.158Z,46.87
2023-03-11T12:31:06.223Z,47.89
2023-03-11T12:32:06.153Z,47.71
2023-03-11T12:33:06.127Z,49.35
2023-03-11T12:34:06.143Z,49.38
2023-03-11T12:35:06.127Z,50.20
2023-03-11T12:36:06.261Z,49.58
2023-03-11T12:37:06.092Z,48.07
2023-03-11T12:38:06.153Z,49.94
2023-03-11T12:39:06.166Z,50.94
2023-03-11T12:40:06.070Z,50.96
2023-03-11T12:41:06.063Z,52.09
2023-03-11T12:42:06.039Z,52.92
2023-03-11T12:43:06.027Z,53.12
2023-03-11T12:44:06.016Z,52.81
2023-03-11T12:45:06.016Z,52.92
2023-03-11T12:46:05.995Z,53.51
2023-03-11T12:47:05.978Z,51.87
2023-03-11T12:48:05.971Z,52.07
2023-03-11T12:49:05.957Z,51.87
2023-03-11T12:50:05.950Z,52.17
2023-03-11T12:51:05.923Z,51.97
2023-03-11T12:52:05.912Z,51.97