createdAt,value
2019-05-15T00:00:50.793Z,6.22
2019-05-15T00:03:21.261Z,6.22
2019-05-15T00:05:50.727Z,6.24
2019-05-15T00:08:20.468Z,6.28
2019-05-15T00:10:49.985Z,6.36
2019-05-15T00:13:19.414Z,6.35
2019-05-15T00:15:48.885Z,6.39
2019-05-15T00:18:18.650Z,6.39
2019-05-15T00:20:49.711Z,6.39
2019-05-15T00:23:19.413Z,6.37
2019-05-15T00:25:48.965Z,6.32
2019-05-15T00:28:18.687Z,6.26
2019-05-15T00:30:48.316Z,6.13
2019-05-15T00:33:19.387Z,6.07
2019-05-15T00:35:49.003Z,6.00
2019-05-15T00:38:18.807Z,5.90
2019-05-15T00:40:49.634Z,5.83
2019-05-15T00:43:19.212Z,5.79
2019-05-15T00:45:48.949Z,5.83
2019-05-15T00:48:18.777Z,5.78
2019-05-15T00:50:48.650Z,5.77
2019-05-15T00:53:19.651Z,5.76
2019-05-15T00:55:49.261Z,5.76
2019-05-15T00:58:19.906Z,5.70
2019-05-15T01:00:49.657Z,5.53
2019-05-15T01:03:20.008Z,5.47
2019-05-15T01:05:49.580Z,5.38
2019-05-15T01:08:19.408Z,5.42
2019-05-15T01:10:49.195Z,5.39
2019-05-15T01:13:19.097Z,5.39
2019-05-15T01:15:49.113Z,5.40
2019-05-15T01:18:18.942Z,5.39
2019-05-15T01:20:49.384Z,5.40
2019-05-15T01:23:18.960Z,5.33
2019-05-15T01:25:48.416Z,5.36
2019-05-15T01:28:18.420Z,5.28
2019-05-15T01:30:48.715Z,5.30
2019-05-15T01:33:18.962Z,5.28
2019-05-15T01:35:50.153Z,5.21
2019-05-15T01:38:19.552Z,5.14
2019-05-15T01:40:48.996Z,5.06
2019-05-15T01:43:18.833Z,5.04
2019-05-15T01:45:48.584Z,5.03
2019-05-15T01:48:19.520Z,5.01
2019-05-15T01:50:49.492Z,5.06
2019-05-15T01:53:19.093Z,5.11
2019-05-15T01:55:48.618Z,5.08
2019-05-15T01:58:19.080Z,5.11
2019-05-15T02:00:48.661Z,5.06
2019-05-15T02:03:18.522Z,5.00
2019-05-15T02:05:48.306Z,4.95
2019-05-15T02:08:19.135Z,4.85
2019-05-15T02:10:49.473Z,4.76
2019-05-15T02:13:19.134Z,4.74
2019-05-15T02:15:48.577Z,4.72
2019-05-15T02:18:19.120Z,4.68
2019-05-15T02:20:49.508Z,4.71
2019-05-15T02:23:19.176Z,4.66
2019-05-15T02:25:48.776Z,4.56
2019-05-15T02:28:18.540Z,4.48
2019-05-15T02:30:50.475Z,4.35
2019-05-15T02:33:19.265Z,4.33
2019-05-15T02:35:50.163Z,4.20
2019-05-15T02:38:20.349Z,4.17
2019-05-15T02:40:49.863Z,4.07
2019-05-15T02:43:19.455Z,4.04
2019-05-15T02:45:50.837Z,4.02
2019-05-15T02:48:20.216Z,4.00
2019-05-15T02:50:50.286Z,3.99
2019-05-15T02:53:20.039Z,3.90
2019-05-15T02:55:49.815Z,3.87
2019-05-15T02:58:21.156Z,3.86
2019-05-15T03:00:53.511Z,3.85
2019-05-15T03:03:23.288Z,3.86
2019-05-15T03:05:55.818Z,3.86
2019-05-15T03:08:25.389Z,3.86
2019-05-15T03:10:54.896Z,3.83
2019-05-15T03:13:24.485Z,3.82
2019-05-15T03:15:53.990Z,3.82
2019-05-15T03:18:23.642Z,3.84
2019-05-15T03:20:53.232Z,3.82
2019-05-15T03:23:22.715Z,3.81
2019-05-15T03:25:52.294Z,3.71
2019-05-15T03:28:21.696Z,3.65
2019-05-15T03:31:14.831Z,3.64
2019-05-15T03:33:27.802Z,3.63
2019-05-15T03:35:54.958Z,3.64
2019-05-15T03:38:24.678Z,3.62
2019-05-15T03:40:54.148Z,3.60
2019-05-15T03:43:23.585Z,3.62
2019-05-15T03:45:53.034Z,3.70
2019-05-15T03:48:22.617Z,3.72
2019-05-15T03:50:52.112Z,3.74
2019-05-15T03:53:21.614Z,3.77
2019-05-15T03:55:51.080Z,3.76
2019-05-15T03:58:21.627Z,3.75
2019-05-15T04:00:51.378Z,3.79
2019-05-15T04:03:21.102Z,3.79
2019-05-15T04:05:50.631Z,3.79
2019-05-15T04:08:20.208Z,3.81
2019-05-15T04:10:49.641Z,3.78
2019-05-15T04:13:20.013Z,3.80
2019-05-15T04:15:50.369Z,3.86
2019-05-15T04:18:20.237Z,3.92
2019-05-15T04:20:49.822Z,4.00
2019-05-15T04:23:23.641Z,4.07
2019-05-15T04:25:53.867Z,4.13
2019-05-15T04:28:23.313Z,4.20
2019-05-15T04:30:52.755Z,4.28
2019-05-15T04:33:22.271Z,4.36
2019-05-15T04:35:51.984Z,4.52
2019-05-15T04:38:21.498Z,4.67
2019-05-15T04:40:50.946Z,4.82
2019-05-15T04:43:20.481Z,4.96
2019-05-15T04:45:50.009Z,5.08
2019-05-15T04:48:20.169Z,5.18
2019-05-15T04:50:50.023Z,5.31
2019-05-15T04:53:20.310Z,5.43
2019-05-15T04:55:49.763Z,5.58
2019-05-15T04:58:20.781Z,5.72
2019-05-15T05:00:54.584Z,5.87
2019-05-15T05:03:24.162Z,6.03
2019-05-15T05:05:53.721Z,6.22
2019-05-15T05:08:23.231Z,6.44
2019-05-15T05:10:52.786Z,6.68
2019-05-15T05:13:22.236Z,6.87
2019-05-15T05:15:51.749Z,7.08
2019-05-15T05:18:21.185Z,7.25
2019-05-15T05:20:52.187Z,7.42
2019-05-15T05:23:21.625Z,7.59
2019-05-15T05:25:51.076Z,7.78
2019-05-15T05:28:22.028Z,7.95
2019-05-15T05:30:51.649Z,8.10
2019-05-15T05:33:21.130Z,8.35
2019-05-15T05:35:50.693Z,8.50
2019-05-15T05:38:20.445Z,8.64
2019-05-15T05:40:50.453Z,8.80
2019-05-15T05:43:20.599Z,8.95
2019-05-15T05:45:50.058Z,9.03
2019-05-15T05:48:19.556Z,9.22
2019-05-15T05:50:49.858Z,9.32
2019-05-15T05:53:21.315Z,9.48
2019-05-15T05:55:53.387Z,9.50
2019-05-15T05:58:22.352Z,9.52
2019-05-15T06:00:52.923Z,9.67
2019-05-15T06:03:22.332Z,9.77
2019-05-15T06:05:51.940Z,9.89
2019-05-15T06:08:21.418Z,10.04
2019-05-15T06:10:50.937Z,10.15
2019-05-15T06:13:20.359Z,10.34
2019-05-15T06:15:49.790Z,10.31
2019-05-15T06:18:20.007Z,10.41
2019-05-15T06:20:50.128Z,10.40
2019-05-15T06:23:24.565Z,10.66
2019-05-15T06:25:51.549Z,10.70
2019-05-15T06:28:21.039Z,10.59
2019-05-15T06:30:50.733Z,10.85
2019-05-15T06:33:20.206Z,10.77
2019-05-15T06:35:49.673Z,11.01
2019-05-15T06:38:19.810Z,10.93
2019-05-15T06:40:50.301Z,11.01
2019-05-15T06:43:19.853Z,11.08
2019-05-15T06:45:49.500Z,11.10
2019-05-15T06:48:19.181Z,11.17
2019-05-15T06:50:49.393Z,11.22
2019-05-15T06:53:19.696Z,11.33
2019-05-15T06:55:49.349Z,11.46
2019-05-15T06:58:19.796Z,11.55
2019-05-15T07:00:49.886Z,11.52
2019-05-15T07:03:25.281Z,11.53
2019-05-15T07:05:51.207Z,11.74
2019-05-15T07:08:20.863Z,12.01
2019-05-15T07:10:50.290Z,12.13
2019-05-15T07:13:19.727Z,12.19
2019-05-15T07:15:49.860Z,12.38
2019-05-15T07:18:20.047Z,12.52
2019-05-15T07:20:49.845Z,12.12
2019-05-15T07:23:19.533Z,12.41
2019-05-15T07:25:50.139Z,12.54
2019-05-15T07:28:19.746Z,12.63
2019-05-15T07:30:49.783Z,12.78
2019-05-15T07:33:35.296Z,12.69
2019-05-15T07:35:50.637Z,13.04
2019-05-15T07:38:20.116Z,12.92
2019-05-15T07:40:57.307Z,12.90
2019-05-15T07:43:20.846Z,12.89
2019-05-15T07:45:54.841Z,12.83
2019-05-15T07:48:24.562Z,13.01
2019-05-15T07:50:54.780Z,13.00
2019-05-15T07:53:24.232Z,12.89
2019-05-15T07:55:53.721Z,13.20
2019-05-15T07:58:23.178Z,13.39
2019-05-15T08:00:54.144Z,13.44
2019-05-15T08:03:23.752Z,13.54
2019-05-15T08:05:59.111Z,13.57
2019-05-15T08:08:24.399Z,13.61
2019-05-15T08:10:53.933Z,13.69
2019-05-15T08:13:23.441Z,13.63
2019-05-15T08:15:52.890Z,13.54
2019-05-15T08:18:22.339Z,13.55
2019-05-15T08:20:51.816Z,13.75
2019-05-15T08:23:21.411Z,13.81
2019-05-15T08:25:50.821Z,14.11
2019-05-15T08:28:20.264Z,13.96
2019-05-15T08:30:51.143Z,14.02
2019-05-15T08:33:20.578Z,14.14
2019-05-15T08:35:51.832Z,14.19
2019-05-15T08:38:21.198Z,14.27
2019-05-15T08:40:51.020Z,14.20
2019-05-15T08:43:20.508Z,14.28
2019-05-15T08:45:51.311Z,14.49
2019-05-15T08:48:22.223Z,14.53
2019-05-15T08:50:51.725Z,14.55
2019-05-15T08:53:21.350Z,14.53
2019-05-15T08:55:50.789Z,14.64
2019-05-15T08:58:20.841Z,14.70
2019-05-15T09:00:52.448Z,14.68
2019-05-15T09:03:22.723Z,14.76
2019-05-15T09:05:52.136Z,14.90
2019-05-15T09:08:21.819Z,14.93
2019-05-15T09:10:51.224Z,15.08
2019-05-15T09:13:20.731Z,15.10
2019-05-15T09:15:50.289Z,15.14
2019-05-15T09:18:20.541Z,15.14
2019-05-15T09:20:50.228Z,15.36
2019-05-15T09:23:20.259Z,15.49
2019-05-15T09:25:50.046Z,15.47
2019-05-15T09:28:19.754Z,15.81
2019-05-15T09:30:49.508Z,15.93
2019-05-15T09:33:20.124Z,16.02
2019-05-15T09:35:49.840Z,15.95
2019-05-15T09:38:19.287Z,16.13
2019-05-15T09:40:51.059Z,16.28
2019-05-15T09:43:20.399Z,16.46
2019-05-15T09:45:49.872Z,16.19
2019-05-15T09:48:20.211Z,16.19
2019-05-15T09:50:49.889Z,16.36
2019-05-15T09:53:19.546Z,16.54
2019-05-15T09:55:49.938Z,16.56
2019-05-15T09:58:21.027Z,16.54
2019-05-15T10:00:53.045Z,16.82
2019-05-15T10:03:22.095Z,16.81
2019-05-15T10:05:51.528Z,16.69
2019-05-15T10:08:21.633Z,16.71
2019-05-15T10:10:52.590Z,16.71
2019-05-15T10:13:22.069Z,16.96
2019-05-15T10:15:51.521Z,17.02
2019-05-15T10:18:20.994Z,17.22
2019-05-15T10:20:50.502Z,17.47
2019-05-15T10:23:20.157Z,17.44
2019-05-15T10:25:50.238Z,17.34
2019-05-15T10:28:21.311Z,17.96
2019-05-15T10:30:50.877Z,18.36
2019-05-15T10:33:20.655Z,18.12
2019-05-15T10:35:50.278Z,18.04
2019-05-15T10:38:19.845Z,18.20
2019-05-15T10:41:03.622Z,18.56
2019-05-15T10:43:21.174Z,18.69
2019-05-15T10:45:54.468Z,18.85
2019-05-15T10:48:21.813Z,18.67
2019-05-15T10:50:51.364Z,18.73
2019-05-15T10:53:21.009Z,18.73
2019-05-15T10:55:50.467Z,18.53
2019-05-15T10:58:21.894Z,18.65
2019-05-15T11:00:51.131Z,18.66
2019-05-15T11:03:20.768Z,18.74
2019-05-15T11:05:50.235Z,19.01
2019-05-15T11:08:19.673Z,18.81
2019-05-15T11:10:49.803Z,19.07
2019-05-15T11:13:19.503Z,18.54
2019-05-15T11:15:49.547Z,19.33
2019-05-15T11:18:19.286Z,19.33
2019-05-15T11:20:49.128Z,19.32
2019-05-15T11:23:20.542Z,19.32
2019-05-15T11:25:50.049Z,19.60
2019-05-15T11:28:19.454Z,19.56
2019-05-15T11:30:49.372Z,19.71
2019-05-15T11:33:19.409Z,20.13
2019-05-15T11:36:00.952Z,20.38
2019-05-15T11:38:24.352Z,20.38
2019-05-15T11:40:53.970Z,20.31
2019-05-15T11:43:23.382Z,20.04
2019-05-15T11:45:52.909Z,19.73
2019-05-15T11:48:22.458Z,19.73
2019-05-15T11:50:53.524Z,19.35
2019-05-15T11:53:23.058Z,19.41
2019-05-15T11:55:52.445Z,19.38
2019-05-15T11:58:21.972Z,19.58
2019-05-15T12:00:51.454Z,20.07
2019-05-15T12:03:24.601Z,19.70
2019-05-15T12:05:52.089Z,19.52
2019-05-15T12:08:21.540Z,19.52
2019-05-15T12:10:50.942Z,19.67
2019-05-15T12:13:20.498Z,19.90
2019-05-15T12:15:49.909Z,19.89
2019-05-15T12:18:19.374Z,19.93
2019-05-15T12:20:48.915Z,19.93
2019-05-15T12:23:18.465Z,19.22
2019-05-15T12:25:48.847Z,18.83
2019-05-15T12:28:18.800Z,18.93
2019-05-15T12:30:49.275Z,18.84
2019-05-15T12:33:18.941Z,18.98
2019-05-15T12:35:50.886Z,18.95
2019-05-15T12:38:19.529Z,18.81
2019-05-15T13:01:12.731Z,19.65
2019-05-15T13:03:31.462Z,19.48
2019-05-15T13:06:00.889Z,19.61
2019-05-15T13:08:30.443Z,19.75
2019-05-15T13:10:59.847Z,19.32
2019-05-15T13:13:29.367Z,19.60
2019-05-15T13:15:59.176Z,19.88
2019-05-15T13:18:28.835Z,19.71
2019-05-15T13:20:59.457Z,19.71
2019-05-15T13:23:29.323Z,19.64
2019-05-15T13:26:01.847Z,19.35
2019-05-15T13:28:31.326Z,19.36
2019-05-15T13:31:00.743Z,19.35
2019-05-15T13:33:30.183Z,19.23
2019-05-15T13:35:59.760Z,19.13
2019-05-15T13:38:30.892Z,19.17
2019-05-15T13:41:00.569Z,19.15
2019-05-15T13:43:31.517Z,19.23
2019-05-15T13:46:00.998Z,19.12
2019-05-15T13:48:30.587Z,19.04
2019-05-15T13:51:01.703Z,19.05
2019-05-15T13:53:32.612Z,18.63
2019-05-15T13:56:02.158Z,18.97
2019-05-15T13:58:31.658Z,18.71
2019-05-15T14:01:01.160Z,18.63
2019-05-15T14:03:30.628Z,18.54
2019-05-15T14:06:00.104Z,18.47
2019-05-15T14:08:29.537Z,18.54
2019-05-15T14:11:00.394Z,18.20
2019-05-15T14:13:29.952Z,18.08
2019-05-15T14:15:59.822Z,18.12
2019-05-15T14:18:29.255Z,17.72
2019-05-15T14:20:58.709Z,17.69
2019-05-15T14:23:29.497Z,17.77
2019-05-15T14:26:12.990Z,17.78
2019-05-15T14:28:30.464Z,17.63
2019-05-15T14:31:01.531Z,17.77
2019-05-15T14:33:30.972Z,18.24
2019-05-15T14:36:02.012Z,18.16
2019-05-15T14:38:31.455Z,18.17
2019-05-15T14:41:00.987Z,18.36
2019-05-15T14:43:30.511Z,18.34
2019-05-15T14:46:00.384Z,18.19
2019-05-15T14:48:29.833Z,18.40
2019-05-15T14:51:00.908Z,18.30
2019-05-15T14:53:30.886Z,17.91
2019-05-15T14:56:00.632Z,18.10
2019-05-15T14:58:30.236Z,18.18
2019-05-15T15:01:03.313Z,17.90
2019-05-15T15:03:32.362Z,17.88
2019-05-15T15:06:01.816Z,17.90
2019-05-15T15:08:32.711Z,17.87
2019-05-15T15:11:03.150Z,17.83
2019-05-15T15:13:32.775Z,17.65
2019-05-15T15:16:02.304Z,17.75
2019-05-15T15:18:31.734Z,17.67
2019-05-15T15:21:01.231Z,17.52
2019-05-15T15:23:30.712Z,17.73
2019-05-15T15:26:00.168Z,17.48
2019-05-15T15:28:29.683Z,17.44
2019-05-15T15:30:59.108Z,17.56
2019-05-15T15:33:29.011Z,17.48
2019-05-15T15:35:58.587Z,17.33
2019-05-15T15:38:40.124Z,17.42
2019-05-15T15:41:00.480Z,17.10
2019-05-15T15:43:30.194Z,17.24
2019-05-15T15:45:59.669Z,17.19
2019-05-15T15:48:29.130Z,17.48
2019-05-15T15:50:58.928Z,17.52
2019-05-15T15:53:29.887Z,17.36
2019-05-15T15:55:59.363Z,17.40
2019-05-15T15:58:29.179Z,17.11
2019-05-15T16:00:58.686Z,16.99
2019-05-15T16:03:28.733Z,17.10
2019-05-15T16:05:58.263Z,16.91
2019-05-15T16:08:28.556Z,16.93
2019-05-15T16:10:58.986Z,16.41
2019-05-15T16:13:29.255Z,15.90
2019-05-15T16:15:58.829Z,15.70
2019-05-15T16:18:28.920Z,15.03
2019-05-15T16:20:58.616Z,14.78
2019-05-15T16:23:28.448Z,14.48
2019-05-15T16:26:01.015Z,14.51
2019-05-15T16:28:29.423Z,14.72
2019-05-15T16:30:58.946Z,14.95
2019-05-15T16:33:30.093Z,15.08
2019-05-15T16:35:59.561Z,15.34
2019-05-15T16:38:29.025Z,15.58
2019-05-15T16:40:58.655Z,15.81
2019-05-15T16:43:28.693Z,15.69
2019-05-15T16:45:58.888Z,15.42
2019-05-15T16:48:29.891Z,15.39
2019-05-15T16:50:59.321Z,15.42
2019-05-15T16:53:29.141Z,15.32
2019-05-15T16:55:59.013Z,15.23
2019-05-15T16:58:29.613Z,15.22
2019-05-15T17:00:59.438Z,15.40
2019-05-15T17:03:29.139Z,15.51
2019-05-15T17:05:59.707Z,15.42
2019-05-15T17:08:32.059Z,15.28
2019-05-15T17:11:00.514Z,14.89
2019-05-15T17:13:29.987Z,15.01
2019-05-15T17:15:59.438Z,15.05
2019-05-15T17:18:28.936Z,14.97
2019-05-15T17:20:59.035Z,14.93
2019-05-15T17:23:28.669Z,15.05
2019-05-15T17:26:00.464Z,14.72
2019-05-15T17:28:29.926Z,14.49
2019-05-15T17:30:59.364Z,13.71
2019-05-15T17:33:29.111Z,13.14
2019-05-15T17:35:58.654Z,12.74
2019-05-15T17:38:28.654Z,12.55
2019-05-15T17:40:58.688Z,12.45
2019-05-15T17:43:28.780Z,12.41
2019-05-15T17:45:58.641Z,12.31
2019-05-15T17:48:28.891Z,12.23
2019-05-15T17:50:59.478Z,12.27
2019-05-15T17:53:29.021Z,12.35
2019-05-15T17:55:58.838Z,12.26
2019-05-15T17:58:28.807Z,12.41
2019-05-15T18:00:59.546Z,12.73
2019-05-15T18:03:29.131Z,12.73
2019-05-15T18:05:59.251Z,12.61
2019-05-15T18:08:28.878Z,12.36
2019-05-15T18:10:58.873Z,12.08
2019-05-15T18:13:29.902Z,11.91
2019-05-15T18:16:02.877Z,11.74
2019-05-15T18:18:30.504Z,11.66
2019-05-15T18:20:59.949Z,11.58
2019-05-15T18:23:29.356Z,11.54
2019-05-15T18:25:59.071Z,11.53
2019-05-15T18:28:28.781Z,11.54
2019-05-15T18:30:58.738Z,11.55
2019-05-15T18:33:28.480Z,11.51
2019-05-15T18:35:58.243Z,11.45
2019-05-15T18:38:28.218Z,11.43
2019-05-15T18:40:58.396Z,11.40
2019-05-15T18:43:28.399Z,11.33
2019-05-15T18:45:58.613Z,11.28
2019-05-15T18:48:28.878Z,11.24
2019-05-15T18:51:00.293Z,11.22
2019-05-15T18:53:29.777Z,11.18
2019-05-15T18:56:01.026Z,11.11
2019-05-15T18:58:30.557Z,11.04
2019-05-15T19:00:59.964Z,10.93
2019-05-15T19:03:29.498Z,10.89
2019-05-15T19:05:58.893Z,10.79
2019-05-15T19:08:28.446Z,10.63
2019-05-15T19:10:58.556Z,10.53
2019-05-15T19:13:28.410Z,10.44
2019-05-15T19:15:58.061Z,10.31
2019-05-15T19:18:28.030Z,10.26
2019-05-15T19:20:58.574Z,10.10
2019-05-15T19:23:28.281Z,9.99
2019-05-15T19:25:58.039Z,9.89
2019-05-15T19:28:28.566Z,9.79
2019-05-15T19:30:58.688Z,9.73
2019-05-15T19:33:36.945Z,9.67
2019-05-15T19:36:02.306Z,9.60
2019-05-15T19:38:32.105Z,9.59
2019-05-15T19:41:06.126Z,9.56
2019-05-15T19:43:34.392Z,9.46
2019-05-15T19:46:03.861Z,9.35
2019-05-15T19:48:33.319Z,9.23
2019-05-15T19:51:02.737Z,9.13
2019-05-15T19:53:32.337Z,9.11
2019-05-15T19:56:01.743Z,9.12
2019-05-15T19:58:31.266Z,9.10
2019-05-15T20:01:00.726Z,9.01
2019-05-15T20:03:31.688Z,9.00
2019-05-15T20:06:01.799Z,8.87
2019-05-15T20:08:31.339Z,8.81
2019-05-15T20:11:00.885Z,8.63
2019-05-15T20:13:32.029Z,8.60
2019-05-15T20:16:01.525Z,8.48
2019-05-15T20:18:31.055Z,8.39
2019-05-15T20:21:00.560Z,8.25
2019-05-15T20:23:30.003Z,8.19
2019-05-15T20:25:59.440Z,8.15
2019-05-15T20:28:28.998Z,8.09
2019-05-15T20:30:58.861Z,8.02
2019-05-15T20:33:28.692Z,7.93
2019-05-15T20:35:58.963Z,7.90
2019-05-15T20:38:28.741Z,7.92
2019-05-15T20:40:59.725Z,7.85
2019-05-15T20:43:30.919Z,7.84
2019-05-15T20:46:00.556Z,7.77
2019-05-15T20:48:30.014Z,7.68
2019-05-15T20:50:59.514Z,7.63
2019-05-15T20:53:28.946Z,7.57
2019-05-15T20:55:58.936Z,7.49
2019-05-15T20:58:28.480Z,7.52
2019-05-15T21:00:59.084Z,7.51
2019-05-15T21:03:28.901Z,7.45
2019-05-15T21:06:00.861Z,7.64
2019-05-15T21:08:29.628Z,7.68
2019-05-15T21:10:59.253Z,7.73
2019-05-15T21:13:29.870Z,7.93
2019-05-15T21:15:59.953Z,8.15
2019-05-15T21:18:29.732Z,8.20
2019-05-15T21:20:59.176Z,8.20
2019-05-15T21:23:28.814Z,8.20
2019-05-15T21:25:59.037Z,8.23
2019-05-15T21:28:30.058Z,8.26
2019-05-15T21:30:59.691Z,8.42
2019-05-15T21:33:29.507Z,8.50
2019-05-15T21:35:59.028Z,8.57
2019-05-15T21:38:28.555Z,8.56
2019-05-15T21:40:58.594Z,8.54
2019-05-15T21:43:28.287Z,8.53
2019-05-15T21:45:59.102Z,8.49
2019-05-15T21:48:28.931Z,8.45
2019-05-15T21:50:58.773Z,8.56
2019-05-15T21:53:28.855Z,8.52
2019-05-15T21:55:58.968Z,8.52
2019-05-15T21:58:30.006Z,8.41
2019-05-15T22:00:59.853Z,8.33
2019-05-15T22:03:30.150Z,8.25
2019-05-15T22:06:00.039Z,8.15
2019-05-15T22:08:29.571Z,8.11
2019-05-15T22:10:59.028Z,8.07
2019-05-15T22:13:31.539Z,8.03
2019-05-15T22:15:59.802Z,8.02
2019-05-15T22:18:29.459Z,8.00
2019-05-15T22:20:58.966Z,8.08
2019-05-15T22:23:28.511Z,8.01
2019-05-15T22:25:58.543Z,7.97
2019-05-15T22:28:28.380Z,7.92
2019-05-15T22:30:58.530Z,7.80
2019-05-15T22:33:28.724Z,7.72
2019-05-15T22:35:59.307Z,7.63
2019-05-15T22:38:29.179Z,7.54
2019-05-15T22:40:58.626Z,7.49
2019-05-15T22:43:28.807Z,7.44
2019-05-15T22:45:59.970Z,7.44
2019-05-15T22:48:29.418Z,7.32
2019-05-15T22:50:59.803Z,7.25
2019-05-15T22:53:29.510Z,7.16
2019-05-15T22:55:59.016Z,7.12
2019-05-15T22:58:28.528Z,7.12
2019-05-15T23:00:59.883Z,7.07
2019-05-15T23:03:29.430Z,6.99
2019-05-15T23:05:58.956Z,6.97
2019-05-15T23:08:29.024Z,6.91
2019-05-15T23:10:58.916Z,6.95
2019-05-15T23:13:28.784Z,7.13
2019-05-15T23:15:58.547Z,7.48
2019-05-15T23:18:28.149Z,7.62
2019-05-15T23:20:59.424Z,7.72
2019-05-15T23:23:28.977Z,7.74
2019-05-15T23:25:58.788Z,7.95
2019-05-15T23:28:28.295Z,7.95
2019-05-15T23:30:57.824Z,7.90
2019-05-15T23:33:28.285Z,7.77
2019-05-15T23:35:58.695Z,7.65
2019-05-15T23:38:28.264Z,7.53
2019-05-15T23:40:58.947Z,7.38
2019-05-15T23:43:28.561Z,7.33
2019-05-15T23:45:58.925Z,7.29
2019-05-15T23:48:28.588Z,7.18
2019-05-15T23:50:59.127Z,7.11
2019-05-15T23:53:29.020Z,7.04
2019-05-15T23:55:58.999Z,7.08
2019-05-15T23:58:29.355Z,7.04
