createdAt,value
2018-04-22T00:01:24.275Z,30.42
2018-04-22T00:03:52.253Z,31.80
2018-04-22T00:06:20.195Z,30.52
2018-04-22T00:08:47.764Z,31.43
2018-04-22T00:11:17.137Z,30.70
2018-04-22T00:13:44.705Z,29.27
2018-04-22T00:16:12.263Z,29.00
2018-04-22T00:18:39.931Z,28.98
2018-04-22T00:21:07.473Z,28.83
2018-04-22T00:23:35.017Z,31.23
2018-04-22T00:26:02.610Z,31.10
2018-04-22T00:28:30.192Z,30.27
2018-04-22T00:30:58.200Z,29.27
2018-04-22T00:33:25.753Z,31.00
2018-04-22T00:35:54.012Z,30.20
2018-04-22T00:38:21.645Z,30.80
2018-04-22T00:40:49.205Z,29.40
2018-04-22T00:43:16.999Z,30.80
2018-04-22T00:45:44.740Z,32.87
2018-04-22T00:48:12.323Z,31.23
2018-04-22T00:50:39.892Z,32.53
2018-04-22T00:53:07.445Z,30.77
2018-04-22T00:55:35.023Z,31.30
2018-04-22T00:58:02.525Z,32.60
2018-04-22T01:00:30.077Z,30.00
2018-04-22T01:02:57.640Z,32.47
2018-04-22T01:05:25.191Z,32.50
2018-04-22T01:07:53.318Z,32.70
2018-04-22T01:10:21.311Z,32.80
2018-04-22T01:12:49.647Z,32.55
2018-04-22T01:15:17.838Z,31.87
2018-04-22T01:17:46.216Z,33.75
2018-04-22T01:20:13.824Z,32.73
2018-04-22T01:22:42.159Z,33.13
2018-04-22T01:25:09.745Z,32.60
2018-04-22T01:27:37.319Z,35.00
2018-04-22T01:30:04.912Z,34.83
2018-04-22T01:32:32.457Z,31.90
2018-04-22T01:35:00.044Z,34.93
2018-04-22T01:37:27.580Z,33.90
2018-04-22T01:39:55.169Z,33.90
2018-04-22T01:42:23.164Z,33.50
2018-04-22T01:44:51.016Z,33.35
2018-04-22T01:47:18.594Z,36.33
2018-04-22T01:49:46.820Z,35.40
2018-04-22T01:52:14.518Z,36.20
2018-04-22T01:54:42.067Z,36.30
2018-04-22T01:57:09.811Z,35.05
2018-04-22T01:59:37.745Z,34.57
2018-04-22T02:02:05.322Z,34.75
2018-04-22T02:04:32.892Z,33.30
2018-04-22T02:07:00.482Z,35.57
2018-04-22T02:09:28.485Z,35.67
2018-04-22T02:11:56.145Z,34.70
2018-04-22T02:14:24.083Z,36.90
2018-04-22T02:16:51.694Z,36.87
2018-04-22T02:19:19.245Z,36.60
2018-04-22T02:21:46.856Z,37.37
2018-04-22T02:24:14.860Z,37.60
2018-04-22T02:26:42.417Z,36.15
2018-04-22T02:29:10.030Z,36.23
2018-04-22T02:31:37.991Z,36.17
2018-04-22T02:34:05.548Z,37.10
2018-04-22T02:36:33.087Z,36.60
2018-04-22T02:39:00.644Z,35.40
2018-04-22T02:41:28.227Z,35.30
2018-04-22T02:43:56.753Z,38.00
2018-04-22T02:46:24.297Z,37.47
2018-04-22T02:48:51.843Z,38.05
2018-04-22T02:51:20.144Z,39.80
2018-04-22T02:53:47.676Z,37.80
2018-04-22T02:56:15.641Z,39.53
2018-04-22T02:58:43.269Z,40.47
2018-04-22T03:01:10.831Z,40.43
2018-04-22T03:03:38.396Z,39.87
2018-04-22T03:06:05.947Z,40.97
2018-04-22T03:08:34.520Z,40.17
2018-04-22T03:11:02.093Z,41.93
2018-04-22T03:13:30.654Z,38.03
2018-04-22T03:15:58.232Z,41.93
2018-04-22T03:18:25.825Z,39.45
2018-04-22T03:20:53.387Z,38.83
2018-04-22T03:23:20.913Z,38.10
2018-04-22T03:25:48.488Z,38.00
2018-04-22T03:28:16.069Z,40.50
2018-04-22T03:30:45.049Z,39.17
2018-04-22T03:33:13.102Z,38.93
2018-04-22T03:35:40.732Z,40.47
2018-04-22T03:38:08.307Z,43.60
2018-04-22T03:40:35.861Z,41.70
2018-04-22T03:43:03.504Z,41.83
2018-04-22T03:45:31.057Z,42.43
2018-04-22T03:47:58.667Z,42.20
2018-04-22T03:50:26.281Z,40.13
2018-04-22T03:52:53.866Z,41.08
2018-04-22T03:55:22.228Z,42.07
2018-04-22T03:57:50.751Z,42.22
2018-04-22T04:00:18.307Z,44.60
2018-04-22T04:02:45.883Z,43.20
2018-04-22T04:05:13.831Z,41.60
2018-04-22T04:07:41.396Z,41.37
2018-04-22T04:10:09.014Z,42.40
2018-04-22T04:12:36.599Z,41.60
2018-04-22T04:15:04.181Z,41.30
2018-04-22T04:17:32.540Z,41.58
2018-04-22T04:20:12.045Z,40.47
2018-04-22T04:22:44.849Z,44.33
2018-04-22T04:28:18.732Z,39.57
2018-04-22T04:30:46.286Z,40.20
2018-04-22T04:33:14.242Z,41.78
2018-04-22T04:35:41.826Z,41.25
2018-04-22T04:38:09.771Z,40.77
2018-04-22T04:40:37.370Z,38.83
2018-04-22T04:43:04.921Z,41.42
2018-04-22T04:45:32.546Z,39.30
2018-04-22T04:48:00.133Z,37.27
2018-04-22T04:50:28.068Z,38.40
2018-04-22T04:52:56.015Z,42.60
2018-04-22T04:55:23.598Z,41.00
2018-04-22T04:57:51.157Z,38.72
2018-04-22T05:00:18.725Z,39.63
2018-04-22T05:02:46.244Z,38.30
2018-04-22T05:05:13.811Z,41.33
2018-04-22T05:07:41.386Z,41.10
2018-04-22T05:10:08.965Z,38.73
2018-04-22T05:12:36.560Z,40.70
2018-04-22T05:15:04.296Z,39.70
2018-04-22T05:17:31.868Z,39.42
2018-04-22T05:19:59.823Z,40.37
2018-04-22T05:22:27.380Z,39.43
2018-04-22T05:24:54.973Z,39.37
2018-04-22T05:27:22.575Z,40.03
2018-04-22T05:29:50.205Z,42.40
2018-04-22T05:32:17.803Z,41.10
2018-04-22T05:34:45.428Z,37.63
2018-04-22T05:37:13.361Z,40.20
2018-04-22T05:39:40.900Z,39.30
2018-04-22T05:42:08.471Z,40.10
2018-04-22T05:44:36.065Z,37.83
2018-04-22T05:47:04.749Z,39.37
2018-04-22T05:49:33.241Z,40.00
2018-04-22T05:52:00.847Z,35.92
2018-04-22T05:54:28.409Z,39.10
2018-04-22T05:56:56.496Z,37.53
2018-04-22T05:59:24.260Z,37.50
2018-04-22T06:01:52.185Z,37.28
2018-04-22T06:04:19.759Z,37.13
2018-04-22T06:06:48.657Z,39.30
2018-04-22T06:09:16.901Z,38.33
2018-04-22T06:11:44.513Z,38.30
2018-04-22T06:14:12.057Z,37.50
2018-04-22T06:16:39.643Z,36.53
2018-04-22T06:19:07.249Z,35.73
2018-04-22T06:21:34.804Z,37.42
2018-04-22T06:24:02.357Z,38.13
2018-04-22T06:26:30.029Z,34.30
2018-04-22T06:28:58.701Z,41.10
2018-04-22T06:31:27.560Z,39.40
2018-04-22T06:33:55.544Z,41.80
2018-04-22T06:36:23.679Z,42.33
2018-04-22T06:38:51.939Z,40.87
2018-04-22T06:41:20.260Z,40.80
2018-04-22T06:43:47.845Z,42.57
2018-04-22T06:46:15.821Z,38.80
2018-04-22T06:48:43.400Z,37.97
2018-04-22T06:51:11.823Z,36.50
2018-04-22T06:53:40.695Z,34.58
2018-04-22T06:56:09.631Z,33.03
2018-04-22T06:58:37.234Z,33.00
2018-04-22T07:01:04.798Z,33.93
2018-04-22T07:03:32.376Z,34.27
2018-04-22T07:05:59.931Z,33.78
2018-04-22T07:08:27.517Z,34.50
2018-04-22T07:10:55.486Z,33.07
2018-04-22T07:13:23.483Z,32.70
2018-04-22T07:15:51.067Z,34.37
2018-04-22T07:18:18.760Z,33.20
2018-04-22T07:20:46.335Z,33.95
2018-04-22T07:23:14.348Z,34.53
2018-04-22T07:25:41.960Z,32.73
2018-04-22T07:28:10.128Z,34.20
2018-04-22T07:30:37.764Z,34.10
2018-04-22T07:33:05.415Z,34.90
2018-04-22T07:35:33.004Z,33.83
2018-04-22T07:38:01.287Z,32.43
2018-04-22T07:40:29.690Z,33.25
2018-04-22T07:42:57.694Z,34.00
2018-04-22T07:45:25.242Z,30.10
2018-04-22T07:47:52.834Z,33.00
2018-04-22T07:50:20.424Z,32.07
2018-04-22T07:52:47.989Z,30.33
2018-04-22T07:55:15.979Z,30.13
2018-04-22T07:57:43.512Z,32.43
2018-04-22T08:00:11.479Z,32.00
2018-04-22T08:02:39.079Z,33.97
2018-04-22T08:05:06.656Z,32.47
2018-04-22T08:07:34.233Z,33.83
2018-04-22T08:10:01.838Z,32.75
2018-04-22T08:12:30.535Z,31.90
2018-04-22T08:14:58.957Z,31.30
2018-04-22T08:17:26.533Z,30.70
2018-04-22T08:19:55.081Z,30.10
2018-04-22T08:22:23.650Z,27.02
2018-04-22T08:24:53.623Z,29.57
2018-04-22T08:27:21.644Z,28.80
2018-04-22T08:29:49.252Z,30.60
2018-04-22T08:32:16.816Z,31.90
2018-04-22T08:34:44.365Z,29.30
2018-04-22T08:37:11.940Z,29.15
2018-04-22T08:39:39.505Z,29.30
2018-04-22T08:42:07.680Z,30.23
2018-04-22T08:44:35.259Z,28.53
2018-04-22T08:47:02.870Z,30.30
2018-04-22T08:49:39.125Z,30.07
2018-04-22T08:52:07.341Z,30.30
2018-04-22T08:54:35.318Z,28.00
2018-04-22T08:57:03.312Z,29.37
2018-04-22T08:59:30.950Z,28.67
2018-04-22T09:01:59.029Z,27.80
2018-04-22T09:04:26.609Z,28.50
2018-04-22T09:06:54.197Z,26.77
2018-04-22T09:09:21.808Z,24.70
2018-04-22T09:11:50.617Z,27.40
2018-04-22T09:14:18.242Z,28.70
2018-04-22T09:16:45.892Z,27.33
2018-04-22T09:19:13.452Z,27.23
2018-04-22T09:21:41.288Z,24.57
2018-04-22T09:24:08.834Z,25.62
2018-04-22T09:26:36.392Z,24.75
2018-04-22T09:29:04.141Z,24.50
2018-04-22T09:31:32.457Z,24.33
2018-04-22T09:34:00.049Z,24.90
2018-04-22T09:36:27.598Z,27.43
2018-04-22T09:38:55.148Z,25.00
2018-04-22T09:41:22.796Z,24.43
2018-04-22T09:43:50.987Z,24.37
2018-04-22T09:46:19.510Z,22.33
2018-04-22T09:48:47.757Z,24.23
2018-04-22T09:51:15.300Z,23.43
2018-04-22T09:53:42.899Z,23.00
2018-04-22T09:56:11.573Z,23.57
2018-04-22T09:58:41.173Z,23.67
2018-04-22T10:01:09.141Z,23.50
2018-04-22T10:03:37.117Z,21.70
2018-04-22T10:06:05.467Z,22.20
2018-04-22T10:08:33.030Z,22.87
2018-04-22T10:11:00.599Z,20.53
2018-04-22T10:13:29.135Z,20.58
2018-04-22T10:15:56.932Z,21.67
2018-04-22T10:18:24.553Z,21.40
2018-04-22T10:20:52.562Z,18.17
2018-04-22T10:23:20.136Z,20.63
2018-04-22T10:25:48.839Z,19.35
2018-04-22T10:28:16.771Z,16.83
2018-04-22T10:30:44.374Z,19.10
2018-04-22T10:33:12.351Z,18.60
2018-04-22T10:35:39.932Z,16.40
2018-04-22T10:38:07.914Z,16.30
2018-04-22T10:40:36.068Z,19.03
2018-04-22T10:43:03.651Z,16.70
2018-04-22T10:45:31.302Z,17.13
2018-04-22T10:47:58.869Z,15.35
2018-04-22T10:50:26.900Z,16.20
2018-04-22T10:52:55.386Z,16.70
2018-04-22T10:55:22.933Z,17.07
2018-04-22T10:57:50.956Z,16.60
2018-04-22T11:00:18.511Z,14.30
2018-04-22T11:02:46.105Z,13.73
2018-04-22T11:05:13.778Z,15.43
2018-04-22T11:07:41.737Z,13.90
2018-04-22T11:10:09.312Z,13.20
2018-04-22T11:12:37.305Z,12.43
2018-04-22T11:15:06.484Z,12.60
2018-04-22T11:17:34.440Z,12.70
2018-04-22T11:20:02.064Z,14.70
2018-04-22T11:22:29.839Z,12.33
2018-04-22T11:24:57.417Z,12.30
2018-04-22T11:27:25.883Z,12.70
2018-04-22T11:29:53.371Z,11.10
2018-04-22T11:32:21.376Z,10.50
2018-04-22T11:34:48.924Z,10.57
2018-04-22T11:37:16.497Z,10.50
2018-04-22T11:39:44.099Z,10.30
2018-04-22T11:42:11.725Z,11.20
2018-04-22T11:44:39.295Z,12.57
2018-04-22T11:47:07.785Z,10.98
2018-04-22T11:49:35.353Z,12.10
2018-04-22T11:52:06.250Z,10.00
2018-04-22T11:54:33.819Z,20.67
2018-04-22T11:57:01.431Z,9.70
2018-04-22T11:59:29.009Z,8.57
2018-04-22T12:01:57.000Z,8.00
2018-04-22T12:07:08.769Z,9.20
2018-04-22T12:09:44.075Z,8.70
2018-04-22T12:12:12.368Z,8.67
2018-04-22T12:14:40.809Z,8.10
2018-04-22T12:17:09.284Z,6.90
2018-04-22T12:19:36.837Z,7.33
2018-04-22T12:22:04.804Z,7.85
2018-04-22T12:24:32.392Z,6.77
2018-04-22T12:27:00.563Z,8.73
2018-04-22T12:29:28.200Z,8.10
2018-04-22T12:31:57.022Z,7.57
2018-04-22T12:34:24.597Z,7.47
2018-04-22T12:36:52.243Z,8.40
2018-04-22T12:39:19.826Z,7.00
2018-04-22T12:41:47.611Z,7.13
2018-04-22T12:44:15.239Z,7.93
2018-04-22T12:46:42.839Z,7.70
2018-04-22T12:49:10.824Z,6.57
2018-04-22T12:51:38.507Z,7.90
2018-04-22T12:54:06.164Z,7.70
2018-04-22T12:56:35.622Z,7.35
2018-04-22T12:59:04.245Z,6.80
2018-04-22T13:01:31.864Z,6.87
2018-04-22T13:03:59.575Z,7.53
2018-04-22T13:06:27.125Z,6.50
2018-04-22T13:08:55.557Z,7.50
2018-04-22T13:11:23.118Z,6.83
2018-04-22T13:13:51.671Z,6.83
2018-04-22T13:16:19.689Z,6.30
2018-04-22T13:18:47.382Z,6.10
2018-04-22T13:21:15.032Z,6.07
2018-04-22T13:23:42.781Z,5.90
2018-04-22T13:26:10.431Z,5.90
2018-04-22T13:28:38.130Z,6.47
2018-04-22T13:31:05.750Z,5.87
2018-04-22T13:33:33.644Z,5.60
2018-04-22T13:36:01.234Z,4.93
2018-04-22T13:38:29.007Z,5.10
2018-04-22T13:40:56.558Z,4.83
2018-04-22T13:43:24.373Z,5.10
2018-04-22T13:45:52.003Z,5.03
2018-04-22T13:48:19.579Z,5.23
2018-04-22T13:50:47.203Z,5.30
2018-04-22T13:53:15.102Z,5.15
2018-04-22T13:55:42.685Z,5.50
2018-04-22T13:58:10.296Z,5.60
2018-04-22T14:00:37.888Z,5.47
2018-04-22T14:03:06.053Z,5.60
2018-04-22T14:05:33.615Z,5.60
2018-04-22T14:08:01.184Z,5.72
2018-04-22T14:10:29.689Z,6.47
2018-04-22T14:12:57.288Z,5.97
2018-04-22T14:15:24.915Z,5.33
2018-04-22T14:17:52.633Z,5.63
2018-04-22T14:20:20.190Z,5.50
2018-04-22T14:22:48.389Z,5.67
2018-04-22T14:25:16.989Z,5.93
2018-04-22T14:27:44.538Z,4.83
2018-04-22T14:30:12.292Z,4.63
2018-04-22T14:32:40.125Z,4.85
2018-04-22T14:35:08.581Z,5.03
2018-04-22T14:37:36.195Z,5.27
2018-04-22T14:40:03.931Z,4.93
2018-04-22T14:42:32.300Z,5.10
2018-04-22T14:45:11.649Z,5.10
2018-04-22T14:47:39.207Z,6.13
2018-04-22T14:50:06.824Z,5.80
2018-04-22T14:52:35.585Z,5.30
2018-04-22T14:55:03.138Z,4.97
2018-04-22T14:57:30.734Z,5.20
2018-04-22T14:59:58.857Z,5.57
2018-04-22T15:02:27.562Z,5.32
2018-04-22T15:04:56.332Z,5.30
2018-04-22T15:07:23.915Z,5.13
2018-04-22T15:09:51.481Z,6.10
2018-04-22T15:12:19.063Z,5.57
2018-04-22T15:14:46.772Z,5.50
2018-04-22T15:17:14.365Z,5.00
2018-04-22T15:19:46.655Z,5.33
2018-04-22T15:22:14.215Z,5.30
2018-04-22T15:24:42.199Z,6.40
2018-04-22T15:27:10.217Z,6.12
2018-04-22T15:29:37.782Z,5.70
2018-04-22T15:32:05.590Z,6.57
2018-04-22T15:34:33.549Z,5.57
2018-04-22T15:37:01.482Z,6.00
2018-04-22T15:39:32.377Z,6.90
2018-04-22T15:42:00.294Z,6.18
2018-04-22T15:44:27.904Z,6.87
2018-04-22T15:46:55.891Z,5.90
2018-04-22T15:49:23.644Z,6.45
2018-04-22T15:51:51.199Z,6.50
2018-04-22T15:54:18.806Z,6.50
2018-04-22T15:56:46.407Z,6.90
2018-04-22T15:59:15.619Z,7.03
2018-04-22T16:01:43.231Z,7.77
2018-04-22T16:04:10.759Z,6.50
2018-04-22T16:06:39.042Z,6.93
2018-04-22T16:09:06.659Z,7.10
2018-04-22T16:11:34.697Z,8.03
2018-04-22T16:14:02.684Z,6.30
2018-04-22T16:16:30.796Z,7.33
2018-04-22T16:18:58.727Z,6.47
2018-04-22T16:21:26.307Z,6.83
2018-04-22T16:23:54.275Z,7.43
2018-04-22T16:26:22.267Z,7.10
2018-04-22T16:28:49.844Z,7.43
2018-04-22T16:31:17.394Z,7.12
2018-04-22T16:33:44.991Z,7.50
2018-04-22T16:36:14.177Z,6.50
2018-04-22T16:38:41.832Z,6.55
2018-04-22T16:41:09.404Z,6.40
2018-04-22T16:43:37.030Z,6.60
2018-04-22T16:46:04.595Z,6.77
2018-04-22T16:48:32.169Z,5.33
2018-04-22T16:50:59.796Z,5.30
2018-04-22T16:53:27.394Z,5.47
2018-04-22T16:55:55.120Z,5.40
2018-04-22T16:58:22.660Z,5.87
2018-04-22T17:00:50.550Z,4.80
2018-04-22T17:03:18.514Z,5.05
2018-04-22T17:05:46.644Z,4.60
2018-04-22T17:08:14.220Z,4.23
2018-04-22T17:10:42.274Z,4.10
2018-04-22T17:13:09.870Z,4.62
2018-04-22T17:15:37.560Z,4.97
2018-04-22T17:18:05.224Z,4.47
2018-04-22T17:20:32.874Z,5.50
2018-04-22T17:23:00.821Z,5.00
2018-04-22T17:25:29.157Z,5.00
2018-04-22T17:27:56.984Z,5.28
2018-04-22T17:30:24.555Z,5.93
2018-04-22T17:32:52.173Z,5.13
2018-04-22T17:35:19.746Z,5.63
2018-04-22T17:37:47.952Z,5.30
2018-04-22T17:40:15.529Z,5.17
2018-04-22T17:42:43.127Z,5.27
2018-04-22T17:45:11.649Z,5.50
2018-04-22T17:47:39.226Z,5.07
2018-04-22T17:50:06.814Z,5.43
2018-04-22T17:52:34.393Z,5.17
2018-04-22T17:55:01.968Z,5.53
2018-04-22T17:57:29.637Z,6.87
2018-04-22T17:59:57.711Z,6.23
2018-04-22T18:02:25.663Z,5.70
2018-04-22T18:04:53.706Z,5.50
2018-04-22T18:07:21.263Z,5.43
2018-04-22T18:09:48.885Z,6.10
2018-04-22T18:12:16.530Z,6.50
2018-04-22T18:14:44.505Z,5.43
2018-04-22T18:17:12.087Z,5.67
2018-04-22T18:19:42.494Z,5.47
2018-04-22T18:22:10.065Z,5.60
2018-04-22T18:24:37.632Z,5.43
2018-04-22T18:27:07.086Z,6.00
2018-04-22T18:29:36.685Z,5.33
2018-04-22T18:32:05.792Z,5.37
2018-04-22T18:34:36.396Z,5.12
2018-04-22T18:37:03.971Z,4.73
2018-04-22T18:39:31.622Z,5.10
2018-04-22T18:41:59.191Z,5.10
2018-04-22T18:44:28.694Z,4.65
2018-04-22T18:46:56.325Z,4.30
2018-04-22T18:49:25.090Z,4.77
2018-04-22T18:51:54.052Z,4.90
2018-04-22T18:54:21.758Z,4.70
2018-04-22T18:56:49.893Z,5.43
2018-04-22T18:59:17.934Z,4.83
2018-04-22T19:01:45.641Z,4.80
2018-04-22T19:04:13.615Z,5.13
2018-04-22T19:06:41.202Z,5.13
2018-04-22T19:09:08.808Z,4.70
2018-04-22T19:11:36.418Z,4.90
2018-04-22T19:14:04.039Z,4.80
2018-04-22T19:16:31.763Z,4.53
2018-04-22T19:18:59.390Z,5.03
2018-04-22T19:21:26.940Z,4.60
2018-04-22T19:23:54.537Z,4.90
2018-04-22T19:26:22.233Z,4.70
2018-04-22T19:28:49.843Z,5.00
2018-04-22T19:31:17.453Z,4.30
2018-04-22T19:33:45.011Z,4.90
2018-04-22T19:36:13.483Z,4.93
2018-04-22T19:38:41.057Z,4.68
2018-04-22T19:41:08.624Z,5.23
2018-04-22T19:43:36.631Z,4.70
2018-04-22T19:46:04.552Z,4.50
2018-04-22T19:48:32.113Z,4.43
2018-04-22T19:50:59.638Z,5.60
2018-04-22T19:53:27.287Z,5.10
2018-04-22T19:55:54.850Z,5.23
2018-04-22T19:58:22.392Z,4.67
2018-04-22T20:00:49.968Z,4.93
2018-04-22T20:03:18.285Z,4.37
2018-04-22T20:05:45.891Z,4.70
2018-04-22T20:08:13.527Z,4.55
2018-04-22T20:10:41.483Z,4.87
2018-04-22T20:13:09.057Z,4.50
2018-04-22T20:15:36.650Z,4.27
2018-04-22T20:18:04.251Z,5.28
2018-04-22T20:20:31.860Z,5.10
2018-04-22T20:22:59.449Z,5.20
2018-04-22T20:25:27.004Z,4.40
2018-04-22T20:27:54.579Z,4.93
2018-04-22T20:30:22.135Z,4.53
2018-04-22T20:32:49.792Z,4.80
2018-04-22T20:35:20.425Z,5.78
2018-04-22T20:37:48.791Z,5.33
2018-04-22T20:40:16.392Z,5.23
2018-04-22T20:42:44.869Z,5.50
2018-04-22T20:45:12.786Z,5.40
2018-04-22T20:47:40.387Z,5.33
2018-04-22T20:50:07.949Z,5.50
2018-04-22T20:52:35.544Z,5.00
2018-04-22T20:55:04.645Z,5.43
2018-04-22T20:57:32.224Z,5.30
2018-04-22T20:59:59.976Z,5.12
2018-04-22T21:02:27.659Z,5.43
2018-04-22T21:04:55.400Z,5.22
2018-04-22T21:07:23.487Z,5.20
2018-04-22T21:09:51.055Z,5.13
2018-04-22T21:12:18.859Z,4.90
2018-04-22T21:14:46.636Z,5.07
2018-04-22T21:17:14.204Z,5.53
2018-04-22T21:19:42.359Z,5.23
2018-04-22T21:22:10.185Z,4.93
2018-04-22T21:24:39.004Z,5.40
2018-04-22T21:27:07.184Z,5.27
2018-04-22T21:29:34.905Z,6.20
2018-04-22T21:32:02.478Z,5.47
2018-04-22T21:34:30.099Z,4.87
2018-04-22T21:36:58.292Z,5.77
2018-04-22T21:39:26.329Z,5.40
2018-04-22T21:41:55.033Z,5.22
2018-04-22T21:44:24.328Z,5.40
2018-04-22T21:46:51.930Z,6.07
2018-04-22T21:49:19.760Z,4.97
2018-04-22T21:51:48.717Z,5.40
2018-04-22T21:54:16.310Z,5.40
2018-04-22T21:56:44.717Z,5.73
2018-04-22T21:59:12.840Z,6.10
2018-04-22T22:01:40.372Z,5.50
2018-04-22T22:04:11.281Z,5.95
2018-04-22T22:06:38.841Z,5.80
2018-04-22T22:09:06.438Z,5.40
2018-04-22T22:11:33.991Z,5.87
2018-04-22T22:14:01.628Z,6.27
2018-04-22T22:16:29.238Z,6.60
2018-04-22T22:18:56.868Z,6.32
2018-04-22T22:21:24.454Z,6.13
2018-04-22T22:23:51.987Z,5.75
2018-04-22T22:26:19.569Z,5.93
2018-04-22T22:28:47.196Z,6.23
2018-04-22T22:31:14.786Z,6.77
2018-04-22T22:33:42.321Z,6.03
2018-04-22T22:36:10.151Z,5.77
2018-04-22T22:38:38.573Z,7.00
2018-04-22T22:41:06.144Z,6.40
2018-04-22T22:43:33.700Z,5.83
2018-04-22T22:46:02.611Z,6.33
2018-04-22T22:48:30.204Z,5.97
2018-04-22T22:50:58.390Z,5.75
2018-04-22T22:53:25.980Z,7.10
2018-04-22T22:55:53.607Z,6.37
2018-04-22T22:58:21.147Z,6.93
2018-04-22T23:00:48.714Z,5.65
2018-04-22T23:03:16.283Z,6.37
2018-04-22T23:05:43.852Z,5.70
2018-04-22T23:08:11.428Z,6.40
2018-04-22T23:10:38.986Z,6.23
2018-04-22T23:13:06.552Z,6.47
2018-04-22T23:15:34.294Z,7.43
2018-04-22T23:18:01.824Z,6.87
2018-04-22T23:20:29.450Z,6.87
2018-04-22T23:22:57.040Z,6.20
2018-04-22T23:25:25.404Z,7.50
2018-04-22T23:27:53.260Z,6.43
2018-04-22T23:30:20.915Z,6.37
2018-04-22T23:32:48.473Z,6.00
2018-04-22T23:35:16.072Z,6.97
2018-04-22T23:37:44.036Z,6.00
2018-04-22T23:40:12.091Z,6.57
2018-04-22T23:42:39.795Z,6.80
2018-04-22T23:45:07.359Z,7.43
2018-04-22T23:47:34.906Z,6.00
2018-04-22T23:50:02.454Z,6.03
2018-04-22T23:52:30.402Z,6.50
2018-04-22T23:54:57.992Z,6.50
2018-04-22T23:57:25.572Z,6.60
2018-04-22T23:59:53.307Z,6.57
