createdAt,value
2022-12-25T00:00:44.788Z,95477.00
2022-12-25T00:01:44.701Z,95475.00
2022-12-25T00:02:44.748Z,95473.00
2022-12-25T00:03:44.775Z,95473.00
2022-12-25T00:55:40.788Z,95503.00
2022-12-25T00:56:41.753Z,95507.00
2022-12-25T00:57:41.747Z,95503.00
2022-12-25T00:58:41.732Z,95507.00
2022-12-25T00:59:41.725Z,95505.00
2022-12-25T01:00:41.740Z,95507.00
2022-12-25T01:01:41.914Z,95511.00
2022-12-25T01:02:41.850Z,95509.00
2022-12-25T01:03:41.686Z,95509.00
2022-12-25T01:04:41.679Z,95511.00
2022-12-25T01:05:41.687Z,95511.00
2022-12-25T01:06:41.677Z,95511.00
2022-12-25T01:07:41.654Z,95511.00
2022-12-25T01:08:41.640Z,95514.00
2022-12-25T01:09:41.632Z,95512.00
2022-12-25T01:10:41.626Z,95512.00
2022-12-25T01:11:41.643Z,95516.00
2022-12-25T01:12:41.628Z,95520.00
2022-12-25T01:13:41.595Z,95520.00
2022-12-25T01:14:41.591Z,95522.00
2022-12-25T01:15:41.581Z,95524.00
2022-12-25T01:16:41.701Z,95524.00
2022-12-25T01:17:41.563Z,95522.00
2022-12-25T01:18:41.562Z,95518.00
2022-12-25T01:19:41.559Z,95516.00
2022-12-25T01:20:41.547Z,95516.00
2022-12-25T01:21:41.533Z,95512.00
2022-12-25T01:22:41.528Z,95512.00
2022-12-25T01:23:41.508Z,95512.00
2022-12-25T01:24:41.505Z,95511.00
2022-12-25T01:25:41.498Z,95509.00
2022-12-25T01:26:41.487Z,95507.00
2022-12-25T01:27:41.512Z,95507.00
2022-12-25T01:28:41.465Z,95507.00
2022-12-25T01:29:41.460Z,95507.00
2022-12-25T01:30:41.450Z,95511.00
2022-12-25T01:31:41.608Z,95511.00
2022-12-25T01:32:41.474Z,95512.00
2022-12-25T01:33:41.428Z,95509.00
2022-12-25T01:34:41.412Z,95509.00
2022-12-25T01:35:41.410Z,95511.00
2022-12-25T01:36:41.400Z,95507.00
2022-12-25T01:37:41.415Z,95505.00
2022-12-25T01:38:41.387Z,95505.00
2022-12-25T01:39:41.372Z,95503.00
2022-12-25T01:40:41.382Z,95503.00
2022-12-25T01:41:41.357Z,95507.00
2022-12-25T01:42:41.347Z,95507.00
2022-12-25T01:43:41.360Z,95503.00
2022-12-25T01:44:41.336Z,95499.00
2022-12-25T01:45:41.418Z,95495.00
2022-12-25T01:46:41.307Z,95493.00
2022-12-25T01:47:41.302Z,95493.00
2022-12-25T01:48:41.292Z,95493.00
2022-12-25T01:49:41.291Z,95491.00
2022-12-25T01:50:41.319Z,95491.00
2022-12-25T01:51:41.278Z,95493.00
2022-12-25T01:52:41.263Z,95495.00
2022-12-25T01:53:41.245Z,95495.00
2022-12-25T01:54:41.235Z,95493.00
2022-12-25T01:55:41.231Z,95495.00
2022-12-25T01:56:41.230Z,95503.00
2022-12-25T01:57:41.213Z,95503.00
2022-12-25T01:58:41.209Z,95499.00
2022-12-25T01:59:41.223Z,95495.00
2022-12-25T02:00:41.215Z,95495.00
2022-12-25T02:01:41.309Z,95497.00
2022-12-25T02:02:41.341Z,95499.00
2022-12-25T02:03:41.156Z,95495.00
2022-12-25T02:04:41.150Z,95495.00
2022-12-25T02:05:41.147Z,95495.00
2022-12-25T02:06:41.136Z,95495.00
2022-12-25T02:07:41.125Z,95499.00
2022-12-25T02:08:41.113Z,95493.00
2022-12-25T02:09:41.106Z,95491.00
2022-12-25T02:10:41.094Z,95489.00
2022-12-25T02:11:41.092Z,95491.00
2022-12-25T02:12:41.080Z,95489.00
2022-12-25T02:13:41.071Z,95487.00
2022-12-25T02:14:41.096Z,95483.00
2022-12-25T02:15:41.083Z,95481.00
2022-12-25T02:16:56.922Z,95481.00
2022-12-25T02:17:41.044Z,95481.00
2022-12-25T02:18:41.021Z,95477.00
2022-12-25T02:19:41.015Z,95475.00
2022-12-25T02:20:41.022Z,95473.00
2022-12-25T02:21:41.004Z,95477.00
2022-12-25T02:22:41.000Z,95481.00
2022-12-25T02:23:40.979Z,95481.00
2022-12-25T02:24:40.968Z,95479.00
2022-12-25T02:25:40.968Z,95481.00
2022-12-25T02:26:40.956Z,95481.00
2022-12-25T02:27:40.947Z,95479.00
2022-12-25T02:28:45.358Z,95483.00
2022-12-25T02:29:40.929Z,95483.00
2022-12-25T02:30:40.921Z,95477.00
2022-12-25T02:32:40.923Z,95477.00
2022-12-25T03:17:40.512Z,95481.00
2022-12-25T03:18:40.491Z,95481.00
2022-12-25T03:19:40.516Z,95479.00
2022-12-25T03:20:40.471Z,95479.00
2022-12-25T03:21:40.466Z,95479.00
2022-12-25T03:22:40.457Z,95477.00
2022-12-25T03:23:40.453Z,95473.00
2022-12-25T03:24:40.441Z,95469.00
2022-12-25T03:25:40.434Z,95471.00
2022-12-25T03:26:40.431Z,95471.00
2022-12-25T03:27:40.410Z,95469.00
2022-12-25T03:28:40.405Z,95473.00
2022-12-25T03:29:40.397Z,95471.00
2022-12-25T03:30:40.483Z,95473.00
2022-12-25T03:31:40.379Z,95473.00
2022-12-25T03:32:40.387Z,95473.00
2022-12-25T03:33:45.427Z,95473.00
2022-12-25T03:34:40.358Z,95471.00
2022-12-25T03:35:40.368Z,95473.00
2022-12-25T03:36:40.336Z,95469.00
2022-12-25T03:37:40.323Z,95469.00
2022-12-25T03:38:40.315Z,95467.00
2022-12-25T03:39:40.309Z,95467.00
2022-12-25T03:40:40.299Z,95467.00
2022-12-25T03:41:40.290Z,95471.00
2022-12-25T03:42:40.277Z,95465.00
2022-12-25T03:43:40.276Z,95465.00
2022-12-25T03:44:40.270Z,95465.00
2022-12-25T03:45:40.255Z,95464.00
2022-12-25T03:46:40.395Z,95464.00
2022-12-25T03:47:40.236Z,95462.00
2022-12-25T04:11:40.034Z,95465.00
2022-12-25T04:12:40.009Z,95465.00
2022-12-25T04:13:39.996Z,95469.00
2022-12-25T04:14:39.995Z,95467.00
2022-12-25T04:15:40.070Z,95467.00
2022-12-25T04:16:39.981Z,95467.00
2022-12-25T04:17:39.966Z,95469.00
2022-12-25T04:18:39.963Z,95469.00
2022-12-25T04:19:39.947Z,95469.00
2022-12-25T04:20:39.933Z,95475.00
2022-12-25T04:22:39.919Z,95473.00
2022-12-25T04:23:39.940Z,95471.00
2022-12-25T04:24:39.913Z,95471.00
2022-12-25T04:25:39.892Z,95471.00
2022-12-25T04:26:39.891Z,95475.00
2022-12-25T04:27:39.892Z,95473.00
2022-12-25T04:28:39.880Z,95471.00
2022-12-25T04:29:39.870Z,95469.00
2022-12-25T04:30:39.850Z,95469.00
2022-12-25T04:31:39.964Z,95464.00
2022-12-25T04:32:39.831Z,95464.00
2022-12-25T04:33:39.840Z,95465.00
2022-12-25T04:34:39.810Z,95462.00
2022-12-25T04:35:39.819Z,95462.00
2022-12-25T04:36:39.793Z,95458.00
2022-12-25T04:37:39.800Z,95454.00
2022-12-25T04:38:39.813Z,95454.00
2022-12-25T04:39:39.799Z,95456.00
2022-12-25T04:41:39.748Z,95460.00
2022-12-25T04:42:39.744Z,95458.00
2022-12-25T04:43:39.769Z,95460.00
2022-12-25T04:44:39.716Z,95464.00
2022-12-25T04:45:39.720Z,95465.00
2022-12-25T04:46:39.849Z,95469.00
2022-12-25T04:47:39.698Z,95469.00
2022-12-25T04:48:39.694Z,95469.00
2022-12-25T04:49:39.673Z,95465.00
2022-12-25T04:50:39.668Z,95464.00
2022-12-25T04:51:39.678Z,95465.00
2022-12-25T06:07:39.952Z,95489.00
2022-12-25T16:52:33.245Z,95313.00
2022-12-25T16:53:33.225Z,95315.00
2022-12-25T16:54:33.238Z,95313.00
2022-12-25T16:55:33.231Z,95315.00
2022-12-25T16:56:33.199Z,95315.00
2022-12-25T16:57:33.229Z,95311.00
2022-12-25T16:58:33.188Z,95315.00
2022-12-25T16:59:33.171Z,95317.00
2022-12-25T17:00:33.173Z,95317.00
2022-12-25T17:01:33.283Z,95315.00
2022-12-25T17:02:33.422Z,95315.00
2022-12-25T17:03:33.316Z,95317.00
2022-12-25T17:04:33.134Z,95318.00
2022-12-25T17:05:33.128Z,95322.00
2022-12-25T17:06:33.111Z,95322.00
2022-12-25T17:07:33.108Z,95320.00
2022-12-25T17:08:33.088Z,95317.00
2022-12-25T17:09:35.363Z,95320.00
2022-12-25T17:10:33.082Z,95320.00
2022-12-25T17:11:33.105Z,95322.00
2022-12-25T17:12:33.072Z,95320.00
2022-12-25T17:13:33.051Z,95320.00
2022-12-25T17:15:33.032Z,95322.00
2022-12-25T17:17:33.030Z,95317.00
2022-12-25T17:18:33.005Z,95318.00
2022-12-25T17:19:33.008Z,95315.00
2022-12-25T17:20:33.008Z,95311.00
2022-12-25T17:21:32.986Z,95313.00
2022-12-25T17:22:32.973Z,95311.00
2022-12-25T17:23:32.983Z,95311.00
2022-12-25T17:24:32.951Z,95313.00
2022-12-25T17:25:32.959Z,95309.00
2022-12-25T17:26:32.969Z,95311.00
2022-12-25T17:27:32.960Z,95309.00
2022-12-25T17:28:32.918Z,95305.00
2022-12-25T17:29:32.903Z,95307.00
2022-12-25T17:30:32.895Z,95309.00
2022-12-25T17:31:32.975Z,95307.00
2022-12-25T17:32:31.895Z,95311.00
2022-12-25T17:33:32.871Z,95311.00
2022-12-25T17:34:32.873Z,95313.00
2022-12-25T17:35:32.857Z,95309.00
2022-12-25T17:36:32.848Z,95313.00
2022-12-25T17:37:32.836Z,95309.00
2022-12-25T17:38:32.829Z,95307.00
2022-12-25T17:39:32.817Z,95311.00
2022-12-25T17:40:32.811Z,95317.00
2022-12-25T17:41:32.812Z,95317.00
2022-12-25T17:42:32.800Z,95317.00
2022-12-25T17:43:32.814Z,95315.00
2022-12-25T17:44:32.774Z,95318.00
2022-12-25T17:45:32.775Z,95317.00
2022-12-25T17:46:32.841Z,95315.00
2022-12-25T17:47:32.759Z,95313.00
2022-12-25T17:48:32.742Z,95311.00
2022-12-25T17:49:32.743Z,95311.00
2022-12-25T17:50:39.228Z,95311.00
2022-12-25T17:51:32.720Z,95309.00
2022-12-25T17:52:32.709Z,95311.00
2022-12-25T17:53:32.703Z,95311.00
2022-12-25T17:54:32.698Z,95309.00
2022-12-25T17:55:32.677Z,95311.00
2022-12-25T17:56:32.670Z,95313.00
2022-12-25T17:57:32.663Z,95313.00
2022-12-25T17:58:32.681Z,95315.00
2022-12-25T17:59:32.678Z,95313.00
2022-12-25T18:00:32.631Z,95313.00
2022-12-25T18:01:32.725Z,95311.00
2022-12-25T18:02:32.979Z,95311.00
2022-12-25T18:03:32.699Z,95311.00
2022-12-25T18:04:32.603Z,95309.00
2022-12-25T18:05:32.590Z,95307.00
2022-12-25T18:06:32.588Z,95307.00
2022-12-25T18:07:32.569Z,95311.00
2022-12-25T18:08:38.988Z,95307.00
2022-12-25T18:09:32.573Z,95307.00
2022-12-25T18:10:32.549Z,95309.00
2022-12-25T18:11:32.563Z,95311.00
2022-12-25T18:12:32.605Z,95313.00
2022-12-25T18:13:32.515Z,95315.00
2022-12-25T18:14:32.513Z,95317.00
2022-12-25T18:15:32.543Z,95318.00
2022-12-25T18:16:32.588Z,95318.00
2022-12-25T18:17:32.500Z,95317.00
2022-12-25T18:18:32.479Z,95318.00
2022-12-25T18:19:32.472Z,95320.00
2022-12-25T18:20:39.341Z,95322.00
2022-12-25T18:21:32.468Z,95324.00
2022-12-25T18:22:32.436Z,95322.00
2022-12-25T18:23:32.426Z,95318.00
2022-12-25T18:24:32.424Z,95320.00
2022-12-25T18:25:32.415Z,95324.00
2022-12-25T18:26:32.407Z,95328.00
2022-12-25T18:27:32.395Z,95328.00
2022-12-25T18:28:32.385Z,95328.00
2022-12-25T18:29:32.372Z,95328.00
2022-12-25T18:30:32.387Z,95328.00
2022-12-25T18:31:32.462Z,95328.00
2022-12-25T18:32:32.374Z,95322.00
2022-12-25T18:33:32.338Z,95322.00
2022-12-25T18:34:32.336Z,95320.00
2022-12-25T18:35:32.327Z,95320.00
2022-12-25T18:36:32.335Z,95320.00
2022-12-25T18:37:39.449Z,95318.00
2022-12-25T18:38:32.321Z,95315.00
2022-12-25T18:39:32.300Z,95317.00
2022-12-25T18:40:32.279Z,95317.00
2022-12-25T18:41:32.274Z,95315.00
2022-12-25T18:42:32.264Z,95318.00
2022-12-25T18:43:53.427Z,95318.00
2022-12-25T18:44:32.241Z,95320.00
2022-12-25T18:45:32.262Z,95318.00
2022-12-25T18:46:32.363Z,95318.00
2022-12-25T18:47:32.248Z,95318.00
2022-12-25T18:48:32.215Z,95317.00
2022-12-25T18:49:32.205Z,95317.00
2022-12-25T18:50:32.191Z,95315.00
2022-12-25T18:51:36.920Z,95317.00
2022-12-25T18:52:48.202Z,95315.00
2022-12-25T18:53:32.166Z,95313.00
2022-12-25T18:54:32.159Z,95313.00
2022-12-25T18:55:32.145Z,95311.00
2022-12-25T18:56:32.141Z,95311.00
2022-12-25T18:57:32.173Z,95309.00
2022-12-25T18:58:32.116Z,95313.00
2022-12-25T18:59:32.109Z,95313.00
2022-12-25T19:00:32.135Z,95317.00
2022-12-25T19:01:32.186Z,95317.00
2022-12-25T19:02:32.259Z,95311.00
2022-12-25T19:03:32.108Z,95309.00
2022-12-25T19:04:32.075Z,95305.00
2022-12-25T19:05:32.051Z,95305.00
2022-12-25T19:06:32.053Z,95307.00
2022-12-25T19:07:32.047Z,95307.00
2022-12-25T19:08:32.028Z,95311.00
2022-12-25T19:09:32.039Z,95309.00
2022-12-25T19:10:32.023Z,95311.00
2022-12-25T19:11:32.005Z,95311.00
2022-12-25T19:12:31.997Z,95307.00
2022-12-25T19:13:31.985Z,95311.00
2022-12-25T19:14:31.970Z,95309.00
2022-12-25T19:15:31.973Z,95313.00
2022-12-25T19:16:32.017Z,95315.00
2022-12-25T19:17:32.450Z,95315.00
2022-12-25T19:18:31.942Z,95317.00
2022-12-25T19:19:31.951Z,95315.00
2022-12-25T19:20:31.921Z,95320.00
2022-12-25T19:21:31.913Z,95322.00
2022-12-25T19:22:31.903Z,95324.00
2022-12-25T19:23:31.904Z,95328.00
2022-12-25T19:24:31.890Z,95324.00
2022-12-25T19:25:31.886Z,95330.00
2022-12-25T19:26:31.872Z,95328.00
2022-12-25T19:27:31.857Z,95332.00
2022-12-25T19:28:31.848Z,95332.00
2022-12-25T19:29:31.838Z,95330.00
2022-12-25T19:30:31.837Z,95332.00
2022-12-25T19:31:31.864Z,95330.00
2022-12-25T19:32:31.819Z,95334.00
2022-12-25T19:33:31.800Z,95330.00
2022-12-25T19:34:31.805Z,95330.00
2022-12-25T19:35:31.814Z,95328.00
2022-12-25T19:36:31.773Z,95334.00
2022-12-25T19:37:31.793Z,95334.00
2022-12-25T19:38:31.766Z,95336.00
2022-12-25T19:39:31.753Z,95334.00
2022-12-25T19:40:31.742Z,95334.00
2022-12-25T19:41:31.728Z,95332.00
2022-12-25T19:42:31.728Z,95330.00
2022-12-25T19:43:31.716Z,95332.00
2022-12-25T19:44:31.731Z,95338.00
2022-12-25T19:45:31.755Z,95344.00
2022-12-25T19:46:31.690Z,95340.00
2022-12-25T19:47:31.693Z,95334.00
2022-12-25T19:48:31.685Z,95330.00
2022-12-25T19:49:31.674Z,95330.00
2022-12-25T19:50:31.649Z,95334.00
2022-12-25T19:51:31.677Z,95332.00
2022-12-25T19:52:31.667Z,95328.00
2022-12-25T19:53:31.631Z,95330.00
2022-12-25T19:54:31.631Z,95330.00
2022-12-25T19:55:31.619Z,95332.00
2022-12-25T19:56:31.595Z,95328.00
2022-12-25T19:57:31.622Z,95332.00
2022-12-25T19:58:31.579Z,95328.00
2022-12-25T19:59:31.574Z,95326.00
2022-12-25T20:00:31.563Z,95324.00
2022-12-25T20:01:31.753Z,95324.00
2022-12-25T20:02:31.732Z,95328.00
2022-12-25T20:03:31.619Z,95330.00
2022-12-25T20:04:31.529Z,95332.00
2022-12-25T20:05:31.524Z,95334.00
2022-12-25T20:06:31.516Z,95334.00
2022-12-25T20:07:31.539Z,95342.00
2022-12-25T20:08:31.499Z,95344.00
2022-12-25T20:09:31.486Z,95348.00
2022-12-25T20:10:31.480Z,95352.00
2022-12-25T20:11:31.483Z,95350.00
2022-12-25T20:12:31.456Z,95352.00
2022-12-25T20:13:31.450Z,95352.00
2022-12-25T20:14:31.444Z,95356.00
2022-12-25T20:15:31.430Z,95356.00
2022-12-25T20:16:31.467Z,95356.00
2022-12-25T20:17:31.409Z,95356.00
2022-12-25T20:18:31.407Z,95354.00
2022-12-25T20:19:31.393Z,95356.00
2022-12-25T20:20:31.387Z,95358.00
2022-12-25T20:21:31.386Z,95362.00
2022-12-25T20:22:31.371Z,95364.00
2022-12-25T20:23:31.385Z,95364.00
2022-12-25T20:24:31.352Z,95364.00
2022-12-25T20:25:31.345Z,95362.00
2022-12-25T20:26:31.329Z,95362.00
2022-12-25T20:27:31.328Z,95362.00
2022-12-25T20:28:31.322Z,95360.00
2022-12-25T20:29:31.303Z,95358.00
2022-12-25T20:30:31.295Z,95356.00
2022-12-25T20:31:31.379Z,95356.00
2022-12-25T20:32:31.282Z,95356.00
2022-12-25T20:33:31.302Z,95358.00
2022-12-25T20:34:31.269Z,95358.00
2022-12-25T20:35:31.264Z,95360.00
2022-12-25T20:36:36.732Z,95364.00
2022-12-25T20:37:31.232Z,95371.00
2022-12-25T20:38:31.224Z,95377.00
2022-12-25T20:39:31.235Z,95383.00
2022-12-25T20:40:37.603Z,95389.00
2022-12-25T20:41:31.276Z,95385.00
2022-12-25T20:42:31.186Z,95383.00
2022-12-25T20:43:31.183Z,95385.00
2022-12-25T20:44:31.165Z,95383.00
2022-12-25T20:45:31.193Z,95387.00
2022-12-25T20:46:31.254Z,95391.00
2022-12-25T20:47:31.147Z,95391.00
2022-12-25T20:48:31.136Z,95391.00
2022-12-25T20:49:31.128Z,95387.00
2022-12-25T20:50:31.115Z,95387.00
2022-12-25T20:51:31.109Z,95383.00
2022-12-25T20:52:31.093Z,95387.00
2022-12-25T20:53:31.106Z,95385.00
2022-12-25T20:54:31.088Z,95387.00
2022-12-25T20:55:31.095Z,95389.00
2022-12-25T20:56:31.061Z,95389.00
2022-12-25T20:57:31.053Z,95391.00
2022-12-25T20:58:31.047Z,95391.00
2022-12-25T20:59:37.185Z,95395.00
2022-12-25T21:00:31.025Z,95397.00
2022-12-25T21:01:31.332Z,95399.00
2022-12-25T21:02:34.149Z,95401.00
2022-12-25T21:03:31.136Z,95413.00
2022-12-25T21:04:30.988Z,95415.00
2022-12-25T21:05:30.981Z,95415.00
2022-12-25T21:06:30.977Z,95413.00
2022-12-25T21:07:30.986Z,95417.00
2022-12-25T21:08:30.954Z,95418.00
2022-12-25T21:09:30.948Z,95418.00
2022-12-25T21:10:30.935Z,95422.00
2022-12-25T21:11:30.965Z,95424.00
2022-12-25T21:12:30.925Z,95422.00
2022-12-25T21:13:30.905Z,95420.00
2022-12-25T21:14:30.906Z,95422.00
2022-12-25T21:15:30.889Z,95422.00
2022-12-25T21:16:30.943Z,95420.00
2022-12-25T21:17:30.873Z,95420.00
2022-12-25T21:18:30.865Z,95422.00
2022-12-25T21:19:30.891Z,95420.00
2022-12-25T21:20:30.851Z,95424.00
2022-12-25T21:21:30.836Z,95424.00
2022-12-25T21:22:30.828Z,95420.00
2022-12-25T21:23:30.827Z,95424.00
2022-12-25T21:24:30.811Z,95424.00
2022-12-25T21:25:30.802Z,95424.00
2022-12-25T21:26:30.790Z,95424.00
2022-12-25T21:38:30.701Z,95424.00
2022-12-25T21:52:30.557Z,95432.00
2022-12-25T21:53:30.552Z,95438.00
2022-12-25T21:54:30.544Z,95444.00
2022-12-25T21:55:30.534Z,95444.00
2022-12-25T21:56:30.522Z,95448.00
2022-12-25T21:57:30.510Z,95448.00
2022-12-25T21:58:30.506Z,95446.00
2022-12-25T21:59:30.526Z,95446.00
2022-12-25T22:00:30.484Z,95448.00
2022-12-25T22:01:30.608Z,95448.00
2022-12-25T22:02:30.775Z,95448.00
2022-12-25T22:03:30.509Z,95448.00
2022-12-25T22:04:30.450Z,95448.00
2022-12-25T22:05:30.445Z,95450.00
2022-12-25T22:06:30.431Z,95452.00
2022-12-25T22:07:30.425Z,95450.00
2022-12-25T22:08:30.415Z,95452.00
2022-12-25T22:09:30.412Z,95452.00
2022-12-25T22:10:30.398Z,95452.00
2022-12-25T22:11:30.392Z,95456.00
2022-12-25T22:12:34.406Z,95456.00
2022-12-25T22:13:30.447Z,95458.00
2022-12-25T22:14:52.989Z,95458.00
2022-12-25T22:15:30.407Z,95458.00
2022-12-25T22:16:30.340Z,95456.00
2022-12-25T22:17:30.362Z,95460.00
2022-12-25T22:18:30.325Z,95456.00
2022-12-25T22:19:30.318Z,95460.00
2022-12-25T22:20:30.302Z,95458.00
2022-12-25T22:21:30.293Z,95458.00
2022-12-25T22:22:30.285Z,95462.00
2022-12-25T22:23:30.283Z,95460.00
2022-12-25T22:24:30.271Z,95460.00
2022-12-25T22:25:30.282Z,95452.00
2022-12-25T22:26:30.250Z,95448.00
2022-12-25T22:27:30.267Z,95452.00
2022-12-25T22:28:30.235Z,95456.00
2022-12-25T22:29:30.224Z,95460.00
2022-12-25T22:30:30.253Z,95462.00
2022-12-25T22:31:30.258Z,95464.00
2022-12-25T22:32:30.199Z,95465.00
2022-12-25T22:33:30.192Z,95464.00
2022-12-25T22:34:30.183Z,95465.00
2022-12-25T22:35:30.167Z,95465.00
2022-12-25T22:36:30.158Z,95465.00
2022-12-25T22:37:30.174Z,95465.00
2022-12-25T22:38:30.163Z,95464.00
2022-12-25T22:40:30.131Z,95462.00
2022-12-25T22:41:33.697Z,95464.00
2022-12-25T22:42:30.102Z,95465.00
2022-12-25T22:43:58.083Z,95465.00
2022-12-25T22:44:30.104Z,95467.00
2022-12-25T22:45:30.100Z,95467.00
2022-12-25T22:46:30.158Z,95467.00
2022-12-25T22:47:30.083Z,95469.00
2022-12-25T22:48:30.053Z,95473.00
2022-12-25T22:49:30.045Z,95475.00
2022-12-25T22:50:30.036Z,95477.00
2022-12-25T22:51:30.039Z,95481.00
2022-12-25T22:52:30.021Z,95481.00
2022-12-25T22:53:30.008Z,95475.00
2022-12-25T22:54:30.007Z,95477.00
2022-12-25T22:55:30.005Z,95477.00
2022-12-25T22:56:29.998Z,95483.00
2022-12-25T22:57:29.973Z,95483.00
2022-12-25T22:58:29.966Z,95487.00
2022-12-25T22:59:29.961Z,95491.00
2022-12-25T23:00:29.955Z,95493.00
2022-12-25T23:01:30.150Z,95495.00
2022-12-25T23:02:30.172Z,95495.00
2022-12-25T23:03:30.143Z,95493.00
2022-12-25T23:04:29.924Z,95497.00
2022-12-25T23:05:29.904Z,95499.00
2022-12-25T23:06:29.896Z,95503.00
2022-12-25T23:07:29.900Z,95501.00
2022-12-25T23:08:29.879Z,95497.00
2022-12-25T23:09:29.907Z,95495.00
2022-12-25T23:10:29.868Z,95495.00
2022-12-25T23:11:29.872Z,95497.00
2022-12-25T23:12:29.901Z,95499.00
2022-12-25T23:13:29.843Z,95497.00
2022-12-25T23:14:29.834Z,95493.00
2022-12-25T23:15:29.826Z,95495.00
2022-12-25T23:16:29.887Z,95499.00
2022-12-25T23:17:29.796Z,95495.00
2022-12-25T23:18:29.792Z,95493.00
2022-12-25T23:19:29.810Z,95491.00
2022-12-25T23:20:29.810Z,95495.00
2022-12-25T23:21:29.800Z,95497.00
2022-12-25T23:22:29.760Z,95497.00
2022-12-25T23:23:29.759Z,95495.00
2022-12-25T23:24:29.737Z,95495.00
2022-12-25T23:25:29.731Z,95497.00
2022-12-25T23:26:29.737Z,95495.00
2022-12-25T23:27:29.722Z,95491.00
2022-12-25T23:28:29.707Z,95493.00
2022-12-25T23:29:29.700Z,95491.00
2022-12-25T23:30:29.699Z,95491.00
2022-12-25T23:31:29.805Z,95493.00
2022-12-25T23:32:29.673Z,95493.00
2022-12-25T23:33:29.666Z,95495.00
2022-12-25T23:35:29.668Z,95493.00
