createdAt,value
2019-06-26T00:01:24.786Z,13.05
2019-06-26T00:06:30.332Z,13.83
2019-06-26T00:11:34.921Z,12.90
2019-06-26T00:16:39.398Z,13.25
2019-06-26T00:21:43.912Z,13.85
2019-06-26T00:26:48.392Z,14.05
2019-06-26T00:31:52.884Z,13.70
2019-06-26T00:36:58.506Z,15.03
2019-06-26T00:42:02.988Z,14.18
2019-06-26T00:47:07.599Z,14.87
2019-06-26T00:52:12.073Z,15.38
2019-06-26T00:57:16.566Z,16.07
2019-06-26T01:02:21.614Z,15.72
2019-06-26T01:07:26.164Z,15.00
2019-06-26T01:12:30.684Z,16.12
2019-06-26T01:17:35.173Z,15.40
2019-06-26T01:22:39.679Z,17.62
2019-06-26T01:27:44.299Z,16.12
2019-06-26T01:32:48.833Z,15.95
2019-06-26T01:37:53.327Z,15.58
2019-06-26T01:42:57.881Z,14.35
2019-06-26T01:48:02.563Z,16.95
2019-06-26T01:53:07.100Z,16.02
2019-06-26T01:58:11.579Z,16.60
2019-06-26T02:03:16.054Z,16.85
2019-06-26T02:08:20.543Z,16.80
2019-06-26T02:13:25.020Z,15.78
2019-06-26T02:18:49.852Z,16.57
2019-06-26T02:23:54.488Z,17.45
2019-06-26T02:28:58.965Z,16.70
2019-06-26T02:34:03.451Z,17.57
2019-06-26T02:39:08.141Z,17.40
2019-06-26T02:44:12.733Z,17.95
2019-06-26T02:49:17.207Z,19.07
2019-06-26T02:54:21.682Z,17.98
2019-06-26T02:59:26.169Z,18.60
2019-06-26T03:04:30.650Z,18.85
2019-06-26T03:09:35.141Z,18.00
2019-06-26T03:14:39.632Z,18.82
2019-06-26T03:19:44.122Z,19.20
2019-06-26T03:24:48.593Z,19.52
2019-06-26T03:29:53.157Z,18.35
2019-06-26T03:34:57.642Z,20.40
2019-06-26T03:40:02.311Z,18.67
2019-06-26T03:45:24.255Z,18.50
2019-06-26T03:50:14.587Z,18.75
2019-06-26T03:55:19.408Z,16.50
2019-06-26T04:00:29.745Z,19.95
2019-06-26T04:05:34.954Z,19.52
2019-06-26T04:10:43.051Z,18.87
2019-06-26T04:15:45.673Z,19.05
2019-06-26T04:20:50.155Z,19.30
2019-06-26T04:25:54.639Z,20.05
2019-06-26T04:30:59.136Z,18.55
2019-06-26T04:36:03.657Z,17.27
2019-06-26T04:41:08.181Z,18.87
2019-06-26T04:46:12.668Z,19.65
2019-06-26T04:51:17.182Z,18.17
2019-06-26T04:56:21.745Z,17.55
2019-06-26T05:01:26.237Z,17.70
2019-06-26T05:06:30.699Z,15.78
2019-06-26T05:11:35.243Z,15.88
2019-06-26T05:16:39.813Z,16.70
2019-06-26T05:21:44.351Z,14.98
2019-06-26T05:26:48.905Z,14.00
2019-06-26T05:31:53.386Z,14.45
2019-06-26T05:36:57.868Z,13.58
2019-06-26T05:42:05.717Z,13.03
2019-06-26T05:47:08.535Z,12.88
2019-06-26T05:52:16.459Z,12.33
2019-06-26T05:57:19.327Z,10.75
2019-06-26T06:02:23.802Z,10.23
2019-06-26T06:07:28.282Z,10.38
2019-06-26T06:12:32.749Z,8.85
2019-06-26T06:17:37.663Z,8.63
2019-06-26T06:22:42.220Z,9.23
2019-06-26T06:27:46.827Z,10.98
2019-06-26T06:32:51.335Z,8.45
2019-06-26T06:37:55.819Z,8.50
2019-06-26T06:43:00.293Z,7.45
2019-06-26T06:48:05.223Z,8.15
2019-06-26T06:53:09.704Z,12.25
2019-06-26T06:58:14.208Z,6.50
2019-06-26T07:03:19.669Z,6.10
2019-06-26T07:08:24.132Z,6.33
2019-06-26T07:13:28.650Z,5.92
2019-06-26T07:18:33.213Z,6.25
2019-06-26T07:23:37.684Z,5.65
2019-06-26T07:28:42.163Z,5.67
2019-06-26T07:33:46.631Z,6.15
2019-06-26T07:38:51.101Z,5.80
2019-06-26T07:43:55.772Z,5.15
2019-06-26T07:49:01.280Z,5.75
2019-06-26T07:54:08.625Z,4.75
2019-06-26T07:59:13.996Z,4.70
2019-06-26T08:04:20.473Z,5.10
2019-06-26T08:09:25.065Z,5.15
2019-06-26T08:14:30.222Z,4.50
2019-06-26T08:19:34.869Z,4.75
2019-06-26T08:24:39.340Z,4.90
2019-06-26T08:29:43.824Z,5.40
2019-06-26T08:34:48.286Z,5.00
2019-06-26T08:39:52.750Z,5.80
2019-06-26T08:44:57.217Z,5.95
2019-06-26T08:50:02.129Z,5.97
2019-06-26T08:55:08.988Z,5.28
2019-06-26T09:00:14.809Z,6.47
2019-06-26T09:05:19.579Z,8.03
2019-06-26T09:10:24.113Z,6.22
2019-06-26T09:15:28.582Z,5.72
2019-06-26T09:20:38.604Z,6.20
2019-06-26T09:25:43.087Z,6.62
2019-06-26T09:30:47.563Z,5.33
2019-06-26T09:35:52.032Z,5.58
2019-06-26T09:40:56.518Z,5.42
2019-06-26T09:46:01.010Z,5.80
2019-06-26T09:51:05.487Z,5.05
2019-06-26T09:56:09.963Z,5.35
2019-06-26T10:01:14.578Z,4.40
2019-06-26T10:06:19.055Z,4.90
2019-06-26T10:11:23.521Z,4.60
2019-06-26T10:16:27.991Z,4.62
2019-06-26T10:21:32.584Z,4.75
2019-06-26T10:26:37.185Z,4.95
2019-06-26T10:31:41.656Z,5.35
2019-06-26T10:36:46.252Z,5.25
2019-06-26T10:41:54.604Z,4.58
2019-06-26T10:46:56.918Z,5.33
2019-06-26T10:52:01.392Z,5.03
2019-06-26T10:57:05.942Z,5.62
2019-06-26T11:02:10.462Z,6.03
2019-06-26T11:07:14.936Z,5.25
2019-06-26T11:12:19.404Z,4.97
2019-06-26T11:17:23.891Z,5.05
2019-06-26T11:22:28.367Z,5.40
2019-06-26T11:27:32.854Z,5.70
2019-06-26T11:32:37.499Z,5.17
2019-06-26T11:37:41.961Z,5.60
2019-06-26T11:42:46.440Z,5.15
2019-06-26T11:47:50.985Z,4.87
2019-06-26T11:52:55.488Z,5.22
2019-06-26T11:57:59.971Z,5.08
2019-06-26T12:03:04.922Z,4.97
2019-06-26T12:08:09.532Z,4.97
2019-06-26T12:13:13.994Z,5.75
2019-06-26T12:18:18.645Z,10.00
2019-06-26T12:23:23.200Z,5.80
2019-06-26T12:28:27.675Z,4.97
2019-06-26T12:33:33.498Z,5.22
2019-06-26T12:38:38.054Z,5.15
2019-06-26T12:43:42.577Z,5.72
2019-06-26T12:48:47.028Z,5.75
2019-06-26T12:53:51.513Z,5.53
2019-06-26T12:58:59.668Z,6.22
2019-06-26T13:04:02.165Z,5.70
2019-06-26T13:09:08.279Z,5.55
2019-06-26T13:14:12.766Z,5.78
2019-06-26T13:19:17.543Z,5.80
2019-06-26T13:24:22.027Z,5.87
2019-06-26T13:29:26.558Z,6.35
2019-06-26T13:34:31.033Z,6.25
2019-06-26T13:39:35.634Z,6.00
2019-06-26T13:44:40.144Z,5.60
2019-06-26T13:49:44.818Z,6.47
2019-06-26T13:54:49.333Z,6.65
2019-06-26T13:59:53.892Z,5.10
2019-06-26T14:04:58.369Z,6.22
2019-06-26T14:10:03.270Z,6.67
2019-06-26T14:15:08.753Z,6.03
2019-06-26T14:20:13.704Z,6.33
2019-06-26T14:25:18.353Z,6.15
2019-06-26T14:30:23.403Z,5.70
2019-06-26T14:35:27.829Z,5.95
2019-06-26T14:40:32.314Z,5.55
2019-06-26T14:45:36.779Z,6.17
2019-06-26T14:50:41.321Z,6.05
2019-06-26T14:55:45.945Z,6.12
2019-06-26T15:00:50.416Z,5.65
2019-06-26T15:05:55.041Z,5.12
2019-06-26T15:10:59.503Z,6.60
2019-06-26T15:16:04.047Z,5.95
2019-06-26T15:21:08.529Z,6.00
2019-06-26T15:26:13.192Z,6.37
2019-06-26T15:31:17.699Z,6.05
2019-06-26T15:36:22.169Z,6.85
2019-06-26T15:41:26.649Z,6.10
2019-06-26T15:46:31.230Z,5.50
2019-06-26T15:51:35.694Z,5.83
2019-06-26T15:56:40.461Z,6.20
2019-06-26T16:01:45.071Z,6.70
2019-06-26T16:06:49.547Z,6.40
2019-06-26T16:11:54.005Z,7.05
2019-06-26T16:17:00.121Z,6.17
2019-06-26T16:22:04.930Z,6.90
2019-06-26T16:27:09.398Z,7.25
2019-06-26T16:32:14.105Z,6.53
2019-06-26T16:37:18.980Z,6.72
2019-06-26T16:42:25.494Z,6.78
2019-06-26T16:47:29.767Z,6.72
2019-06-26T16:52:47.890Z,7.20
2019-06-26T16:57:40.437Z,7.45
2019-06-26T17:02:44.971Z,7.53
2019-06-26T17:07:49.446Z,7.60
2019-06-26T17:12:53.935Z,7.42
2019-06-26T17:17:58.539Z,7.12
2019-06-26T17:23:06.006Z,7.72
2019-06-26T17:28:09.358Z,8.13
2019-06-26T17:33:13.835Z,7.47
2019-06-26T17:38:18.368Z,7.60
2019-06-26T17:43:22.831Z,7.37
2019-06-26T17:48:27.311Z,7.20
2019-06-26T17:53:31.939Z,8.30
2019-06-26T17:58:36.484Z,8.53
2019-06-26T18:03:41.022Z,8.60
2019-06-26T18:08:45.500Z,7.85
2019-06-26T18:13:49.972Z,7.87
2019-06-26T18:18:54.553Z,9.08
2019-06-26T18:23:59.060Z,8.68
2019-06-26T18:29:03.578Z,9.35
2019-06-26T18:34:09.176Z,10.82
2019-06-26T18:39:13.661Z,12.63
2019-06-26T18:44:18.149Z,10.48
2019-06-26T18:49:22.736Z,10.80
2019-06-26T18:54:27.412Z,10.35
2019-06-26T18:59:32.875Z,10.90
2019-06-26T19:04:37.367Z,9.48
2019-06-26T19:09:41.952Z,10.23
2019-06-26T19:14:46.585Z,11.53
2019-06-26T19:19:51.898Z,10.53
2019-06-26T19:24:57.602Z,10.65
2019-06-26T19:30:02.186Z,9.98
2019-06-26T19:35:18.085Z,10.30
2019-06-26T19:40:14.581Z,11.75
2019-06-26T19:45:19.614Z,10.65
2019-06-26T19:50:24.102Z,10.00
2019-06-26T19:55:28.583Z,11.20
2019-06-26T20:00:33.058Z,11.68
2019-06-26T20:05:37.552Z,10.65
2019-06-26T20:10:42.070Z,9.75
2019-06-26T20:15:46.548Z,10.40
2019-06-26T20:20:52.125Z,10.32
2019-06-26T20:25:56.605Z,11.28
2019-06-26T20:31:01.100Z,11.12
2019-06-26T20:36:05.577Z,10.60
2019-06-26T20:41:10.173Z,11.65
2019-06-26T20:46:15.648Z,12.37
2019-06-26T20:51:21.163Z,13.68
2019-06-26T20:56:25.915Z,12.45
2019-06-26T21:01:30.576Z,9.75
2019-06-26T21:06:35.130Z,9.78
2019-06-26T21:11:39.782Z,9.18
2019-06-26T21:16:44.314Z,8.60
2019-06-26T21:21:48.807Z,9.03
2019-06-26T21:26:53.473Z,9.10
2019-06-26T21:31:57.988Z,9.83
2019-06-26T21:37:02.551Z,10.60
2019-06-26T21:42:07.086Z,10.13
2019-06-26T21:47:11.644Z,8.15
2019-06-26T21:52:16.107Z,9.75
2019-06-26T21:57:20.595Z,9.93
2019-06-26T22:02:43.420Z,9.28
2019-06-26T22:07:49.630Z,8.48
2019-06-26T22:13:01.454Z,8.65
2019-06-26T22:18:06.107Z,8.53
2019-06-26T22:23:10.666Z,8.60
2019-06-26T22:28:15.169Z,8.38
2019-06-26T22:33:19.643Z,8.20
2019-06-26T22:38:24.163Z,8.08
2019-06-26T22:43:28.646Z,8.30
2019-06-26T22:48:33.115Z,7.22
2019-06-26T22:53:37.591Z,7.62
2019-06-26T22:58:42.062Z,7.22
2019-06-26T23:03:46.544Z,7.20
2019-06-26T23:08:51.020Z,7.55
2019-06-26T23:13:56.621Z,7.22
2019-06-26T23:19:01.099Z,7.75
2019-06-26T23:24:05.709Z,7.80
2019-06-26T23:29:10.262Z,8.35
2019-06-26T23:34:14.754Z,8.00
2019-06-26T23:39:19.256Z,7.50
2019-06-26T23:44:23.738Z,7.47
2019-06-26T23:49:28.212Z,7.40
2019-06-26T23:54:32.792Z,6.62
2019-06-26T23:59:38.290Z,7.50
