createdAt,value
2018-05-18T00:00:49.453Z,10.66
2018-05-18T00:01:49.429Z,10.65
2018-05-18T00:02:49.409Z,10.59
2018-05-18T00:03:49.382Z,10.59
2018-05-18T00:04:49.359Z,10.47
2018-05-18T00:05:49.321Z,10.54
2018-05-18T00:06:49.301Z,10.54
2018-05-18T00:07:49.265Z,10.51
2018-05-18T00:08:49.249Z,10.57
2018-05-18T00:09:49.220Z,10.55
2018-05-18T00:10:49.191Z,10.59
2018-05-18T00:11:49.166Z,10.67
2018-05-18T00:12:49.139Z,10.72
2018-05-18T00:13:49.110Z,10.69
2018-05-18T00:14:49.088Z,10.59
2018-05-18T00:15:49.055Z,10.70
2018-05-18T00:16:49.035Z,10.75
2018-05-18T00:17:49.001Z,10.85
2018-05-18T00:18:48.982Z,10.91
2018-05-18T00:19:48.951Z,10.87
2018-05-18T00:20:48.920Z,10.87
2018-05-18T00:21:48.902Z,10.70
2018-05-18T00:22:48.866Z,10.66
2018-05-18T00:23:48.847Z,10.57
2018-05-18T00:24:48.811Z,10.52
2018-05-18T00:25:48.802Z,10.57
2018-05-18T00:26:48.766Z,10.57
2018-05-18T00:27:48.740Z,10.44
2018-05-18T00:28:48.712Z,10.54
2018-05-18T00:29:48.678Z,10.47
2018-05-18T00:30:48.655Z,10.57
2018-05-18T00:31:48.623Z,10.54
2018-05-18T00:32:48.598Z,10.54
2018-05-18T00:33:48.578Z,10.57
2018-05-18T00:34:48.544Z,10.61
2018-05-18T00:35:48.527Z,10.65
2018-05-18T00:36:48.498Z,10.61
2018-05-18T00:37:48.462Z,10.65
2018-05-18T00:38:48.451Z,10.58
2018-05-18T00:39:48.412Z,10.63
2018-05-18T00:40:48.396Z,10.55
2018-05-18T00:41:48.372Z,10.55
2018-05-18T00:42:48.334Z,10.57
2018-05-18T00:43:48.308Z,10.61
2018-05-18T00:44:48.277Z,10.66
2018-05-18T00:45:48.259Z,10.63
2018-05-18T00:46:48.231Z,10.54
2018-05-18T00:47:48.199Z,10.54
2018-05-18T00:48:48.182Z,10.52
2018-05-18T00:49:48.148Z,10.46
2018-05-18T00:50:48.118Z,10.52
2018-05-18T00:51:48.091Z,10.67
2018-05-18T00:52:48.063Z,10.63
2018-05-18T00:53:48.046Z,10.69
2018-05-18T00:54:48.011Z,10.69
2018-05-18T00:55:47.990Z,10.63
2018-05-18T00:56:47.961Z,10.61
2018-05-18T00:57:47.934Z,10.55
2018-05-18T00:58:47.907Z,10.63
2018-05-18T00:59:47.890Z,10.55
2018-05-18T01:00:47.852Z,10.65
2018-05-18T01:01:47.828Z,10.66
2018-05-18T01:02:47.805Z,10.66
2018-05-18T01:03:47.769Z,10.66
2018-05-18T01:04:47.742Z,10.63
2018-05-18T01:05:47.718Z,10.72
2018-05-18T01:06:47.695Z,10.69
2018-05-18T01:07:47.664Z,10.75
2018-05-18T01:08:47.643Z,10.65
2018-05-18T01:09:47.608Z,10.54
2018-05-18T01:10:47.584Z,10.57
2018-05-18T01:11:47.557Z,10.49
2018-05-18T01:12:47.531Z,10.46
2018-05-18T01:13:47.508Z,10.54
2018-05-18T01:14:47.477Z,10.44
2018-05-18T01:15:47.548Z,10.36
2018-05-18T01:16:47.429Z,10.32
2018-05-18T01:17:47.396Z,10.29
2018-05-18T01:18:47.367Z,10.18
2018-05-18T01:19:47.349Z,10.21
2018-05-18T01:20:47.322Z,10.11
2018-05-18T01:21:47.287Z,10.17
2018-05-18T01:22:47.269Z,10.14
2018-05-18T01:23:47.233Z,10.17
2018-05-18T01:24:47.206Z,10.14
2018-05-18T01:25:47.191Z,10.14
2018-05-18T01:26:47.156Z,10.17
2018-05-18T01:27:47.136Z,10.17
2018-05-18T01:28:47.106Z,10.18
2018-05-18T01:29:47.076Z,10.18
2018-05-18T01:30:47.046Z,10.18
2018-05-18T01:31:47.028Z,10.10
2018-05-18T01:32:46.993Z,10.10
2018-05-18T01:33:46.982Z,10.14
2018-05-18T01:34:46.942Z,10.31
2018-05-18T01:35:46.915Z,10.35
2018-05-18T01:36:46.882Z,10.46
2018-05-18T01:37:46.867Z,10.26
2018-05-18T01:38:46.830Z,10.23
2018-05-18T01:39:46.818Z,10.17
2018-05-18T01:40:46.786Z,10.20
2018-05-18T01:41:46.748Z,10.18
2018-05-18T01:42:46.735Z,10.18
2018-05-18T01:43:46.693Z,10.17
2018-05-18T01:44:46.670Z,10.18
2018-05-18T01:45:46.649Z,10.23
2018-05-18T01:46:46.612Z,10.18
2018-05-18T01:47:46.584Z,10.26
2018-05-18T01:48:46.567Z,10.18
2018-05-18T01:49:46.534Z,10.21
2018-05-18T01:50:46.510Z,10.31
2018-05-18T01:51:46.489Z,10.31
2018-05-18T01:52:46.457Z,10.28
2018-05-18T01:53:46.431Z,10.41
2018-05-18T01:54:46.430Z,10.28
2018-05-18T01:55:46.375Z,10.29
2018-05-18T01:56:46.347Z,10.29
2018-05-18T01:57:46.325Z,10.25
2018-05-18T01:58:46.293Z,10.15
2018-05-18T01:59:46.264Z,10.05
2018-05-18T02:00:46.240Z,10.05
2018-05-18T02:01:46.210Z,10.08
2018-05-18T02:02:46.179Z,10.08
2018-05-18T02:03:46.164Z,10.07
2018-05-18T02:04:46.130Z,10.02
2018-05-18T02:05:46.104Z,10.07
2018-05-18T02:06:46.084Z,10.03
2018-05-18T02:07:46.044Z,10.03
2018-05-18T02:08:46.021Z,10.15
2018-05-18T02:09:45.999Z,10.17
2018-05-18T02:10:45.963Z,10.21
2018-05-18T02:11:45.937Z,10.23
2018-05-18T02:12:45.913Z,10.26
2018-05-18T02:13:45.889Z,10.29
2018-05-18T02:14:45.858Z,10.31
2018-05-18T02:15:45.836Z,10.42
2018-05-18T02:16:45.802Z,10.35
2018-05-18T02:17:45.777Z,10.35
2018-05-18T02:18:45.754Z,10.38
2018-05-18T02:19:45.724Z,10.38
2018-05-18T02:20:45.698Z,10.36
2018-05-18T02:21:45.669Z,10.26
2018-05-18T02:22:45.644Z,10.26
2018-05-18T02:23:45.612Z,10.29
2018-05-18T02:24:45.595Z,10.32
2018-05-18T02:25:45.561Z,10.23
2018-05-18T02:26:45.533Z,10.23
2018-05-18T02:27:45.504Z,10.28
2018-05-18T02:28:45.475Z,10.14
2018-05-18T02:29:45.461Z,10.17
2018-05-18T02:30:45.428Z,10.17
2018-05-18T02:31:45.404Z,10.13
2018-05-18T02:32:45.370Z,10.14
2018-05-18T02:33:45.350Z,10.15
2018-05-18T02:34:45.321Z,10.11
2018-05-18T02:35:45.307Z,10.20
2018-05-18T02:36:45.289Z,10.15
2018-05-18T02:37:45.237Z,10.08
2018-05-18T02:38:45.209Z,10.15
2018-05-18T02:39:45.189Z,10.08
2018-05-18T02:40:45.152Z,10.07
2018-05-18T02:41:45.135Z,10.07
2018-05-18T02:42:45.108Z,10.11
2018-05-18T02:43:45.080Z,10.07
2018-05-18T02:44:45.044Z,10.05
2018-05-18T02:45:45.019Z,9.99
2018-05-18T02:46:45.001Z,9.96
2018-05-18T02:47:44.963Z,9.93
2018-05-18T02:48:44.944Z,10.05
2018-05-18T02:49:44.908Z,10.03
2018-05-18T02:50:44.887Z,10.00
2018-05-18T02:51:44.860Z,10.08
2018-05-18T02:52:44.838Z,10.07
2018-05-18T02:53:44.810Z,10.03
2018-05-18T02:54:44.783Z,10.03
2018-05-18T02:55:44.748Z,10.07
2018-05-18T02:56:44.723Z,10.00
2018-05-18T02:57:44.697Z,10.14
2018-05-18T02:58:44.675Z,10.11
2018-05-18T02:59:44.642Z,10.14
2018-05-18T03:00:44.622Z,10.15
2018-05-18T03:01:44.593Z,10.17
2018-05-18T03:02:44.611Z,9.99
2018-05-18T03:03:44.534Z,10.02
2018-05-18T03:04:44.505Z,10.05
2018-05-18T03:05:44.484Z,10.08
2018-05-18T03:06:44.503Z,10.15
2018-05-18T03:07:44.477Z,10.02
2018-05-18T03:08:44.407Z,9.92
2018-05-18T03:09:44.369Z,9.90
2018-05-18T03:10:44.342Z,9.82
2018-05-18T03:11:44.320Z,9.82
2018-05-18T03:12:44.293Z,9.78
2018-05-18T03:13:44.265Z,9.82
2018-05-18T03:14:44.231Z,9.80
2018-05-18T03:15:44.212Z,9.66
2018-05-18T03:16:44.178Z,9.71
2018-05-18T03:17:44.154Z,9.71
2018-05-18T03:18:44.130Z,9.82
2018-05-18T03:19:44.099Z,9.80
2018-05-18T03:20:44.075Z,9.74
2018-05-18T03:21:44.042Z,9.77
2018-05-18T03:22:44.014Z,9.77
2018-05-18T03:23:43.989Z,9.72
2018-05-18T03:24:43.963Z,9.70
2018-05-18T03:25:43.937Z,9.81
2018-05-18T03:26:43.910Z,9.82
2018-05-18T03:27:43.881Z,9.84
2018-05-18T03:28:43.848Z,9.77
2018-05-18T03:29:43.824Z,9.77
2018-05-18T03:30:43.796Z,9.78
2018-05-18T03:31:43.763Z,9.82
2018-05-18T03:32:43.735Z,9.81
2018-05-18T03:33:43.725Z,9.80
2018-05-18T03:34:43.681Z,9.75
2018-05-18T03:35:43.663Z,9.71
2018-05-18T03:36:43.660Z,9.66
2018-05-18T03:37:43.601Z,9.82
2018-05-18T03:38:43.572Z,9.85
2018-05-18T03:39:43.556Z,9.82
2018-05-18T03:40:43.518Z,9.82
2018-05-18T03:41:43.495Z,9.78
2018-05-18T03:42:43.473Z,9.80
2018-05-18T03:43:43.437Z,9.89
2018-05-18T03:44:43.406Z,9.95
2018-05-18T03:45:43.392Z,9.96
2018-05-18T03:46:43.359Z,9.90
2018-05-18T03:47:43.332Z,10.07
2018-05-18T03:48:43.308Z,10.00
2018-05-18T03:49:43.274Z,10.02
2018-05-18T03:50:43.254Z,9.99
2018-05-18T03:51:43.214Z,9.93
2018-05-18T03:52:43.197Z,9.89
2018-05-18T03:53:43.165Z,9.92
2018-05-18T03:54:43.146Z,9.84
2018-05-18T03:55:43.106Z,9.78
2018-05-18T03:56:43.079Z,9.81
2018-05-18T03:57:43.064Z,9.90
2018-05-18T03:58:43.026Z,9.89
2018-05-18T03:59:43.005Z,9.89
2018-05-18T04:00:42.989Z,9.93
2018-05-18T04:01:42.947Z,9.92
2018-05-18T04:02:42.915Z,9.95
2018-05-18T04:03:42.900Z,9.92
2018-05-18T04:04:42.908Z,9.90
2018-05-18T04:05:42.839Z,9.90
2018-05-18T04:06:42.815Z,9.80
2018-05-18T04:07:42.780Z,9.89
2018-05-18T04:08:42.768Z,9.89
2018-05-18T04:09:42.724Z,9.93
2018-05-18T04:10:42.705Z,9.89
2018-05-18T04:11:42.674Z,9.89
2018-05-18T04:12:42.652Z,9.78
2018-05-18T04:13:42.623Z,9.84
2018-05-18T04:14:42.594Z,9.78
2018-05-18T04:15:42.566Z,9.88
2018-05-18T04:16:42.536Z,9.81
2018-05-18T04:17:42.514Z,9.77
2018-05-18T04:18:42.483Z,9.78
2018-05-18T04:19:42.465Z,9.78
2018-05-18T04:20:42.434Z,9.81
2018-05-18T04:21:42.400Z,9.82
2018-05-18T04:22:42.370Z,9.82
2018-05-18T04:23:42.342Z,9.80
2018-05-18T04:24:42.315Z,9.82
2018-05-18T04:25:42.293Z,9.78
2018-05-18T04:26:42.266Z,9.92
2018-05-18T04:27:42.237Z,9.92
2018-05-18T04:28:42.214Z,9.98
2018-05-18T04:29:42.180Z,9.98
2018-05-18T04:30:42.161Z,10.03
2018-05-18T04:31:42.122Z,9.99
2018-05-18T04:32:42.097Z,9.98
2018-05-18T04:33:42.082Z,9.93
2018-05-18T04:34:42.042Z,9.90
2018-05-18T04:35:42.017Z,9.90
2018-05-18T04:36:41.991Z,9.90
2018-05-18T04:37:41.970Z,9.96
2018-05-18T04:38:41.936Z,9.95
2018-05-18T04:39:41.912Z,9.98
2018-05-18T04:40:41.881Z,9.99
2018-05-18T04:41:41.864Z,9.93
2018-05-18T04:42:41.835Z,9.92
2018-05-18T04:43:41.797Z,9.89
2018-05-18T04:44:41.779Z,9.90
2018-05-18T04:45:41.747Z,9.93
2018-05-18T04:46:41.715Z,9.95
2018-05-18T04:47:41.696Z,10.07
2018-05-18T04:48:41.673Z,10.05
2018-05-18T04:49:41.634Z,10.03
2018-05-18T04:50:41.614Z,10.02
2018-05-18T04:51:41.585Z,10.03
2018-05-18T04:52:41.557Z,10.05
2018-05-18T04:53:45.158Z,10.05
2018-05-18T04:54:44.186Z,10.02
2018-05-18T04:55:43.669Z,10.14
2018-05-18T04:56:42.600Z,10.00
2018-05-18T04:57:44.397Z,9.99
2018-05-18T04:58:41.390Z,10.10
2018-05-18T04:59:41.370Z,10.11
2018-05-18T05:00:41.340Z,10.23
2018-05-18T05:01:41.319Z,10.23
2018-05-18T05:02:42.686Z,10.21
2018-05-18T05:03:41.261Z,10.28
2018-05-18T05:04:41.235Z,10.28
2018-05-18T05:05:41.209Z,10.28
2018-05-18T05:06:41.184Z,10.20
2018-05-18T05:07:41.153Z,10.28
2018-05-18T05:08:41.124Z,10.20
2018-05-18T05:09:41.092Z,10.18
2018-05-18T05:10:41.073Z,10.20
2018-05-18T05:11:41.059Z,10.18
2018-05-18T05:12:42.666Z,10.02
2018-05-18T05:13:43.138Z,9.99
2018-05-18T05:14:42.943Z,10.17
2018-05-18T05:15:43.146Z,10.21
2018-05-18T05:16:43.052Z,10.20
2018-05-18T05:17:40.884Z,10.11
2018-05-18T05:18:40.859Z,10.17
2018-05-18T05:19:40.823Z,10.18
2018-05-18T05:20:40.800Z,10.15
2018-05-18T05:21:40.766Z,10.23
2018-05-18T05:22:40.747Z,10.25
2018-05-18T05:23:40.807Z,10.21
2018-05-18T05:24:40.685Z,10.25
2018-05-18T05:25:40.667Z,10.21
2018-05-18T05:26:40.639Z,10.18
2018-05-18T05:27:40.649Z,10.29
2018-05-18T05:28:40.578Z,10.20
2018-05-18T05:29:40.556Z,10.14
2018-05-18T05:30:40.613Z,10.25
2018-05-18T05:31:40.612Z,10.23
2018-05-18T05:32:40.511Z,10.38
2018-05-18T05:33:40.439Z,10.44
2018-05-18T05:34:40.653Z,10.42
2018-05-18T05:35:40.481Z,10.42
2018-05-18T05:36:40.489Z,10.46
2018-05-18T05:37:40.339Z,10.36
2018-05-18T05:38:41.130Z,10.35
2018-05-18T05:39:40.279Z,10.38
2018-05-18T05:40:40.252Z,10.28
2018-05-18T05:41:40.255Z,10.39
2018-05-18T05:42:40.198Z,10.38
2018-05-18T05:43:40.171Z,10.38
2018-05-18T05:44:40.145Z,10.38
2018-05-18T05:45:40.123Z,10.32
2018-05-18T05:46:40.098Z,10.29
2018-05-18T05:47:40.061Z,10.38
2018-05-18T05:48:40.049Z,10.38
2018-05-18T05:49:40.015Z,10.46
2018-05-18T05:50:39.981Z,10.36
2018-05-18T05:51:39.964Z,10.29
2018-05-18T05:52:39.934Z,10.26
2018-05-18T05:53:39.927Z,10.38
2018-05-18T05:54:39.875Z,10.38
2018-05-18T05:55:39.845Z,10.32
2018-05-18T05:56:39.817Z,10.35
2018-05-18T05:57:39.794Z,10.41
2018-05-18T05:58:39.769Z,10.49
2018-05-18T05:59:39.744Z,10.41
2018-05-18T06:00:39.715Z,10.38
2018-05-18T06:01:39.685Z,10.36
2018-05-18T06:02:39.666Z,10.41
2018-05-18T06:03:39.643Z,10.44
2018-05-18T06:04:39.604Z,10.44
2018-05-18T06:05:39.586Z,10.54
2018-05-18T06:06:39.561Z,10.44
2018-05-18T06:07:39.539Z,10.44
2018-05-18T06:08:39.499Z,10.47
2018-05-18T06:09:39.482Z,10.32
2018-05-18T06:10:39.464Z,10.36
2018-05-18T06:11:39.424Z,10.29
2018-05-18T06:12:39.395Z,10.29
2018-05-18T06:13:39.359Z,10.35
2018-05-18T06:14:39.335Z,10.41
2018-05-18T06:15:39.312Z,10.35
2018-05-18T06:16:39.291Z,10.42
2018-05-18T06:17:39.250Z,10.41
2018-05-18T06:18:39.228Z,10.52
2018-05-18T06:19:39.203Z,10.63
2018-05-18T06:20:39.171Z,10.77
2018-05-18T06:21:39.151Z,10.80
2018-05-18T06:22:39.114Z,10.90
2018-05-18T06:23:39.099Z,10.97
2018-05-18T06:24:39.076Z,11.02
2018-05-18T06:25:39.041Z,11.09
2018-05-18T06:26:39.018Z,10.98
2018-05-18T06:27:38.985Z,11.02
2018-05-18T06:28:39.042Z,11.10
2018-05-18T06:29:38.941Z,11.13
2018-05-18T06:30:38.912Z,11.20
2018-05-18T06:31:38.914Z,11.27
2018-05-18T06:32:38.850Z,10.92
2018-05-18T06:33:38.832Z,10.95
2018-05-18T06:34:38.922Z,10.94
2018-05-18T06:35:38.770Z,11.03
2018-05-18T06:36:38.751Z,10.95
2018-05-18T06:37:38.719Z,11.13
2018-05-18T06:38:38.860Z,11.13
2018-05-18T06:39:38.665Z,11.30
2018-05-18T06:40:38.664Z,11.27
2018-05-18T06:41:38.614Z,11.35
2018-05-18T06:42:38.588Z,11.49
2018-05-18T06:43:38.562Z,11.56
2018-05-18T06:44:38.536Z,11.68
2018-05-18T06:45:38.516Z,11.86
2018-05-18T06:46:38.483Z,11.70
2018-05-18T06:47:38.447Z,11.78
2018-05-18T06:48:38.433Z,11.71
2018-05-18T06:49:38.394Z,11.78
2018-05-18T06:50:38.399Z,11.84
2018-05-18T06:51:38.436Z,11.82
2018-05-18T06:52:38.356Z,11.82
2018-05-18T06:53:38.299Z,11.79
2018-05-18T06:54:38.270Z,11.73
2018-05-18T06:55:38.238Z,11.79
2018-05-18T06:56:38.212Z,11.70
2018-05-18T06:57:38.187Z,11.56
2018-05-18T06:58:38.243Z,11.35
2018-05-18T06:59:38.131Z,11.48
2018-05-18T07:00:38.103Z,11.52
2018-05-18T07:01:38.080Z,11.64
2018-05-18T07:02:38.053Z,11.79
2018-05-18T07:03:38.035Z,11.71
2018-05-18T07:04:38.003Z,11.70
2018-05-18T07:05:38.030Z,11.82
2018-05-18T07:06:37.955Z,11.67
2018-05-18T07:07:37.925Z,11.42
2018-05-18T07:08:37.901Z,11.48
2018-05-18T07:09:37.867Z,11.34
2018-05-18T07:10:37.862Z,11.45
2018-05-18T07:11:37.821Z,11.21
2018-05-18T07:12:37.797Z,11.06
2018-05-18T07:13:37.764Z,10.98
2018-05-18T07:14:37.736Z,10.92
2018-05-18T07:15:37.710Z,10.94
2018-05-18T07:16:37.744Z,11.10
2018-05-18T07:17:37.664Z,11.10
2018-05-18T07:18:37.634Z,11.16
2018-05-18T07:19:37.609Z,11.34
2018-05-18T07:20:37.585Z,11.38
2018-05-18T07:21:37.549Z,11.49
2018-05-18T07:22:37.535Z,11.28
2018-05-18T07:23:37.497Z,10.98
2018-05-18T07:24:37.469Z,11.06
2018-05-18T07:25:37.452Z,11.06
2018-05-18T07:26:37.419Z,11.13
2018-05-18T07:27:37.399Z,11.03
2018-05-18T07:28:37.367Z,11.02
2018-05-18T07:29:37.339Z,10.95
2018-05-18T07:30:37.312Z,11.09
2018-05-18T07:31:37.288Z,11.15
2018-05-18T07:32:37.265Z,11.21
2018-05-18T07:33:37.237Z,11.34
2018-05-18T07:34:37.210Z,11.53
2018-05-18T07:35:37.189Z,11.60
2018-05-18T07:36:37.155Z,11.59
2018-05-18T07:37:37.140Z,11.64
2018-05-18T07:38:37.102Z,11.64
2018-05-18T07:39:37.089Z,11.84
2018-05-18T07:40:37.050Z,11.97
2018-05-18T07:41:37.024Z,12.05
2018-05-18T07:42:37.005Z,12.13
2018-05-18T07:43:36.969Z,12.25
2018-05-18T07:44:36.943Z,12.31
2018-05-18T07:45:36.925Z,12.41
2018-05-18T07:46:36.897Z,12.59
2018-05-18T07:47:36.885Z,12.59
2018-05-18T07:48:36.843Z,12.59
2018-05-18T07:49:36.815Z,12.56
2018-05-18T07:50:36.802Z,12.34
2018-05-18T07:51:36.835Z,12.33
2018-05-18T07:52:36.745Z,12.31
2018-05-18T07:53:36.766Z,12.44
2018-05-18T07:54:36.687Z,12.55
2018-05-18T07:55:36.663Z,12.45
2018-05-18T07:56:36.641Z,12.45
2018-05-18T07:57:36.615Z,12.31
2018-05-18T07:58:36.586Z,12.25
2018-05-18T07:59:36.629Z,12.13
2018-05-18T08:00:36.537Z,12.18
2018-05-18T08:01:36.506Z,12.33
2018-05-18T08:02:36.500Z,12.33
2018-05-18T08:03:36.457Z,12.34
2018-05-18T08:04:36.432Z,12.28
2018-05-18T08:05:36.459Z,12.08
2018-05-18T08:06:36.380Z,12.18
2018-05-18T08:07:36.403Z,12.31
2018-05-18T08:08:36.364Z,12.43
2018-05-18T08:09:36.322Z,12.53
2018-05-18T08:10:36.274Z,12.40
2018-05-18T08:11:36.308Z,12.40
2018-05-18T08:12:36.228Z,12.51
2018-05-18T08:13:36.194Z,12.59
2018-05-18T08:14:36.173Z,12.47
2018-05-18T08:15:36.147Z,12.37
2018-05-18T08:16:36.140Z,12.23
2018-05-18T08:17:36.097Z,12.26
2018-05-18T08:18:36.067Z,12.18
2018-05-18T08:19:36.038Z,12.34
2018-05-18T08:20:36.021Z,12.37
2018-05-18T08:21:36.014Z,12.25
2018-05-18T08:22:35.976Z,12.37
2018-05-18T08:23:35.960Z,12.51
2018-05-18T08:24:35.908Z,12.51
2018-05-18T08:25:35.899Z,12.47
2018-05-18T08:26:35.868Z,12.59
2018-05-18T08:27:35.909Z,12.47
2018-05-18T08:28:35.818Z,12.45
2018-05-18T08:29:35.786Z,12.36
2018-05-18T08:30:35.763Z,12.22
2018-05-18T08:31:35.736Z,12.13
2018-05-18T08:32:35.711Z,12.03
2018-05-18T08:33:35.737Z,12.20
2018-05-18T08:34:35.655Z,12.23
2018-05-18T08:35:35.673Z,12.44
2018-05-18T08:36:35.605Z,12.58
2018-05-18T08:37:35.584Z,12.73
2018-05-18T08:38:35.556Z,12.86
2018-05-18T08:39:35.532Z,12.94
2018-05-18T08:40:35.509Z,13.07
2018-05-18T08:41:35.477Z,13.28
2018-05-18T08:42:35.456Z,13.32
2018-05-18T08:43:35.442Z,13.51
2018-05-18T08:44:35.398Z,13.39
2018-05-18T08:45:35.382Z,13.42
2018-05-18T08:46:35.356Z,13.28
2018-05-18T08:47:35.368Z,13.10
2018-05-18T08:48:35.301Z,12.78
2018-05-18T08:49:35.277Z,12.61
2018-05-18T08:50:35.248Z,12.53
2018-05-18T08:51:35.226Z,12.61
2018-05-18T08:52:35.202Z,12.63
2018-05-18T08:53:35.174Z,12.63
2018-05-18T08:54:35.150Z,12.83
2018-05-18T08:55:35.121Z,12.91
2018-05-18T08:56:35.100Z,12.86
2018-05-18T08:57:35.075Z,12.98
2018-05-18T08:58:35.042Z,13.09
2018-05-18T08:59:36.106Z,13.27
2018-05-18T09:00:35.050Z,13.27
2018-05-18T09:01:34.972Z,13.44
2018-05-18T09:02:34.974Z,13.27
2018-05-18T09:03:34.916Z,13.16
2018-05-18T09:04:34.896Z,13.02
2018-05-18T09:05:34.874Z,12.94
2018-05-18T09:06:34.845Z,12.65
2018-05-18T09:07:34.842Z,12.59
2018-05-18T09:08:34.801Z,12.58
2018-05-18T09:09:34.770Z,12.61
2018-05-18T09:10:34.742Z,12.58
2018-05-18T09:11:34.718Z,12.51
2018-05-18T09:12:34.690Z,12.28
2018-05-18T09:13:34.669Z,12.31
2018-05-18T09:14:34.641Z,12.31
2018-05-18T09:15:34.615Z,12.44
2018-05-18T09:16:34.591Z,12.45
2018-05-18T09:17:34.562Z,12.65
2018-05-18T09:18:34.541Z,12.71
2018-05-18T09:19:34.512Z,12.89
2018-05-18T09:20:34.491Z,13.03
2018-05-18T09:21:34.470Z,13.28
2018-05-18T09:22:34.432Z,13.42
2018-05-18T09:23:34.406Z,13.60
2018-05-18T09:24:34.383Z,13.55
2018-05-18T09:25:34.365Z,13.53
2018-05-18T09:26:34.446Z,13.51
2018-05-18T09:27:34.316Z,13.57
2018-05-18T09:28:34.280Z,13.54
2018-05-18T09:29:34.264Z,13.39
2018-05-18T09:30:34.241Z,13.60
2018-05-18T09:31:34.212Z,13.66
2018-05-18T09:32:34.189Z,13.66
2018-05-18T09:33:34.154Z,13.40
2018-05-18T09:34:34.132Z,13.28
2018-05-18T09:35:34.109Z,13.29
2018-05-18T09:36:34.079Z,13.29
2018-05-18T09:37:34.062Z,13.31
2018-05-18T09:38:34.035Z,13.35
2018-05-18T09:39:34.008Z,13.29
2018-05-18T09:40:33.988Z,13.25
2018-05-18T09:41:33.951Z,13.10
2018-05-18T09:42:33.929Z,13.02
2018-05-18T09:43:33.907Z,13.06
2018-05-18T09:44:33.885Z,13.09
2018-05-18T09:45:33.850Z,13.07
2018-05-18T09:46:33.827Z,13.28
2018-05-18T09:47:33.804Z,13.32
2018-05-18T09:48:33.773Z,13.28
2018-05-18T09:49:33.771Z,13.27
2018-05-18T09:50:33.730Z,13.16
2018-05-18T09:51:33.700Z,13.27
2018-05-18T09:52:33.680Z,13.07
2018-05-18T09:53:33.649Z,13.11
2018-05-18T09:54:33.817Z,13.14
2018-05-18T09:55:33.828Z,13.40
2018-05-18T09:56:33.569Z,13.65
2018-05-18T09:57:33.555Z,13.75
2018-05-18T09:58:33.528Z,13.93
2018-05-18T09:59:33.503Z,13.95
2018-05-18T10:00:33.477Z,13.95
2018-05-18T10:01:33.449Z,13.91
2018-05-18T10:02:33.430Z,13.91
2018-05-18T10:03:33.397Z,13.83
2018-05-18T10:04:33.454Z,14.09
2018-05-18T10:05:33.352Z,14.28
2018-05-18T10:06:33.333Z,14.52
2018-05-18T10:07:33.296Z,14.44
2018-05-18T10:08:33.270Z,14.31
2018-05-18T10:09:33.263Z,14.16
2018-05-18T10:10:33.220Z,14.02
2018-05-18T10:11:33.201Z,14.02
2018-05-18T10:12:33.178Z,14.05
2018-05-18T10:13:33.144Z,14.36
2018-05-18T10:14:33.127Z,14.36
2018-05-18T10:15:33.093Z,14.30
2018-05-18T10:16:33.071Z,14.21
2018-05-18T10:17:33.050Z,14.21
2018-05-18T10:18:33.067Z,14.09
2018-05-18T10:19:32.994Z,13.88
2018-05-18T10:20:32.978Z,13.90
2018-05-18T10:21:32.950Z,13.62
2018-05-18T10:22:32.925Z,13.55
2018-05-18T10:23:32.897Z,13.60
2018-05-18T10:24:32.874Z,13.47
2018-05-18T10:25:32.853Z,13.53
2018-05-18T10:26:32.830Z,13.42
2018-05-18T10:27:32.801Z,13.79
2018-05-18T10:28:32.769Z,13.87
2018-05-18T10:29:32.751Z,14.05
2018-05-18T10:30:32.725Z,14.31
2018-05-18T10:31:32.705Z,14.45
2018-05-18T10:32:32.676Z,14.48
2018-05-18T10:33:32.648Z,14.46
2018-05-18T10:34:32.622Z,14.42
2018-05-18T10:35:32.603Z,13.91
2018-05-18T10:36:32.576Z,13.90
2018-05-18T10:37:32.551Z,13.94
2018-05-18T10:38:32.532Z,14.20
2018-05-18T10:39:32.572Z,14.27
2018-05-18T10:40:32.471Z,14.23
2018-05-18T10:41:32.453Z,14.12
2018-05-18T10:42:32.428Z,14.41
2018-05-18T10:43:32.406Z,14.56
2018-05-18T10:44:32.381Z,14.71
2018-05-18T10:45:32.347Z,14.93
2018-05-18T10:46:32.330Z,15.08
2018-05-18T10:47:32.298Z,15.18
2018-05-18T10:48:32.279Z,15.16
2018-05-18T10:49:32.282Z,15.04
2018-05-18T10:50:32.232Z,14.94
2018-05-18T10:51:32.200Z,15.13
2018-05-18T10:52:32.182Z,15.22
2018-05-18T10:53:32.153Z,15.18
2018-05-18T10:54:32.127Z,15.05
2018-05-18T10:55:32.108Z,14.82
2018-05-18T10:56:32.085Z,14.63
2018-05-18T10:57:32.050Z,14.39
2018-05-18T10:58:32.051Z,14.13
2018-05-18T10:59:32.003Z,13.97
2018-05-18T11:00:31.983Z,13.93
2018-05-18T11:01:31.962Z,13.95
2018-05-18T11:02:31.931Z,14.02
2018-05-18T11:03:31.912Z,14.27
2018-05-18T11:04:31.887Z,14.33
2018-05-18T11:05:31.864Z,14.20
2018-05-18T11:06:31.836Z,14.31
2018-05-18T11:07:31.810Z,14.41
2018-05-18T11:08:31.787Z,14.52
2018-05-18T11:09:31.763Z,14.30
2018-05-18T11:10:31.736Z,14.28
2018-05-18T11:11:31.711Z,14.44
2018-05-18T11:12:31.688Z,14.39
2018-05-18T11:13:31.664Z,14.66
2018-05-18T11:14:31.634Z,14.93
2018-05-18T11:15:31.610Z,15.04
2018-05-18T11:16:31.597Z,15.16
2018-05-18T11:17:31.566Z,15.26
2018-05-18T11:18:31.538Z,15.35
2018-05-18T11:19:31.514Z,15.49
2018-05-18T11:20:31.488Z,15.59
2018-05-18T11:21:31.471Z,15.18
2018-05-18T11:22:31.442Z,15.35
2018-05-18T11:23:31.417Z,15.35
2018-05-18T11:24:31.393Z,15.12
2018-05-18T11:25:31.365Z,15.19
2018-05-18T11:26:31.359Z,15.18
2018-05-18T11:27:31.317Z,15.12
2018-05-18T11:28:31.289Z,15.13
2018-05-18T11:29:31.265Z,14.90
2018-05-18T11:30:31.251Z,14.75
2018-05-18T11:31:31.221Z,14.64
2018-05-18T11:32:31.201Z,14.51
2018-05-18T11:33:31.171Z,14.44
2018-05-18T11:34:31.152Z,14.51
2018-05-18T11:35:31.122Z,14.42
2018-05-18T11:36:31.098Z,14.60
2018-05-18T11:37:31.073Z,14.71
2018-05-18T11:38:31.049Z,14.82
2018-05-18T11:39:31.025Z,14.80
2018-05-18T11:40:31.000Z,14.87
2018-05-18T11:41:30.978Z,14.82
2018-05-18T11:42:30.959Z,14.59
2018-05-18T11:43:30.964Z,14.77
2018-05-18T11:44:30.904Z,15.12
2018-05-18T11:45:30.893Z,15.23
2018-05-18T11:46:30.855Z,15.15
2018-05-18T11:47:30.834Z,15.05
2018-05-18T11:48:30.804Z,14.86
2018-05-18T11:49:30.781Z,14.61
2018-05-18T11:50:30.761Z,14.39
2018-05-18T11:51:30.731Z,14.41
2018-05-18T11:52:30.707Z,14.48
2018-05-18T11:53:30.683Z,14.21
2018-05-18T11:54:30.662Z,14.33
2018-05-18T11:55:30.632Z,14.38
2018-05-18T11:56:30.611Z,14.33
2018-05-18T11:57:30.583Z,14.56
2018-05-18T11:58:30.563Z,14.52
2018-05-18T11:59:30.540Z,14.69
2018-05-18T12:00:31.196Z,14.66
2018-05-18T12:01:30.483Z,14.69
2018-05-18T12:02:30.465Z,14.71
2018-05-18T12:03:30.434Z,14.82
2018-05-18T12:04:30.434Z,15.05
2018-05-18T12:05:30.399Z,15.15
2018-05-18T12:06:30.358Z,15.10
2018-05-18T12:07:30.342Z,15.16
2018-05-18T12:08:30.334Z,15.07
2018-05-18T12:09:30.287Z,15.10
2018-05-18T12:10:30.261Z,15.16
2018-05-18T12:11:30.242Z,15.18
2018-05-18T12:12:30.215Z,15.27
2018-05-18T12:13:30.196Z,15.19
2018-05-18T12:14:30.167Z,15.25
2018-05-18T12:15:30.145Z,15.20
2018-05-18T12:16:30.115Z,15.25
2018-05-18T12:17:30.102Z,15.43
2018-05-18T12:18:30.071Z,15.68
2018-05-18T12:19:30.047Z,15.37
2018-05-18T12:20:30.017Z,15.41
2018-05-18T12:21:29.990Z,15.51
2018-05-18T12:22:29.976Z,15.20
2018-05-18T12:23:29.941Z,15.38
2018-05-18T12:24:29.919Z,15.41
2018-05-18T12:25:29.898Z,15.59
2018-05-18T12:26:29.880Z,15.47
2018-05-18T12:27:29.851Z,15.43
2018-05-18T12:28:29.832Z,15.49
2018-05-18T12:29:29.800Z,15.60
2018-05-18T12:30:29.777Z,15.77
2018-05-18T12:31:29.836Z,15.81
2018-05-18T12:32:29.738Z,15.89
2018-05-18T12:33:29.711Z,15.74
2018-05-18T12:34:29.674Z,15.73
2018-05-18T12:35:29.652Z,15.86
2018-05-18T12:36:29.628Z,15.89
2018-05-18T12:37:29.608Z,15.80
2018-05-18T12:38:29.588Z,15.86
2018-05-18T12:39:29.551Z,15.71
2018-05-18T12:40:29.537Z,15.59
2018-05-18T12:41:29.503Z,15.53
2018-05-18T12:42:29.492Z,15.47
2018-05-18T12:43:29.456Z,15.41
2018-05-18T12:44:29.444Z,15.51
2018-05-18T12:45:29.415Z,15.62
2018-05-18T12:46:29.393Z,15.53
2018-05-18T12:47:29.367Z,15.51
2018-05-18T12:48:29.348Z,15.52
2018-05-18T12:49:29.317Z,15.60
2018-05-18T12:50:29.290Z,15.68
2018-05-18T12:51:29.319Z,15.88
2018-05-18T12:52:29.243Z,15.83
2018-05-18T12:53:29.216Z,15.89
2018-05-18T12:54:29.195Z,15.91
2018-05-18T12:55:29.167Z,15.98