createdAt,value
2023-03-02T00:01:28.789Z,10.18
2023-03-02T00:03:59.135Z,8.13
2023-03-02T00:06:28.323Z,9.35
2023-03-02T00:08:55.351Z,8.10
2023-03-02T00:11:22.325Z,14.77
2023-03-02T00:13:48.920Z,11.77
2023-03-02T00:16:15.589Z,10.00
2023-03-02T00:18:42.171Z,9.25
2023-03-02T00:21:10.588Z,9.00
2023-03-02T00:23:38.230Z,10.45
2023-03-02T00:26:06.245Z,9.55
2023-03-02T00:28:34.033Z,8.57
2023-03-02T00:31:04.813Z,11.32
2023-03-02T00:33:32.688Z,10.10
2023-03-02T00:35:59.236Z,14.98
2023-03-02T00:38:27.637Z,10.45
2023-03-02T00:40:55.412Z,8.43
2023-03-02T00:43:27.317Z,7.70
2023-03-02T00:45:55.105Z,9.45
2023-03-02T00:48:21.933Z,13.35
2023-03-02T00:50:48.603Z,12.23
2023-03-02T00:53:15.142Z,8.50
2023-03-02T00:55:41.689Z,10.18
2023-03-02T00:58:08.212Z,8.75
2023-03-02T01:00:37.032Z,10.13
2023-03-02T01:03:03.704Z,11.75
2023-03-02T01:05:30.230Z,9.70
2023-03-02T01:07:56.794Z,9.07
2023-03-02T01:10:23.305Z,8.13
2023-03-02T01:12:49.832Z,8.80
2023-03-02T01:15:16.389Z,10.82
2023-03-02T01:17:43.956Z,6.83
2023-03-02T01:20:11.916Z,8.75
2023-03-02T01:22:38.469Z,5.70
2023-03-02T01:25:05.711Z,8.23
2023-03-02T01:27:32.949Z,7.97
2023-03-02T01:29:59.450Z,8.73
2023-03-02T01:32:26.064Z,9.82
2023-03-02T01:34:52.632Z,11.10
2023-03-02T01:37:20.776Z,8.80
2023-03-02T01:39:47.323Z,10.25
2023-03-02T01:42:13.817Z,9.33
2023-03-02T01:44:46.362Z,7.53
2023-03-02T01:47:34.966Z,9.18
2023-03-02T01:50:06.007Z,5.53
2023-03-02T01:52:38.338Z,11.27
2023-03-02T01:55:08.227Z,9.13
2023-03-02T01:57:43.537Z,7.90
2023-03-02T02:00:15.897Z,9.38
2023-03-02T02:02:42.659Z,6.65
2023-03-02T02:05:14.937Z,8.38
2023-03-02T02:07:41.877Z,7.10
2023-03-02T02:10:09.331Z,8.48
2023-03-02T02:12:35.872Z,9.60
2023-03-02T02:15:03.100Z,8.40
2023-03-02T02:17:30.365Z,13.13
2023-03-02T02:20:09.272Z,8.63
2023-03-02T02:23:04.741Z,10.05
2023-03-02T02:25:53.139Z,10.73
2023-03-02T02:28:28.076Z,8.77
2023-03-02T02:31:06.017Z,13.10
2023-03-02T02:33:33.901Z,11.50
2023-03-02T02:36:07.217Z,12.27
2023-03-02T02:38:36.070Z,12.30
2023-03-02T02:41:07.312Z,13.80
2023-03-02T02:43:33.962Z,13.10
2023-03-02T02:46:02.062Z,13.47
2023-03-02T02:48:31.851Z,17.40
2023-03-02T02:51:03.320Z,18.13
2023-03-02T02:53:58.919Z,16.70
2023-03-02T02:56:32.357Z,22.02
2023-03-02T02:59:17.427Z,17.47
2023-03-02T03:01:45.864Z,23.27
2023-03-02T03:04:16.329Z,17.30
2023-03-02T03:06:57.327Z,15.48
2023-03-02T03:09:24.582Z,18.20
2023-03-02T03:12:16.547Z,24.90
2023-03-02T03:14:43.755Z,17.02
2023-03-02T03:17:13.467Z,20.85
2023-03-02T03:19:43.294Z,17.60
2023-03-02T03:22:14.217Z,16.58
2023-03-02T03:24:42.801Z,20.93
2023-03-02T03:27:11.518Z,18.77
2023-03-02T03:29:41.347Z,18.30
2023-03-02T03:32:08.146Z,26.50
2023-03-02T03:34:41.078Z,26.70
2023-03-02T03:37:10.714Z,16.43
2023-03-02T03:39:37.932Z,19.27
2023-03-02T03:42:05.219Z,31.52
2023-03-02T03:44:32.397Z,26.95
2023-03-02T03:46:59.019Z,26.48
2023-03-02T03:49:26.320Z,33.43
2023-03-02T03:51:53.170Z,25.75
2023-03-02T03:54:20.054Z,28.88
2023-03-02T03:56:48.869Z,26.20
2023-03-02T03:59:18.829Z,26.63
2023-03-02T04:01:48.981Z,24.87
2023-03-02T04:04:22.302Z,28.33
2023-03-02T04:06:49.531Z,22.88
2023-03-02T04:09:18.043Z,27.20
2023-03-02T04:11:46.601Z,19.35
2023-03-02T04:14:14.029Z,19.57
2023-03-02T04:16:41.749Z,30.55
2023-03-02T04:19:09.714Z,21.55
2023-03-02T04:21:42.038Z,28.77
2023-03-02T04:24:09.703Z,32.50
2023-03-02T04:26:38.329Z,25.87
2023-03-02T04:29:05.187Z,29.42
2023-03-02T04:31:31.971Z,30.75
2023-03-02T04:33:58.851Z,24.65
2023-03-02T04:36:26.636Z,28.23
2023-03-02T04:38:53.269Z,26.20
2023-03-02T04:41:19.905Z,21.73
2023-03-02T04:43:46.548Z,25.35
2023-03-02T04:46:20.288Z,21.58
2023-03-02T04:48:46.931Z,24.27
2023-03-02T04:51:24.121Z,30.00
2023-03-02T04:53:59.769Z,26.48
2023-03-02T04:56:27.020Z,26.52
2023-03-02T04:58:54.043Z,21.98
2023-03-02T05:01:21.484Z,29.58
2023-03-02T05:03:48.658Z,23.10
2023-03-02T05:06:16.185Z,27.90
2023-03-02T05:08:43.760Z,29.23
2023-03-02T05:11:22.400Z,18.17
2023-03-02T05:13:58.476Z,33.50
2023-03-02T05:16:29.043Z,30.67
2023-03-02T05:18:56.381Z,23.20
2023-03-02T05:21:23.070Z,21.92
2023-03-02T05:23:50.109Z,28.08
2023-03-02T05:26:17.121Z,27.23
2023-03-02T05:28:44.413Z,27.43
2023-03-02T05:31:18.706Z,28.20
2023-03-02T05:33:45.691Z,25.83
2023-03-02T05:36:12.278Z,30.88
2023-03-02T05:38:38.848Z,37.78
2023-03-02T05:41:05.506Z,25.00
2023-03-02T05:43:32.594Z,25.08
2023-03-02T05:46:00.654Z,22.30
2023-03-02T05:48:28.449Z,36.63
2023-03-02T05:50:55.431Z,22.77
2023-03-02T05:53:22.020Z,26.23
2023-03-02T05:55:49.628Z,23.00
2023-03-02T05:58:18.204Z,28.50
2023-03-02T06:00:46.448Z,34.33
2023-03-02T06:03:13.054Z,30.95
2023-03-02T06:05:40.021Z,27.60
2023-03-02T06:08:06.856Z,29.35
2023-03-02T06:10:33.821Z,26.13
2023-03-02T06:13:00.350Z,31.05
2023-03-02T06:15:29.686Z,29.30
2023-03-02T06:17:58.717Z,32.17
2023-03-02T06:20:25.901Z,28.02
2023-03-02T06:22:52.680Z,32.03
2023-03-02T06:25:22.103Z,27.92
2023-03-02T06:27:53.750Z,29.00
2023-03-02T06:30:23.805Z,32.17
2023-03-02T06:32:51.176Z,34.47
2023-03-02T06:35:18.154Z,25.80
2023-03-02T06:37:44.876Z,27.98
2023-03-02T06:40:13.937Z,34.25
2023-03-02T06:42:41.726Z,32.27
2023-03-02T06:45:09.024Z,31.80
2023-03-02T06:47:35.873Z,33.53
2023-03-02T06:50:02.491Z,31.23
2023-03-02T06:52:29.092Z,35.03
2023-03-02T06:54:55.985Z,28.43
2023-03-02T06:57:22.593Z,38.45
2023-03-02T06:59:49.164Z,33.85
2023-03-02T07:02:15.652Z,26.70
2023-03-02T07:04:42.205Z,29.48
2023-03-02T07:07:08.742Z,29.00
2023-03-02T07:09:35.393Z,34.17
2023-03-02T07:12:02.265Z,23.90
2023-03-02T07:14:28.782Z,24.95
2023-03-02T07:16:57.547Z,34.95
2023-03-02T07:19:24.397Z,19.33
2023-03-02T07:21:50.930Z,25.40
2023-03-02T07:24:17.454Z,28.13
2023-03-02T07:26:44.043Z,21.48
2023-03-02T07:29:10.601Z,21.55
2023-03-02T07:31:37.190Z,26.47
2023-03-02T07:34:04.082Z,23.55
2023-03-02T07:36:30.830Z,20.63
2023-03-02T07:38:57.611Z,23.98
2023-03-02T07:41:24.164Z,21.50
2023-03-02T07:43:50.730Z,31.30
2023-03-02T07:46:17.356Z,26.15
2023-03-02T07:48:43.926Z,21.77
2023-03-02T07:51:10.484Z,32.60
2023-03-02T07:53:37.411Z,24.40
2023-03-02T07:56:09.026Z,21.87
2023-03-02T07:58:35.822Z,28.48
2023-03-02T08:01:02.712Z,18.50
2023-03-02T08:03:29.216Z,29.35
2023-03-02T08:05:55.801Z,33.50
2023-03-02T08:08:22.392Z,29.93
2023-03-02T08:10:49.008Z,22.30
2023-03-02T08:13:15.579Z,16.60
2023-03-02T08:15:42.150Z,22.90
2023-03-02T08:18:08.680Z,23.05
2023-03-02T08:20:35.256Z,20.23
2023-03-02T08:23:01.904Z,23.70
2023-03-02T08:25:28.933Z,15.32
2023-03-02T08:27:55.500Z,18.42
2023-03-02T08:30:22.146Z,16.67
2023-03-02T08:32:48.814Z,26.83
2023-03-02T08:35:15.551Z,19.00
2023-03-02T08:37:42.098Z,24.65
2023-03-02T08:40:09.395Z,28.02
2023-03-02T08:42:35.932Z,20.83
2023-03-02T08:45:02.497Z,23.03
2023-03-02T08:47:29.084Z,19.95
2023-03-02T08:49:55.642Z,22.63
2023-03-02T08:52:22.183Z,21.88
2023-03-02T08:54:48.724Z,21.88
2023-03-02T08:57:15.271Z,18.87
2023-03-02T08:59:42.284Z,20.23
2023-03-02T09:02:11.447Z,22.55
2023-03-02T09:04:38.339Z,22.15
2023-03-02T09:07:05.010Z,19.88
2023-03-02T09:09:31.641Z,19.70
2023-03-02T09:11:58.175Z,17.02
2023-03-02T09:14:25.058Z,20.85
2023-03-02T09:16:52.791Z,21.38
2023-03-02T09:19:20.112Z,20.52
2023-03-02T09:21:46.886Z,18.63
2023-03-02T09:24:13.438Z,18.42
2023-03-02T09:26:40.152Z,21.65
2023-03-02T09:29:07.295Z,21.98
2023-03-02T09:31:35.143Z,22.55
2023-03-02T09:34:02.092Z,16.83
2023-03-02T09:36:28.746Z,15.10
2023-03-02T09:38:55.499Z,21.60
2023-03-02T09:41:21.949Z,18.90
2023-03-02T09:44:09.954Z,21.33
2023-03-02T09:46:52.284Z,15.03
2023-03-02T09:49:37.272Z,20.25
2023-03-02T09:52:11.719Z,16.55
2023-03-02T09:54:38.980Z,16.42
2023-03-02T09:57:24.051Z,22.92
2023-03-02T09:59:59.862Z,20.10
2023-03-02T10:02:41.459Z,16.45
2023-03-02T10:05:16.581Z,18.38
2023-03-02T10:07:43.306Z,19.75
2023-03-02T10:10:09.816Z,16.58
2023-03-02T10:12:48.527Z,20.27
2023-03-02T10:15:28.447Z,23.80
2023-03-02T10:18:00.323Z,17.77
2023-03-02T10:20:39.287Z,16.63
2023-03-02T10:23:23.152Z,19.65
2023-03-02T10:26:01.133Z,16.77
2023-03-02T10:28:35.035Z,16.27
2023-03-02T10:31:10.789Z,20.30
2023-03-02T10:33:40.623Z,19.33
2023-03-02T10:36:20.816Z,21.80
2023-03-02T10:38:47.874Z,17.07
2023-03-02T10:41:40.879Z,27.55
2023-03-02T10:44:24.865Z,21.63
2023-03-02T10:46:53.850Z,15.82
2023-03-02T10:49:33.632Z,19.85
2023-03-02T10:52:24.188Z,20.10
2023-03-02T10:55:06.036Z,13.48
2023-03-02T10:57:37.069Z,20.17
2023-03-02T11:00:15.242Z,15.75
2023-03-02T11:02:51.699Z,19.17
2023-03-02T11:05:26.514Z,24.87
2023-03-02T11:07:58.899Z,20.50
2023-03-02T11:10:32.033Z,16.38
2023-03-02T11:13:00.224Z,16.67
2023-03-02T11:15:32.496Z,15.70
2023-03-02T11:18:07.147Z,21.33
2023-03-02T11:20:41.473Z,20.63
2023-03-02T11:23:18.741Z,18.95
2023-03-02T11:26:00.658Z,14.02
2023-03-02T11:28:52.256Z,16.15
2023-03-02T11:31:41.566Z,15.37
2023-03-02T11:34:32.576Z,19.98
2023-03-02T11:37:11.836Z,16.83
2023-03-02T11:39:55.128Z,16.58
2023-03-02T11:42:28.847Z,15.85
2023-03-02T11:44:55.439Z,15.93
2023-03-02T11:47:22.643Z,16.45
2023-03-02T11:50:03.744Z,15.48
2023-03-02T11:52:33.920Z,20.55
2023-03-02T11:55:05.887Z,17.33
2023-03-02T11:57:49.806Z,17.07
2023-03-02T12:00:24.569Z,17.63
2023-03-02T12:03:06.667Z,16.35
2023-03-02T12:05:39.761Z,14.52
2023-03-02T12:08:27.933Z,23.63
2023-03-02T12:11:03.680Z,16.87
2023-03-02T12:13:32.296Z,15.55
2023-03-02T12:15:59.906Z,18.95
2023-03-02T12:18:44.182Z,16.25
2023-03-02T12:21:18.534Z,18.52
2023-03-02T12:23:51.070Z,19.07
2023-03-02T12:26:20.367Z,12.52
2023-03-02T12:29:01.884Z,16.75
2023-03-02T12:31:45.404Z,18.00
2023-03-02T12:34:23.106Z,14.32
2023-03-02T12:36:52.250Z,14.47
2023-03-02T12:39:31.058Z,16.98
2023-03-02T12:42:20.512Z,13.75
2023-03-02T12:45:13.450Z,16.70
2023-03-02T12:47:47.539Z,10.80
2023-03-02T12:50:37.174Z,11.47
2023-03-02T12:53:06.656Z,12.55
2023-03-02T12:55:34.449Z,17.73
2023-03-02T12:58:02.278Z,14.68
2023-03-02T13:00:32.928Z,14.38
2023-03-02T13:03:07.202Z,12.67
2023-03-02T13:05:35.377Z,16.38
2023-03-02T13:08:28.695Z,15.48
2023-03-02T13:10:58.083Z,11.68
2023-03-02T13:13:35.641Z,17.77
2023-03-02T13:16:05.942Z,13.90
2023-03-02T13:18:36.670Z,14.55
2023-03-02T13:21:05.693Z,13.52
2023-03-02T13:23:33.980Z,11.05
2023-03-02T13:26:05.449Z,10.98
2023-03-02T13:28:34.887Z,10.83
2023-03-02T13:31:05.416Z,11.98
2023-03-02T13:33:35.435Z,13.10
2023-03-02T13:36:02.280Z,14.95
2023-03-02T13:38:37.953Z,13.02
2023-03-02T13:41:04.785Z,12.90
2023-03-02T13:43:40.538Z,12.55
2023-03-02T13:46:13.149Z,17.88
2023-03-02T13:48:39.726Z,19.00
2023-03-02T13:51:18.029Z,12.95
2023-03-02T13:54:00.129Z,12.60
2023-03-02T13:56:45.025Z,13.82
2023-03-02T13:59:17.995Z,14.20
2023-03-02T14:01:45.111Z,13.50
2023-03-02T14:04:21.494Z,14.18
2023-03-02T14:06:48.177Z,14.33
2023-03-02T14:09:15.015Z,16.00
2023-03-02T14:11:47.917Z,14.73
2023-03-02T14:14:17.765Z,15.32
2023-03-02T14:16:44.392Z,13.38
2023-03-02T14:19:13.802Z,14.57
2023-03-02T14:21:42.068Z,13.18
2023-03-02T14:24:08.913Z,14.15
2023-03-02T14:26:43.549Z,15.15
2023-03-02T14:29:25.469Z,14.60
2023-03-02T14:31:52.537Z,17.47
2023-03-02T14:34:19.363Z,14.73
2023-03-02T14:36:48.859Z,14.73
2023-03-02T14:39:22.888Z,14.07
2023-03-02T14:41:54.739Z,15.45
2023-03-02T14:44:23.140Z,13.37
2023-03-02T14:46:50.158Z,14.75
2023-03-02T14:49:16.710Z,13.25
2023-03-02T14:51:49.022Z,14.95
2023-03-02T14:54:19.325Z,13.55
2023-03-02T14:56:48.135Z,16.07
2023-03-02T14:59:15.914Z,15.77
2023-03-02T15:01:44.615Z,14.57
2023-03-02T15:04:11.203Z,14.40
2023-03-02T15:06:40.122Z,18.52
2023-03-02T15:09:07.741Z,14.50
2023-03-02T15:11:34.587Z,13.18
2023-03-02T15:14:01.480Z,17.80
2023-03-02T15:16:28.037Z,13.73
2023-03-02T15:18:54.625Z,20.63
2023-03-02T15:21:23.605Z,17.67
2023-03-02T15:23:51.198Z,14.65
2023-03-02T15:26:18.080Z,14.57
2023-03-02T15:28:47.544Z,14.98
2023-03-02T15:31:16.195Z,16.67
2023-03-02T15:33:45.513Z,11.80
2023-03-02T15:36:13.331Z,12.63
2023-03-02T15:38:40.289Z,14.35
2023-03-02T15:41:08.831Z,15.02
2023-03-02T15:43:35.414Z,16.73
2023-03-02T15:46:02.364Z,12.83
2023-03-02T15:48:30.357Z,16.48
2023-03-02T15:51:01.464Z,14.75
2023-03-02T15:53:29.661Z,10.55
2023-03-02T15:55:56.765Z,14.32
2023-03-02T15:58:24.116Z,13.00
2023-03-02T16:00:53.589Z,18.10
2023-03-02T16:03:20.230Z,17.80
2023-03-02T16:05:47.010Z,11.85
2023-03-02T16:08:13.633Z,19.13
2023-03-02T16:10:42.842Z,16.77
2023-03-02T16:13:13.150Z,13.47
2023-03-02T16:15:41.433Z,18.08
2023-03-02T16:18:09.646Z,14.50
2023-03-02T16:20:37.515Z,16.92
2023-03-02T16:23:06.333Z,18.17
2023-03-02T16:25:39.796Z,16.87
2023-03-02T16:28:07.550Z,16.30
2023-03-02T16:30:35.541Z,16.00
2023-03-02T16:33:05.234Z,18.27
2023-03-02T16:35:34.228Z,15.48
2023-03-02T16:38:01.066Z,15.73
2023-03-02T16:40:28.080Z,14.75
2023-03-02T16:42:54.724Z,21.33
2023-03-02T16:45:22.590Z,15.80
2023-03-02T16:47:49.614Z,20.48
2023-03-02T16:50:17.521Z,22.33
2023-03-02T16:52:44.884Z,22.63
2023-03-02T16:55:19.579Z,17.85
2023-03-02T16:57:46.513Z,15.98
2023-03-02T17:00:16.648Z,17.90
2023-03-02T17:02:43.557Z,16.30
2023-03-02T17:05:11.800Z,16.05
2023-03-02T17:07:38.596Z,19.67
2023-03-02T17:10:06.632Z,19.73
2023-03-02T17:12:33.428Z,23.80
2023-03-02T17:14:59.950Z,20.67
2023-03-02T17:17:26.524Z,19.73
2023-03-02T17:19:53.104Z,18.77
2023-03-02T17:22:19.685Z,18.02
2023-03-02T17:24:46.255Z,14.48
2023-03-02T17:27:24.133Z,17.83
2023-03-02T17:29:52.392Z,26.33
2023-03-02T17:32:19.283Z,20.67
2023-03-02T17:34:46.528Z,17.63
2023-03-02T17:37:13.211Z,13.73
2023-03-02T17:39:39.972Z,19.00
2023-03-02T17:42:07.339Z,16.88
2023-03-02T17:44:34.652Z,20.67
2023-03-02T17:47:06.324Z,17.67
2023-03-02T17:49:32.926Z,20.13
2023-03-02T17:51:59.530Z,20.97
2023-03-02T17:54:26.107Z,18.52
2023-03-02T17:56:52.641Z,22.55
2023-03-02T17:59:19.252Z,20.75
2023-03-02T18:01:45.788Z,19.15
2023-03-02T18:04:12.698Z,17.23
2023-03-02T18:06:39.679Z,17.25
2023-03-02T18:09:06.231Z,23.63
2023-03-02T18:11:32.787Z,15.48
2023-03-02T18:14:16.287Z,17.17
2023-03-02T18:16:43.359Z,13.83
2023-03-02T18:19:10.226Z,27.02
2023-03-02T18:21:38.491Z,14.32
2023-03-02T18:24:05.368Z,15.10
2023-03-02T18:26:31.936Z,14.88
2023-03-02T18:28:58.480Z,20.60
2023-03-02T18:31:25.109Z,18.83
2023-03-02T18:33:51.850Z,20.73
2023-03-02T18:36:18.436Z,18.30
2023-03-02T18:38:45.049Z,17.08
2023-03-02T18:41:13.631Z,18.37
2023-03-02T18:43:41.745Z,14.27
2023-03-02T18:46:18.412Z,20.33
2023-03-02T18:48:45.021Z,12.70
2023-03-02T18:51:11.500Z,17.25
2023-03-02T18:53:38.200Z,15.83
2023-03-02T18:56:05.120Z,18.60
2023-03-02T18:58:34.198Z,21.27
2023-03-02T19:01:01.800Z,16.85
2023-03-02T19:03:28.852Z,21.08
2023-03-02T19:05:57.968Z,23.07
2023-03-02T19:08:25.377Z,20.27
2023-03-02T19:10:53.397Z,23.13
2023-03-02T19:13:20.675Z,22.35
2023-03-02T19:15:47.931Z,23.25
2023-03-02T19:18:17.420Z,19.43
2023-03-02T19:20:49.257Z,24.63
2023-03-02T19:23:16.988Z,23.10
2023-03-02T19:25:44.662Z,24.77
2023-03-02T19:28:11.895Z,24.08
2023-03-02T19:30:40.177Z,20.10
2023-03-02T19:33:07.320Z,20.77
2023-03-02T19:35:34.461Z,19.67
2023-03-02T19:38:01.395Z,21.52
2023-03-02T19:40:30.314Z,22.08
2023-03-02T19:42:57.375Z,22.48
2023-03-02T19:45:29.980Z,18.35
2023-03-02T19:47:57.936Z,16.55
2023-03-02T19:50:26.110Z,21.55
2023-03-02T19:52:54.820Z,24.75
2023-03-02T19:55:22.302Z,17.92
2023-03-02T19:57:51.529Z,23.35
2023-03-02T20:00:19.517Z,19.50
2023-03-02T20:02:47.324Z,17.88
2023-03-02T20:05:15.382Z,17.20
2023-03-02T20:07:43.269Z,22.70
2023-03-02T20:10:11.160Z,22.05
2023-03-02T20:12:37.948Z,20.52
2023-03-02T20:15:06.385Z,17.42
2023-03-02T20:17:33.884Z,19.50
2023-03-02T20:20:01.359Z,25.08
2023-03-02T20:22:28.129Z,20.65
2023-03-02T20:24:54.813Z,21.30
2023-03-02T20:27:21.638Z,22.25
2023-03-02T20:29:48.796Z,16.97
2023-03-02T20:32:15.697Z,21.63
2023-03-02T20:34:43.091Z,20.40
2023-03-02T20:37:12.165Z,23.33
2023-03-02T20:39:40.639Z,23.95
2023-03-02T20:42:07.960Z,23.77
2023-03-02T20:44:35.499Z,21.33
2023-03-02T20:47:10.844Z,22.58
2023-03-02T20:49:38.103Z,21.38
2023-03-02T20:52:05.679Z,20.50
2023-03-02T20:54:36.906Z,16.77
2023-03-02T20:57:05.678Z,20.85
2023-03-02T20:59:32.924Z,20.20
2023-03-02T21:02:00.145Z,25.27
2023-03-02T21:04:26.871Z,22.10
2023-03-02T21:06:54.188Z,22.67
2023-03-02T21:09:21.446Z,23.63
2023-03-02T21:11:48.069Z,29.83
2023-03-02T21:14:15.225Z,25.83
2023-03-02T21:16:43.735Z,18.00
2023-03-02T21:19:16.310Z,21.70
2023-03-02T21:21:43.441Z,25.00
2023-03-02T21:24:11.758Z,20.98
2023-03-02T21:26:39.414Z,26.10
2023-03-02T21:29:06.368Z,16.17
2023-03-02T21:31:33.161Z,20.37
2023-03-02T21:34:00.789Z,16.02
2023-03-02T21:36:28.153Z,21.98
2023-03-02T21:38:55.170Z,16.48
2023-03-02T21:41:23.346Z,20.08
2023-03-02T21:43:50.719Z,22.40
2023-03-02T21:46:21.403Z,20.70
2023-03-02T21:48:49.903Z,21.15
2023-03-02T21:51:16.975Z,19.10
2023-03-02T21:53:43.521Z,19.75
2023-03-02T21:56:20.608Z,15.68
2023-03-02T21:58:52.860Z,14.57
2023-03-02T22:01:20.397Z,13.77
2023-03-02T22:03:47.326Z,20.10
2023-03-02T22:06:19.780Z,16.50
2023-03-02T22:08:46.567Z,17.70
2023-03-02T22:11:20.378Z,18.95
2023-03-02T22:13:48.158Z,15.90
2023-03-02T22:16:21.179Z,18.75
2023-03-02T22:18:52.820Z,22.55
2023-03-02T22:21:36.439Z,17.70
2023-03-02T22:24:05.960Z,22.40
2023-03-02T22:26:35.117Z,18.08
2023-03-02T22:29:14.448Z,20.55
2023-03-02T22:31:46.015Z,20.10
2023-03-02T22:34:15.710Z,15.50
2023-03-02T22:36:42.692Z,20.52
2023-03-02T22:39:17.297Z,22.73
2023-03-02T22:41:43.932Z,20.20
2023-03-02T22:44:12.022Z,18.65
2023-03-02T22:46:39.056Z,15.50
2023-03-02T22:49:17.379Z,23.33
2023-03-02T22:51:44.941Z,21.80
2023-03-02T22:54:32.110Z,15.65
2023-03-02T22:56:58.690Z,21.35
2023-03-02T22:59:27.220Z,22.50
2023-03-02T23:01:59.043Z,15.93
2023-03-02T23:04:30.167Z,17.88
2023-03-02T23:07:00.577Z,21.25
2023-03-02T23:09:32.832Z,17.70
2023-03-02T23:12:03.106Z,20.90
2023-03-02T23:14:39.344Z,18.80
2023-03-02T23:17:14.270Z,18.88
2023-03-02T23:19:40.867Z,22.33
2023-03-02T23:22:07.413Z,17.20
2023-03-02T23:24:34.478Z,24.13
2023-03-02T23:27:01.116Z,22.08
2023-03-02T23:29:27.717Z,22.45
2023-03-02T23:31:54.329Z,19.58
2023-03-02T23:34:21.033Z,20.15
2023-03-02T23:36:47.552Z,20.47
2023-03-02T23:39:14.423Z,22.20
2023-03-02T23:41:40.958Z,19.45
2023-03-02T23:44:08.653Z,21.30
2023-03-02T23:46:35.278Z,21.10
2023-03-02T23:49:02.123Z,19.93
2023-03-02T23:51:28.662Z,18.58
2023-03-02T23:53:55.231Z,18.60
2023-03-02T23:56:22.243Z,22.48
2023-03-02T23:58:49.293Z,20.52
