createdAt,value
2019-05-17T03:01:53.940Z,12.33
2019-05-17T03:04:23.755Z,11.55
2019-05-17T03:06:53.535Z,10.85
2019-05-17T03:09:23.056Z,11.90
2019-05-17T03:11:56.269Z,11.90
2019-05-17T03:14:23.948Z,12.07
2019-05-17T03:16:53.830Z,10.25
2019-05-17T03:19:23.679Z,11.30
2019-05-17T03:21:53.702Z,12.10
2019-05-17T03:24:23.023Z,11.08
2019-05-17T03:26:52.796Z,9.98
2019-05-17T03:29:22.881Z,10.85
2019-05-17T03:31:59.498Z,12.85
2019-05-17T03:34:26.317Z,13.53
2019-05-17T03:36:56.812Z,11.30
2019-05-17T03:39:26.422Z,13.72
2019-05-17T03:41:55.690Z,13.85
2019-05-17T03:44:24.963Z,13.80
2019-05-17T03:46:54.510Z,11.35
2019-05-17T03:49:23.766Z,16.05
2019-05-17T03:51:53.455Z,12.35
2019-05-17T03:54:22.922Z,14.03
2019-05-17T03:56:53.325Z,10.25
2019-05-17T03:59:24.209Z,12.80
2019-05-17T04:01:53.802Z,14.13
2019-05-17T04:04:23.147Z,14.83
2019-05-17T04:06:52.743Z,13.65
2019-05-17T04:09:22.554Z,13.28
2019-05-17T04:11:53.539Z,16.27
2019-05-17T04:14:23.096Z,13.60
2019-05-17T04:16:53.604Z,14.63
2019-05-17T04:19:23.183Z,13.93
2019-05-17T04:21:53.636Z,13.72
2019-05-17T04:24:23.381Z,13.62
2019-05-17T04:26:52.785Z,12.80
2019-05-17T04:29:22.812Z,13.75
2019-05-17T04:31:54.614Z,15.15
2019-05-17T04:34:24.143Z,13.68
2019-05-17T04:36:53.427Z,13.20
2019-05-17T04:39:22.791Z,14.33
2019-05-17T04:41:54.820Z,13.00
2019-05-17T04:44:23.486Z,17.52
2019-05-17T04:46:53.630Z,14.80
2019-05-17T04:49:24.238Z,16.40
2019-05-17T04:51:53.976Z,13.88
2019-05-17T04:54:23.237Z,15.10
2019-05-17T04:56:53.400Z,12.65
2019-05-17T04:59:24.276Z,13.03
2019-05-17T05:01:54.125Z,14.53
2019-05-17T05:04:23.501Z,13.40
2019-05-17T05:06:53.043Z,11.78
2019-05-17T05:09:23.038Z,12.85
2019-05-17T05:12:00.710Z,11.50
2019-05-17T05:14:23.916Z,14.00
2019-05-17T05:16:53.516Z,11.55
2019-05-17T05:19:22.868Z,12.25
2019-05-17T05:21:52.217Z,11.28
2019-05-17T05:24:22.281Z,10.65
2019-05-17T05:26:51.866Z,11.18
2019-05-17T05:29:21.631Z,11.20
2019-05-17T05:31:51.768Z,12.95
2019-05-17T05:34:21.615Z,12.68
2019-05-17T05:36:52.535Z,10.55
2019-05-17T05:39:22.851Z,12.03
2019-05-17T05:42:06.108Z,12.53
2019-05-17T05:44:23.403Z,10.48
2019-05-17T05:46:52.678Z,12.00
2019-05-17T05:49:21.946Z,11.40
2019-05-17T05:51:52.314Z,13.95
2019-05-17T05:54:22.555Z,10.93
2019-05-17T05:56:52.530Z,10.63
2019-05-17T05:59:22.449Z,11.57
2019-05-17T06:01:52.541Z,11.18
2019-05-17T06:04:22.445Z,9.65
2019-05-17T06:06:52.226Z,9.55
2019-05-17T06:09:22.306Z,11.65
2019-05-17T06:11:52.187Z,11.88
2019-05-17T06:14:21.682Z,11.85
2019-05-17T06:16:52.046Z,12.35
2019-05-17T06:19:22.475Z,11.05
2019-05-17T06:21:53.079Z,11.53
2019-05-17T06:24:22.693Z,11.55
2019-05-17T06:26:52.509Z,12.13
2019-05-17T06:29:22.212Z,11.20
2019-05-17T06:31:51.941Z,12.43
2019-05-17T06:34:22.370Z,12.43
2019-05-17T06:36:52.802Z,12.25
2019-05-17T06:39:22.480Z,11.03
2019-05-17T06:41:52.288Z,13.38
2019-05-17T06:44:21.767Z,12.13
2019-05-17T06:46:51.897Z,14.95
2019-05-17T06:49:22.425Z,14.60
2019-05-17T06:51:51.991Z,15.90
2019-05-17T06:54:21.681Z,13.58
2019-05-17T06:56:52.513Z,15.43
2019-05-17T06:59:21.964Z,13.58
2019-05-17T07:01:51.839Z,13.93
2019-05-17T07:04:21.451Z,12.18
2019-05-17T07:07:10.855Z,16.48
2019-05-17T07:09:40.351Z,13.00
2019-05-17T07:12:10.512Z,13.43
2019-05-17T07:14:40.946Z,14.13
2019-05-17T07:17:10.219Z,13.43
2019-05-17T07:19:40.170Z,11.85
2019-05-17T07:22:09.804Z,13.53
2019-05-17T07:24:39.681Z,15.08
2019-05-17T07:27:09.936Z,14.87
2019-05-17T07:29:40.492Z,16.12
2019-05-17T07:32:10.082Z,17.70
2019-05-17T07:34:40.121Z,16.82
2019-05-17T07:37:10.475Z,17.10
2019-05-17T07:39:42.313Z,18.75
2019-05-17T07:42:11.223Z,14.43
2019-05-17T07:44:40.491Z,16.55
2019-05-17T07:47:09.816Z,18.23
2019-05-17T07:49:40.512Z,16.77
2019-05-17T07:52:10.338Z,18.50
2019-05-17T07:54:39.972Z,18.73
2019-05-17T07:57:10.393Z,20.40
2019-05-17T07:59:39.859Z,22.60
2019-05-17T08:02:10.609Z,22.05
2019-05-17T08:04:40.659Z,23.45
2019-05-17T08:07:11.051Z,23.40
2019-05-17T08:09:40.876Z,19.75
2019-05-17T08:12:11.008Z,23.80
2019-05-17T08:14:40.623Z,24.07
2019-05-17T08:17:10.271Z,21.30
2019-05-17T08:19:40.318Z,22.87
2019-05-17T08:22:09.873Z,22.65
2019-05-17T08:24:39.927Z,20.65
2019-05-17T08:27:10.391Z,23.98
2019-05-17T08:29:40.425Z,22.77
2019-05-17T08:32:10.397Z,21.35
2019-05-17T08:34:40.106Z,22.25
2019-05-17T08:37:09.747Z,24.52
2019-05-17T08:39:40.022Z,21.70
2019-05-17T08:42:09.888Z,22.27
2019-05-17T08:44:39.468Z,23.40
2019-05-17T08:47:10.224Z,21.68
2019-05-17T08:49:40.313Z,21.23
2019-05-17T08:52:09.988Z,21.93
2019-05-17T08:54:42.701Z,20.37
2019-05-17T08:57:10.266Z,21.55
2019-05-17T08:59:40.486Z,20.72
2019-05-17T09:02:10.810Z,20.65
2019-05-17T09:04:40.683Z,22.73
2019-05-17T09:07:10.275Z,21.95
2019-05-17T09:09:39.614Z,24.23
2019-05-17T09:12:11.001Z,22.35
2019-05-17T09:14:40.176Z,21.82
2019-05-17T09:17:10.209Z,21.65
2019-05-17T09:19:39.699Z,22.70
2019-05-17T09:22:10.438Z,22.60
2019-05-17T09:24:40.002Z,21.75
2019-05-17T09:27:10.122Z,22.87
2019-05-17T09:29:40.375Z,18.90
2019-05-17T09:32:09.782Z,20.77
2019-05-17T09:34:40.415Z,18.75
2019-05-17T09:37:09.985Z,19.00
2019-05-17T09:39:40.162Z,18.92
2019-05-17T09:42:10.381Z,18.17
2019-05-17T09:44:40.425Z,19.60
2019-05-17T09:47:10.863Z,16.50
2019-05-17T09:49:40.134Z,17.02
2019-05-17T09:52:09.722Z,18.60
2019-05-17T09:54:44.842Z,17.37
2019-05-17T09:57:10.344Z,17.60
2019-05-17T09:59:40.551Z,16.20
2019-05-17T10:02:10.655Z,16.30
2019-05-17T10:04:40.291Z,15.13
2019-05-17T10:07:10.153Z,15.32
2019-05-17T10:09:40.123Z,13.83
2019-05-17T10:12:10.507Z,13.78
2019-05-17T10:14:39.779Z,13.58
2019-05-17T10:17:10.131Z,15.03
2019-05-17T10:19:40.227Z,12.68
2019-05-17T10:22:10.383Z,11.78
2019-05-17T10:24:42.451Z,12.05
2019-05-17T10:27:14.616Z,12.25
2019-05-17T10:29:43.191Z,11.22
2019-05-17T10:32:12.547Z,12.03
2019-05-17T10:34:41.814Z,11.38
2019-05-17T10:37:11.091Z,11.90
2019-05-17T10:39:41.754Z,11.57
2019-05-17T10:42:11.493Z,10.72
2019-05-17T10:44:47.406Z,10.75
2019-05-17T10:47:12.108Z,10.63
2019-05-17T10:49:41.383Z,9.58
2019-05-17T10:52:10.956Z,8.08
2019-05-17T10:54:40.451Z,8.53
2019-05-17T10:57:10.509Z,8.68
2019-05-17T10:59:40.207Z,8.68
2019-05-17T11:02:09.916Z,8.03
2019-05-17T11:04:40.161Z,7.33
2019-05-17T11:07:10.477Z,5.87
2019-05-17T11:09:40.486Z,6.75
2019-05-17T11:12:10.021Z,6.40
2019-05-17T11:14:52.261Z,5.95
2019-05-17T11:17:10.257Z,5.65
2019-05-17T11:19:39.526Z,5.58
2019-05-17T11:22:08.791Z,5.47
2019-05-17T11:24:38.055Z,5.42
2019-05-17T11:27:07.328Z,5.25
2019-05-17T11:29:36.603Z,4.90
2019-05-17T11:32:05.863Z,5.72
2019-05-17T11:34:35.428Z,4.87
2019-05-17T11:37:04.703Z,4.83
2019-05-17T11:39:33.959Z,5.17
2019-05-17T11:42:03.236Z,4.80
2019-05-17T11:44:32.488Z,5.03
2019-05-17T11:47:01.760Z,5.95
2019-05-17T11:49:32.266Z,5.05
2019-05-17T11:52:01.540Z,4.58
2019-05-17T11:54:30.811Z,5.58
2019-05-17T11:57:00.070Z,6.20
2019-05-17T11:59:29.354Z,5.05
2019-05-17T12:01:58.623Z,4.95
2019-05-17T12:04:27.888Z,4.83
2019-05-17T12:06:57.194Z,4.97
2019-05-17T12:09:38.533Z,5.22
2019-05-17T12:12:07.792Z,4.90
2019-05-17T12:14:38.048Z,9.00
2019-05-17T12:17:07.312Z,5.17
2019-05-17T12:19:37.349Z,4.30
2019-05-17T12:22:06.798Z,4.87
2019-05-17T12:24:36.062Z,5.15
2019-05-17T12:27:05.819Z,5.75
2019-05-17T12:29:35.078Z,5.65
2019-05-17T12:32:04.381Z,5.47
2019-05-17T12:34:33.632Z,5.65
2019-05-17T12:37:03.258Z,5.53
2019-05-17T12:39:32.554Z,5.22
2019-05-17T12:42:02.034Z,6.25
2019-05-17T12:44:31.772Z,4.37
2019-05-17T12:47:01.017Z,5.22
2019-05-17T12:49:30.283Z,5.55
2019-05-17T12:51:59.554Z,5.62
2019-05-17T12:54:28.835Z,6.40
2019-05-17T12:56:58.119Z,5.92
2019-05-17T12:59:27.379Z,8.70
2019-05-17T13:01:56.638Z,6.92
2019-05-17T13:04:25.917Z,6.30
2019-05-17T13:06:55.191Z,6.78
2019-05-17T13:09:24.462Z,6.20
2019-05-17T13:11:53.728Z,5.70
2019-05-17T13:14:23.263Z,5.50
2019-05-17T13:16:52.565Z,7.08
2019-05-17T13:19:25.162Z,6.05
2019-05-17T13:21:52.859Z,6.75
2019-05-17T13:24:22.163Z,5.87
2019-05-17T13:26:51.440Z,5.92
2019-05-17T13:29:20.703Z,6.95
2019-05-17T13:31:49.979Z,6.40
2019-05-17T13:34:19.234Z,6.03
2019-05-17T13:36:48.508Z,6.37
2019-05-17T13:39:17.780Z,7.42
2019-05-17T13:41:47.047Z,5.75
2019-05-17T13:44:16.330Z,7.35
2019-05-17T13:46:45.932Z,5.60
2019-05-17T13:49:15.197Z,6.30
2019-05-17T13:51:44.456Z,5.92
2019-05-17T13:54:13.763Z,5.80
2019-05-17T13:56:43.037Z,6.50
2019-05-17T13:59:12.312Z,6.50
2019-05-17T14:01:41.579Z,5.33
2019-05-17T14:04:11.149Z,5.03
2019-05-17T14:06:40.408Z,5.45
2019-05-17T14:09:09.670Z,5.30
2019-05-17T14:11:38.940Z,4.17
2019-05-17T14:14:08.236Z,5.40
2019-05-17T14:16:37.495Z,4.60
2019-05-17T14:19:07.082Z,5.60
2019-05-17T14:21:36.324Z,4.55
2019-05-17T14:24:05.617Z,3.52
2019-05-17T14:26:35.124Z,4.03
2019-05-17T14:29:04.724Z,5.03
2019-05-17T14:31:34.064Z,4.58
2019-05-17T14:34:03.478Z,3.90
2019-05-17T14:36:49.279Z,4.20
2019-05-17T14:39:18.071Z,4.92
2019-05-17T14:41:47.358Z,5.60
2019-05-17T14:44:16.695Z,4.47
2019-05-17T14:46:45.963Z,4.75
2019-05-17T14:49:15.356Z,4.22
2019-05-17T14:51:44.988Z,4.30
2019-05-17T14:54:14.294Z,4.25
2019-05-17T14:56:43.774Z,4.72
2019-05-17T14:59:13.039Z,4.20
2019-05-17T15:01:42.318Z,4.62
2019-05-17T15:04:11.583Z,4.37
2019-05-17T15:06:40.867Z,4.95
2019-05-17T15:09:11.632Z,4.62
2019-05-17T15:11:48.740Z,6.80
2019-05-17T15:14:18.449Z,5.50
2019-05-17T15:16:47.925Z,11.57
2019-05-17T15:19:17.430Z,4.15
2019-05-17T15:21:46.941Z,5.33
2019-05-17T15:24:16.211Z,4.40
2019-05-17T15:26:45.480Z,3.80
2019-05-17T15:29:14.750Z,3.40
2019-05-17T15:31:44.255Z,3.15
2019-05-17T15:34:13.864Z,3.80
2019-05-17T15:36:43.127Z,3.55
2019-05-17T15:39:12.479Z,3.60
2019-05-17T15:41:42.552Z,3.05
2019-05-17T15:44:12.115Z,4.22
2019-05-17T15:46:41.382Z,4.15
2019-05-17T15:49:10.719Z,3.15
2019-05-17T15:51:40.306Z,3.52
2019-05-17T15:54:09.568Z,3.20
2019-05-17T15:56:38.859Z,3.62
2019-05-17T15:59:08.117Z,3.25
2019-05-17T16:01:37.445Z,3.02
2019-05-17T16:04:06.745Z,3.12
2019-05-17T16:06:36.051Z,4.33
2019-05-17T16:09:06.894Z,3.15
2019-05-17T16:11:36.170Z,3.17
2019-05-17T16:14:05.567Z,3.10
2019-05-17T16:16:34.838Z,4.97
2019-05-17T16:19:04.275Z,2.90
2019-05-17T16:21:33.548Z,3.05
2019-05-17T16:24:02.815Z,4.00
2019-05-17T16:26:32.091Z,3.45
2019-05-17T16:29:01.358Z,3.20
2019-05-17T16:31:30.631Z,2.83
2019-05-17T16:33:59.902Z,4.70
2019-05-17T16:36:29.173Z,2.80
2019-05-17T16:38:58.689Z,2.95
2019-05-17T16:41:27.934Z,3.65
2019-05-17T16:43:57.207Z,3.40
2019-05-17T16:46:26.478Z,3.27
2019-05-17T16:48:55.751Z,3.85
2019-05-17T16:51:25.015Z,3.33
2019-05-17T16:53:54.583Z,3.90
2019-05-17T16:56:24.091Z,2.90
2019-05-17T16:58:53.376Z,3.50
2019-05-17T17:01:22.651Z,3.02
2019-05-17T17:03:52.242Z,3.42
2019-05-17T17:06:21.708Z,3.30
2019-05-17T17:08:50.982Z,2.98
2019-05-17T17:11:20.617Z,4.15
2019-05-17T17:13:50.227Z,5.08
2019-05-17T17:16:19.566Z,3.50
2019-05-17T17:18:48.842Z,3.35
2019-05-17T17:21:19.175Z,2.95
2019-05-17T17:23:48.452Z,2.83
2019-05-17T17:26:17.715Z,4.17
2019-05-17T17:28:46.991Z,2.90
2019-05-17T17:31:17.626Z,3.02
2019-05-17T17:33:46.895Z,3.67
2019-05-17T17:36:19.326Z,4.80
2019-05-17T17:38:47.648Z,3.62
2019-05-17T17:41:16.944Z,3.00
2019-05-17T17:43:58.169Z,3.05
2019-05-17T17:46:17.223Z,2.90
2019-05-17T17:48:46.491Z,2.95
2019-05-17T17:51:15.774Z,4.20
2019-05-17T17:53:45.111Z,3.40
2019-05-17T17:56:14.388Z,6.97
2019-05-17T17:58:44.016Z,2.90
2019-05-17T18:01:13.520Z,4.97
2019-05-17T18:03:43.024Z,2.90
2019-05-17T18:06:12.291Z,6.47
2019-05-17T18:08:41.565Z,3.10
2019-05-17T18:11:10.818Z,4.65
2019-05-17T18:13:41.234Z,3.22
2019-05-17T18:16:10.794Z,7.55
2019-05-17T18:18:40.269Z,2.70
2019-05-17T18:21:09.599Z,3.33
2019-05-17T18:23:39.172Z,2.98
2019-05-17T18:26:08.634Z,2.80
2019-05-17T18:28:38.191Z,2.95
2019-05-17T18:31:07.460Z,2.90
2019-05-17T18:33:36.718Z,2.55
2019-05-17T18:36:06.058Z,3.33
2019-05-17T18:38:36.364Z,3.20
2019-05-17T18:41:05.632Z,2.50
2019-05-17T18:43:34.896Z,3.62
2019-05-17T18:46:04.631Z,3.45
2019-05-17T18:48:34.343Z,3.87
2019-05-17T18:51:03.686Z,4.22
2019-05-17T18:53:32.951Z,5.47
2019-05-17T18:56:02.294Z,5.22
2019-05-17T18:58:31.678Z,3.12
2019-05-17T19:01:02.614Z,3.42
2019-05-17T19:03:33.011Z,3.33
2019-05-17T19:06:02.280Z,3.27
2019-05-17T19:08:31.618Z,3.67
2019-05-17T19:11:00.955Z,3.58
2019-05-17T19:13:30.489Z,4.03
2019-05-17T19:15:59.750Z,3.60
2019-05-17T19:18:29.106Z,3.25
2019-05-17T19:20:58.747Z,3.55
2019-05-17T19:23:28.394Z,6.03
2019-05-17T19:25:57.678Z,4.60
2019-05-17T19:28:28.018Z,6.12
2019-05-17T19:30:57.295Z,4.08
2019-05-17T19:33:26.562Z,8.50
2019-05-17T19:35:55.826Z,4.70
2019-05-17T19:38:25.090Z,5.05
2019-05-17T19:40:54.370Z,4.58
2019-05-17T19:43:23.634Z,5.75
2019-05-17T19:45:53.297Z,4.65
2019-05-17T19:48:22.587Z,6.75
2019-05-17T19:50:52.111Z,4.97
2019-05-17T19:53:21.375Z,4.20
2019-05-17T19:55:50.944Z,5.70
2019-05-17T19:58:21.686Z,4.53
2019-05-17T20:00:51.040Z,6.62
2019-05-17T20:03:21.384Z,6.50
2019-05-17T20:05:50.647Z,6.28
2019-05-17T20:08:19.912Z,5.25
2019-05-17T20:10:51.755Z,11.35
2019-05-17T20:13:20.247Z,7.65
2019-05-17T20:15:49.514Z,8.13
2019-05-17T20:18:18.866Z,7.17
2019-05-17T20:20:48.156Z,8.78
2019-05-17T20:23:17.442Z,9.85
2019-05-17T20:25:46.706Z,9.23
2019-05-17T20:28:16.458Z,6.53
2019-05-17T20:30:45.984Z,8.30
2019-05-17T20:33:15.246Z,9.83
2019-05-17T20:35:44.768Z,7.25
2019-05-17T20:38:14.108Z,7.25
2019-05-17T20:40:44.764Z,5.65
2019-05-17T20:43:14.031Z,4.90
2019-05-17T20:45:43.297Z,5.03
2019-05-17T20:48:12.591Z,4.55
2019-05-17T20:50:41.898Z,4.62
2019-05-17T20:53:18.930Z,4.83
2019-05-17T20:55:43.191Z,4.87
2019-05-17T20:58:12.457Z,5.00
2019-05-17T21:00:41.731Z,4.72
2019-05-17T21:03:13.856Z,5.30
2019-05-17T21:05:42.219Z,5.37
2019-05-17T21:08:12.658Z,5.53
2019-05-17T21:10:41.988Z,5.83
2019-05-17T21:13:11.250Z,5.95
2019-05-17T21:15:47.923Z,5.80
2019-05-17T21:18:11.746Z,4.53
2019-05-17T21:20:41.412Z,4.45
2019-05-17T21:23:10.704Z,4.90
2019-05-17T21:25:39.962Z,5.60
2019-05-17T21:28:09.242Z,4.30
2019-05-17T21:30:39.579Z,5.15
2019-05-17T21:33:08.883Z,7.72
2019-05-17T21:35:38.146Z,4.15
2019-05-17T21:38:07.756Z,4.12
2019-05-17T21:40:37.100Z,4.60
2019-05-17T21:43:06.366Z,4.37
2019-05-17T21:45:35.634Z,4.65
2019-05-17T21:48:04.895Z,6.28
2019-05-17T21:50:34.467Z,4.28
2019-05-17T21:53:03.730Z,4.72
2019-05-17T21:55:33.000Z,4.55
2019-05-17T21:58:02.262Z,4.70
2019-05-17T22:00:51.384Z,4.55
2019-05-17T22:03:20.711Z,4.87
2019-05-17T22:05:50.009Z,4.50
2019-05-17T22:08:19.272Z,4.85
2019-05-17T22:10:49.312Z,5.05
2019-05-17T22:13:18.574Z,6.22
2019-05-17T22:15:48.176Z,4.65
2019-05-17T22:18:18.775Z,6.67
2019-05-17T22:20:48.177Z,5.78
2019-05-17T22:23:17.712Z,7.17
2019-05-17T22:25:46.995Z,6.45
2019-05-17T22:28:16.268Z,5.67
2019-05-17T22:30:45.535Z,5.10
2019-05-17T22:33:14.807Z,7.35
2019-05-17T22:35:44.071Z,7.92
2019-05-17T22:38:13.347Z,7.33
2019-05-17T22:40:42.617Z,7.42
2019-05-17T22:43:11.881Z,5.37
2019-05-17T22:45:41.428Z,6.00
2019-05-17T22:48:10.694Z,6.45
2019-05-17T22:50:39.967Z,6.00
2019-05-17T22:53:09.256Z,5.90
2019-05-17T22:55:38.840Z,6.33
2019-05-17T22:58:08.100Z,6.80
2019-05-17T23:00:37.435Z,6.05
2019-05-17T23:03:06.711Z,6.22
2019-05-17T23:05:35.966Z,11.20
2019-05-17T23:08:05.243Z,7.83
2019-05-17T23:10:35.215Z,8.58
2019-05-17T23:13:05.918Z,5.33
2019-05-17T23:15:37.143Z,7.58
2019-05-17T23:18:06.411Z,8.03
2019-05-17T23:20:35.671Z,7.70
2019-05-17T23:23:04.952Z,6.00
2019-05-17T23:25:34.555Z,5.10
2019-05-17T23:28:03.822Z,7.20
2019-05-17T23:30:33.088Z,9.73
2019-05-17T23:33:02.470Z,6.00
2019-05-17T23:35:31.831Z,8.25
2019-05-17T23:38:01.099Z,6.25
2019-05-17T23:40:30.359Z,5.97
2019-05-17T23:42:59.631Z,6.50
2019-05-17T23:45:28.907Z,6.45
2019-05-17T23:47:58.164Z,7.17
2019-05-17T23:50:27.434Z,9.18
2019-05-17T23:52:57.384Z,8.95
2019-05-17T23:55:26.662Z,9.08
2019-05-17T23:57:55.929Z,6.78
