createdAt,value
2022-12-04T00:00:34.362Z,99.90
2022-12-04T00:03:01.382Z,99.90
2022-12-04T00:05:28.469Z,99.90
2022-12-04T00:07:55.538Z,99.90
2022-12-04T00:10:22.604Z,99.90
2022-12-04T00:12:49.668Z,99.90
2022-12-04T00:15:25.278Z,99.90
2022-12-04T00:17:52.945Z,99.90
2022-12-04T00:20:20.066Z,99.90
2022-12-04T00:22:47.129Z,99.90
2022-12-04T00:25:14.099Z,99.90
2022-12-04T00:27:41.009Z,99.90
2022-12-04T00:30:08.840Z,99.90
2022-12-04T00:32:36.235Z,99.90
2022-12-04T00:35:03.306Z,99.90
2022-12-04T00:37:30.288Z,99.90
2022-12-04T00:39:57.428Z,99.90
2022-12-04T00:42:24.652Z,99.90
2022-12-04T00:44:51.573Z,99.90
2022-12-04T00:47:18.526Z,99.90
2022-12-04T00:49:45.479Z,99.90
2022-12-04T00:52:12.406Z,99.90
2022-12-04T00:54:39.315Z,99.90
2022-12-04T00:57:06.243Z,99.90
2022-12-04T00:59:33.185Z,99.90
2022-12-04T01:02:00.312Z,99.70
2022-12-04T01:04:27.271Z,99.50
2022-12-04T01:06:54.227Z,99.20
2022-12-04T01:09:21.245Z,99.00
2022-12-04T01:11:48.297Z,99.00
2022-12-04T01:14:15.266Z,98.90
2022-12-04T01:16:42.252Z,98.90
2022-12-04T01:19:11.494Z,98.90
2022-12-04T01:21:39.792Z,98.90
2022-12-04T01:24:07.522Z,99.00
2022-12-04T01:26:34.732Z,99.00
2022-12-04T01:29:02.077Z,99.10
2022-12-04T01:31:29.141Z,99.20
2022-12-04T01:33:56.343Z,99.30
2022-12-04T01:36:27.114Z,99.30
2022-12-04T01:38:54.623Z,99.30
2022-12-04T01:41:24.583Z,99.30
2022-12-04T01:44:18.839Z,99.20
2022-12-04T01:46:54.725Z,99.20
2022-12-04T01:49:24.737Z,99.10
2022-12-04T01:51:56.015Z,99.20
2022-12-04T01:54:28.604Z,99.10
2022-12-04T01:57:00.507Z,99.30
2022-12-04T01:59:33.421Z,99.40
2022-12-04T02:02:07.096Z,99.50
2022-12-04T02:04:35.014Z,99.80
2022-12-04T02:07:02.297Z,99.80
2022-12-04T02:09:30.985Z,99.80
2022-12-04T02:12:15.787Z,99.90
2022-12-04T02:15:35.687Z,99.90
2022-12-04T02:18:20.901Z,99.90
2022-12-04T02:20:53.929Z,99.90
2022-12-04T02:23:46.795Z,99.90
2022-12-04T02:26:34.751Z,99.90
2022-12-04T02:29:24.377Z,99.90
2022-12-04T02:31:54.807Z,99.90
2022-12-04T02:34:43.366Z,99.90
2022-12-04T02:37:22.505Z,99.90
2022-12-04T02:39:56.284Z,99.90
2022-12-04T02:42:44.735Z,99.90
2022-12-04T02:45:17.271Z,99.90
2022-12-04T02:47:46.346Z,99.90
2022-12-04T02:50:16.055Z,99.80
2022-12-04T02:52:58.887Z,99.50
2022-12-04T02:55:52.164Z,99.20
2022-12-04T02:58:36.690Z,98.90
2022-12-04T03:01:19.372Z,98.80
2022-12-04T03:03:57.576Z,98.70
2022-12-04T03:06:27.850Z,98.60
2022-12-04T03:09:30.026Z,98.50
2022-12-04T03:12:35.783Z,98.40
2022-12-04T03:15:12.543Z,98.30
2022-12-04T03:17:50.770Z,98.20
2022-12-04T03:20:18.930Z,98.10
2022-12-04T03:22:53.394Z,98.00
2022-12-04T03:25:21.917Z,97.70
2022-12-04T03:27:58.062Z,97.50
2022-12-04T03:30:25.104Z,97.40
2022-12-04T03:33:07.349Z,97.30
2022-12-04T03:36:06.064Z,97.30
2022-12-04T03:38:39.358Z,97.20
2022-12-04T03:41:31.190Z,97.00
2022-12-04T03:44:00.894Z,96.90
2022-12-04T03:46:41.673Z,96.80
2022-12-04T03:49:36.932Z,96.80
2022-12-04T03:52:12.803Z,96.80
2022-12-04T03:55:18.766Z,96.80
2022-12-04T03:57:48.111Z,96.80
2022-12-04T04:00:17.574Z,96.60
2022-12-04T04:03:03.003Z,96.40
2022-12-04T04:05:31.724Z,96.30
2022-12-04T04:08:22.175Z,96.20
2022-12-04T04:10:50.936Z,96.00
2022-12-04T04:13:42.744Z,95.80
2022-12-04T04:16:32.217Z,95.70
2022-12-04T04:19:18.948Z,95.50
2022-12-04T04:22:07.516Z,95.40
2022-12-04T04:24:47.186Z,95.30
2022-12-04T04:27:14.482Z,95.00
2022-12-04T04:29:46.699Z,94.80
2022-12-04T04:33:02.063Z,94.70
2022-12-04T04:35:42.930Z,94.50
2022-12-04T04:38:26.775Z,94.40
2022-12-04T04:41:27.250Z,94.40
2022-12-04T04:44:15.479Z,94.40
2022-12-04T04:46:48.349Z,94.50
2022-12-04T04:49:17.165Z,94.70
2022-12-04T04:51:45.282Z,94.90
2022-12-04T04:54:14.856Z,95.00
2022-12-04T04:56:44.280Z,95.10
2022-12-04T04:59:12.084Z,95.20
2022-12-04T05:01:40.134Z,95.40
2022-12-04T05:04:07.986Z,95.60
2022-12-04T05:06:35.130Z,96.10
2022-12-04T05:09:03.279Z,96.60
2022-12-04T05:11:30.289Z,96.80
2022-12-04T05:13:57.342Z,97.00
2022-12-04T05:16:24.448Z,97.50
2022-12-04T05:19:11.649Z,97.60
2022-12-04T05:21:38.865Z,97.80
2022-12-04T05:24:06.050Z,97.90
2022-12-04T05:26:32.996Z,98.00
2022-12-04T05:28:59.895Z,98.20
2022-12-04T05:31:27.024Z,98.40
2022-12-04T05:33:53.946Z,98.70
2022-12-04T05:36:20.878Z,98.80
2022-12-04T05:38:47.777Z,99.00
2022-12-04T05:41:14.731Z,99.10
2022-12-04T05:43:41.728Z,99.30
2022-12-04T05:46:09.080Z,99.30
2022-12-04T05:48:36.310Z,99.30
2022-12-04T05:51:08.134Z,99.20
2022-12-04T05:53:35.510Z,98.80
2022-12-04T05:56:04.471Z,98.50
2022-12-04T05:58:33.798Z,98.40
2022-12-04T06:01:00.719Z,98.20
2022-12-04T06:03:27.662Z,97.90
2022-12-04T06:05:54.691Z,97.90
2022-12-04T06:08:21.676Z,97.90
2022-12-04T06:10:48.659Z,98.00
2022-12-04T06:13:15.584Z,98.20
2022-12-04T06:15:42.545Z,98.50
2022-12-04T06:18:09.523Z,98.80
2022-12-04T06:20:36.594Z,98.90
2022-12-04T06:23:03.650Z,98.90
2022-12-04T06:25:30.665Z,99.20
2022-12-04T06:27:57.565Z,99.90
2022-12-04T06:30:24.514Z,99.90
2022-12-04T06:32:51.506Z,99.90
2022-12-04T06:35:18.450Z,99.90
2022-12-04T06:37:45.376Z,99.90
2022-12-04T06:40:12.651Z,99.90
2022-12-04T06:42:39.600Z,99.90
2022-12-04T06:45:07.156Z,99.90
2022-12-04T06:47:35.914Z,99.90
2022-12-04T06:50:03.619Z,99.90
2022-12-04T06:52:33.633Z,99.90
2022-12-04T06:55:00.752Z,99.90
2022-12-04T06:57:27.746Z,99.90
2022-12-04T06:59:55.156Z,99.90
2022-12-04T07:02:22.910Z,99.90
2022-12-04T07:04:49.939Z,99.90
2022-12-04T07:07:16.870Z,99.90
2022-12-04T07:09:44.389Z,99.90
2022-12-04T07:12:11.338Z,99.90
2022-12-04T07:14:38.293Z,99.90
2022-12-04T07:17:05.359Z,99.90
2022-12-04T07:19:32.358Z,99.90
2022-12-04T07:21:59.285Z,99.90
2022-12-04T07:24:26.211Z,99.90
2022-12-04T07:26:53.144Z,99.90
2022-12-04T07:29:20.222Z,99.90
2022-12-04T07:31:47.252Z,99.90
2022-12-04T07:34:14.203Z,99.90
2022-12-04T07:36:41.213Z,99.90
2022-12-04T07:39:08.197Z,99.90
2022-12-04T07:41:35.554Z,99.90
2022-12-04T07:44:06.975Z,99.90
2022-12-04T07:46:33.939Z,99.90
2022-12-04T07:49:00.914Z,99.90
2022-12-04T07:51:29.505Z,99.90
2022-12-04T07:54:03.569Z,99.90
2022-12-04T07:56:31.039Z,99.90
2022-12-04T07:58:59.539Z,99.90
2022-12-04T08:01:26.682Z,99.90
2022-12-04T08:03:56.670Z,99.90
2022-12-04T08:06:25.543Z,99.90
2022-12-04T08:08:53.568Z,99.90
2022-12-04T08:11:23.060Z,99.90
2022-12-04T08:13:57.192Z,99.90
2022-12-04T08:16:24.993Z,99.90
2022-12-04T08:18:53.210Z,99.90
2022-12-04T08:21:22.210Z,99.90
2022-12-04T08:23:51.895Z,99.80
2022-12-04T08:26:20.434Z,99.90
2022-12-04T08:28:47.881Z,99.90
2022-12-04T08:31:21.015Z,99.90
2022-12-04T08:33:50.781Z,99.90
2022-12-04T08:36:20.017Z,99.90
2022-12-04T08:38:48.634Z,99.90
2022-12-04T08:41:17.915Z,99.90
2022-12-04T08:43:45.429Z,99.90
2022-12-04T08:46:15.114Z,99.90
2022-12-04T08:48:42.805Z,99.90
2022-12-04T08:51:21.500Z,99.90
2022-12-04T08:53:52.347Z,99.90
2022-12-04T08:56:19.383Z,99.90
2022-12-04T08:58:46.340Z,99.90
2022-12-04T09:01:15.185Z,99.90
2022-12-04T09:03:42.941Z,99.90
2022-12-04T09:06:11.756Z,99.90
2022-12-04T09:08:39.067Z,99.90
2022-12-04T09:11:07.540Z,99.90
2022-12-04T09:13:35.774Z,99.90
2022-12-04T09:16:09.126Z,99.90
2022-12-04T09:18:37.368Z,99.90
2022-12-04T09:21:07.452Z,99.90
2022-12-04T09:23:36.107Z,99.90
2022-12-04T09:26:04.686Z,99.90
2022-12-04T09:28:31.962Z,99.90
2022-12-04T09:31:00.962Z,99.90
2022-12-04T09:33:28.702Z,99.90
2022-12-04T09:35:55.748Z,99.90
2022-12-04T09:38:23.630Z,99.90
2022-12-04T09:41:07.298Z,99.90
2022-12-04T09:43:43.148Z,99.90
2022-12-04T09:46:21.045Z,99.90
2022-12-04T09:48:51.649Z,99.90
2022-12-04T09:51:22.461Z,99.90
2022-12-04T09:53:56.557Z,99.90
2022-12-04T09:56:27.774Z,99.90
2022-12-04T09:59:16.974Z,99.90
2022-12-04T10:01:49.439Z,99.90
2022-12-04T10:04:17.790Z,99.90
2022-12-04T10:06:50.097Z,99.90
2022-12-04T10:09:22.869Z,99.90
2022-12-04T10:12:12.379Z,99.90
2022-12-04T10:14:45.861Z,99.90
2022-12-04T10:17:38.089Z,99.90
2022-12-04T10:20:21.666Z,99.90
2022-12-04T10:23:01.076Z,99.90
2022-12-04T10:25:30.867Z,99.90
2022-12-04T10:27:57.720Z,99.90
2022-12-04T10:30:30.818Z,99.90
2022-12-04T10:33:03.457Z,99.90
2022-12-04T10:35:37.727Z,99.90
2022-12-04T10:38:10.900Z,99.90
2022-12-04T10:40:49.219Z,99.90
2022-12-04T10:43:38.242Z,99.90
2022-12-04T10:46:06.401Z,99.90
2022-12-04T10:48:38.676Z,99.90
2022-12-04T10:51:05.914Z,99.90
2022-12-04T10:53:36.266Z,99.90
2022-12-04T10:56:18.084Z,99.90
2022-12-04T10:59:06.351Z,99.90
2022-12-04T11:01:35.456Z,99.90
2022-12-04T11:04:09.331Z,99.90
2022-12-04T11:06:36.257Z,99.90
2022-12-04T11:09:04.456Z,99.90
2022-12-04T11:11:35.541Z,99.90
2022-12-04T11:14:23.902Z,99.90
2022-12-04T11:17:02.360Z,99.90
2022-12-04T11:19:36.341Z,99.90
2022-12-04T11:22:18.428Z,99.90
2022-12-04T11:24:52.640Z,99.90
2022-12-04T11:27:25.554Z,99.90
2022-12-04T11:29:53.211Z,99.90
2022-12-04T11:32:27.745Z,99.90
2022-12-04T11:34:58.215Z,99.90
2022-12-04T11:37:32.517Z,99.90
2022-12-04T11:40:00.990Z,99.90
2022-12-04T11:42:30.115Z,99.90
2022-12-04T11:45:16.101Z,99.90
2022-12-04T11:47:57.859Z,99.90
2022-12-04T11:51:05.319Z,99.90
2022-12-04T11:53:41.268Z,99.90
2022-12-04T11:56:18.503Z,99.90
2022-12-04T11:59:03.599Z,99.90
2022-12-04T12:01:33.403Z,99.90
2022-12-04T12:04:12.285Z,99.90
2022-12-04T12:07:15.895Z,99.90
2022-12-04T12:10:00.985Z,99.90
2022-12-04T12:13:11.250Z,99.90
2022-12-04T12:15:58.981Z,99.90
2022-12-04T12:18:44.722Z,99.90
2022-12-04T12:21:27.038Z,99.90
2022-12-04T12:24:15.569Z,99.90
2022-12-04T12:26:51.349Z,99.90
2022-12-04T12:29:59.271Z,99.90
2022-12-04T12:32:53.997Z,99.90
2022-12-04T12:35:44.499Z,99.90
2022-12-04T12:38:17.265Z,99.90
2022-12-04T12:40:55.823Z,99.90
2022-12-04T12:43:32.177Z,99.90
2022-12-04T12:46:07.042Z,99.90
2022-12-04T12:48:43.415Z,99.90
2022-12-04T12:51:34.884Z,99.90
2022-12-04T12:54:30.261Z,99.90
2022-12-04T12:57:05.253Z,99.90
2022-12-04T12:59:33.036Z,99.90
2022-12-04T13:02:35.997Z,99.90
2022-12-04T13:05:09.422Z,99.90
2022-12-04T13:08:09.226Z,99.90
2022-12-04T13:10:44.194Z,99.90
2022-12-04T13:13:33.707Z,99.90
2022-12-04T13:16:12.209Z,99.90
2022-12-04T13:18:53.135Z,99.90
2022-12-04T13:21:34.321Z,99.90
2022-12-04T13:24:29.655Z,99.90
2022-12-04T13:27:11.906Z,99.90
2022-12-04T13:29:57.261Z,99.90
2022-12-04T13:32:37.377Z,99.90
2022-12-04T13:35:19.395Z,99.90
2022-12-04T13:38:15.888Z,99.90
2022-12-04T13:40:52.823Z,99.90
2022-12-04T13:43:38.502Z,99.90
2022-12-04T13:46:25.653Z,99.90
2022-12-04T13:48:53.466Z,99.90
2022-12-04T13:51:20.330Z,99.90
2022-12-04T13:53:47.373Z,99.90
2022-12-04T13:56:26.852Z,99.90
2022-12-04T13:59:06.906Z,99.90
2022-12-04T14:01:40.053Z,99.90
2022-12-04T14:04:07.928Z,99.90
2022-12-04T14:06:41.200Z,99.90
2022-12-04T14:09:28.896Z,99.90
2022-12-04T14:12:02.308Z,99.90
2022-12-04T14:15:06.757Z,99.90
2022-12-04T14:17:36.524Z,99.90
2022-12-04T14:20:08.461Z,99.90
2022-12-04T14:22:35.359Z,99.90
2022-12-04T14:25:23.582Z,99.90
2022-12-04T14:27:53.533Z,99.90
2022-12-04T14:30:30.013Z,99.90
2022-12-04T14:33:09.972Z,99.90
2022-12-04T14:35:47.709Z,99.90
2022-12-04T14:38:21.778Z,99.90
2022-12-04T14:40:52.366Z,99.90
2022-12-04T14:43:25.746Z,99.90
2022-12-04T14:46:03.885Z,99.90
2022-12-04T14:48:49.832Z,99.90
2022-12-04T14:51:26.325Z,99.90
2022-12-04T14:54:27.325Z,99.90
2022-12-04T14:57:24.345Z,99.90
2022-12-04T14:59:54.046Z,99.90
2022-12-04T15:02:48.997Z,99.90
2022-12-04T15:05:36.238Z,99.90
2022-12-04T15:08:05.890Z,99.90
2022-12-04T15:10:53.152Z,99.90
2022-12-04T15:13:33.203Z,99.90
2022-12-04T15:16:10.197Z,99.90
2022-12-04T15:18:39.651Z,99.90
2022-12-04T15:21:10.524Z,99.90
2022-12-04T15:23:41.571Z,99.90
2022-12-04T15:26:23.547Z,99.90
2022-12-04T15:28:50.443Z,99.90
2022-12-04T15:31:41.574Z,99.90
2022-12-04T15:34:16.191Z,99.90
2022-12-04T15:36:56.742Z,99.90
2022-12-04T15:39:27.155Z,99.90
2022-12-04T15:42:17.398Z,99.90
2022-12-04T15:45:09.905Z,99.90
2022-12-04T15:47:42.636Z,99.90
2022-12-04T15:50:15.596Z,99.90
2022-12-04T15:53:09.640Z,99.90
2022-12-04T15:55:58.815Z,99.90
2022-12-04T15:58:38.104Z,99.90
2022-12-04T16:01:11.368Z,99.90
2022-12-04T16:03:44.353Z,99.90
2022-12-04T16:06:26.588Z,99.90
2022-12-04T16:09:26.216Z,99.90
2022-12-04T16:12:03.760Z,99.90
2022-12-04T16:14:30.811Z,99.90
2022-12-04T16:17:05.821Z,99.90
2022-12-04T16:19:39.135Z,99.90
2022-12-04T16:22:26.366Z,99.90
2022-12-04T16:24:54.382Z,99.90
2022-12-04T16:27:25.609Z,99.90
2022-12-04T16:29:53.046Z,99.90
2022-12-04T16:32:24.117Z,99.90
2022-12-04T16:34:51.066Z,99.90
2022-12-04T16:37:22.505Z,99.90
2022-12-04T16:39:50.009Z,99.90
2022-12-04T16:42:28.594Z,99.90
2022-12-04T16:44:58.002Z,99.90
2022-12-04T16:47:25.244Z,99.90
2022-12-04T16:49:53.403Z,99.90
2022-12-04T16:52:20.788Z,99.90
2022-12-04T16:54:47.822Z,99.90
2022-12-04T16:57:14.730Z,99.90
2022-12-04T16:59:42.478Z,99.90
2022-12-04T17:02:22.202Z,99.90
2022-12-04T17:04:52.814Z,99.90
2022-12-04T17:07:24.134Z,99.90
2022-12-04T17:09:51.066Z,99.90
2022-12-04T17:12:17.992Z,99.90
2022-12-04T17:14:44.968Z,99.90
2022-12-04T17:17:11.972Z,99.90
2022-12-04T17:19:38.950Z,99.90
2022-12-04T17:22:05.975Z,99.90
2022-12-04T17:24:33.045Z,99.90
2022-12-04T17:27:01.256Z,99.90
2022-12-04T17:29:28.221Z,99.90
2022-12-04T17:31:55.236Z,99.90
2022-12-04T17:34:22.257Z,99.90
2022-12-04T17:36:49.138Z,99.90
2022-12-04T17:39:16.108Z,99.90
2022-12-04T17:41:43.104Z,99.90
2022-12-04T17:44:10.041Z,99.90
2022-12-04T17:46:37.110Z,99.90
2022-12-04T17:49:07.251Z,99.90
2022-12-04T17:51:35.855Z,99.90
2022-12-04T17:54:02.990Z,99.90
2022-12-04T17:56:30.007Z,99.90
2022-12-04T17:58:57.016Z,99.90
2022-12-04T18:01:26.327Z,99.90
2022-12-04T18:03:55.740Z,99.90
2022-12-04T18:06:24.402Z,99.90
2022-12-04T18:08:52.105Z,99.90
2022-12-04T18:11:21.010Z,99.90
2022-12-04T18:13:59.853Z,99.90
2022-12-04T18:16:29.099Z,99.90
2022-12-04T18:18:58.109Z,99.90
2022-12-04T18:21:25.717Z,99.90
2022-12-04T18:23:52.869Z,99.90
2022-12-04T18:26:22.136Z,99.90
2022-12-04T18:28:49.792Z,99.90
2022-12-04T18:31:19.296Z,99.90
2022-12-04T18:33:46.733Z,99.90
2022-12-04T18:36:16.101Z,99.90
2022-12-04T18:38:43.250Z,99.90
2022-12-04T18:41:11.985Z,99.90
2022-12-04T18:43:44.305Z,99.90
2022-12-04T18:46:14.056Z,99.90
2022-12-04T18:48:42.968Z,99.90
2022-12-04T18:51:27.926Z,99.90
2022-12-04T18:54:01.165Z,99.90
2022-12-04T18:56:29.125Z,99.90
2022-12-04T18:59:05.309Z,99.90
2022-12-04T19:01:32.386Z,99.90
2022-12-04T19:04:03.651Z,99.90
2022-12-04T19:06:32.766Z,99.90
2022-12-04T19:09:01.778Z,99.90
2022-12-04T19:11:28.945Z,99.90
2022-12-04T19:13:56.027Z,99.90
2022-12-04T19:16:23.101Z,99.90
2022-12-04T19:18:50.288Z,99.90
2022-12-04T19:21:18.096Z,99.90
2022-12-04T19:23:59.023Z,99.90
2022-12-04T19:26:28.309Z,99.90
2022-12-04T19:28:56.237Z,99.90
2022-12-04T19:31:25.882Z,99.90
2022-12-04T19:33:56.692Z,99.90
2022-12-04T19:36:28.338Z,99.90
2022-12-04T19:38:57.335Z,99.90
2022-12-04T19:41:26.913Z,99.90
2022-12-04T19:43:57.187Z,99.90
2022-12-04T19:46:26.403Z,99.90
2022-12-04T19:48:56.856Z,99.90
2022-12-04T19:51:24.914Z,99.90
2022-12-04T19:53:53.681Z,99.90
2022-12-04T19:56:24.540Z,99.90
2022-12-04T19:58:53.193Z,99.90
2022-12-04T20:01:24.320Z,99.90
2022-12-04T20:03:51.593Z,99.90
2022-12-04T20:06:20.910Z,99.90
2022-12-04T20:08:53.173Z,99.90
2022-12-04T20:11:20.947Z,99.90
2022-12-04T20:13:49.557Z,99.90
2022-12-04T20:16:19.608Z,99.90
2022-12-04T20:18:46.881Z,99.90
2022-12-04T20:21:14.397Z,99.90
2022-12-04T20:23:50.017Z,99.90
2022-12-04T20:26:20.732Z,99.90
2022-12-04T20:28:48.012Z,99.90
2022-12-04T20:31:32.033Z,99.90
2022-12-04T20:34:01.389Z,99.90
2022-12-04T20:36:30.537Z,99.90
2022-12-04T20:38:59.105Z,99.90
2022-12-04T20:41:28.420Z,99.90
2022-12-04T20:43:58.795Z,99.90
2022-12-04T20:46:36.039Z,99.90
2022-12-04T20:49:06.516Z,99.90
2022-12-04T20:51:40.853Z,99.90
2022-12-04T20:54:11.339Z,99.90
2022-12-04T20:56:39.101Z,99.90
2022-12-04T20:59:10.766Z,99.90
2022-12-04T21:01:39.268Z,99.90
2022-12-04T21:04:07.013Z,99.90
2022-12-04T21:06:40.045Z,99.90
2022-12-04T21:09:11.043Z,99.90
2022-12-04T21:11:43.964Z,99.90
2022-12-04T21:14:33.135Z,99.90
2022-12-04T21:17:00.685Z,99.90
2022-12-04T21:19:27.926Z,99.90
2022-12-04T21:21:54.931Z,99.90
2022-12-04T21:24:24.331Z,99.90
2022-12-04T21:26:51.511Z,99.90
2022-12-04T21:29:18.642Z,99.90
2022-12-04T21:31:46.079Z,99.90
2022-12-04T21:34:16.953Z,99.90
2022-12-04T21:36:44.140Z,99.90
2022-12-04T21:39:11.187Z,99.90
2022-12-04T21:41:57.144Z,99.90
2022-12-04T21:44:24.263Z,99.90
2022-12-04T21:46:51.488Z,99.90
2022-12-04T21:49:19.698Z,99.90
2022-12-04T21:52:02.330Z,99.90
2022-12-04T21:54:29.948Z,99.90
2022-12-04T21:56:57.788Z,99.90
2022-12-04T21:59:25.540Z,99.90
2022-12-04T22:01:53.142Z,99.90
2022-12-04T22:04:21.537Z,99.90
2022-12-04T22:06:48.923Z,99.90
2022-12-04T22:09:16.543Z,99.90
2022-12-04T22:11:43.923Z,99.90
2022-12-04T22:14:12.392Z,99.90
2022-12-04T22:16:42.726Z,99.90
2022-12-04T22:19:11.501Z,99.90
2022-12-04T22:21:39.226Z,99.90
2022-12-04T22:24:06.818Z,99.90
2022-12-04T22:26:34.416Z,99.90
2022-12-04T22:29:03.131Z,99.90
2022-12-04T22:31:32.469Z,99.90
2022-12-04T22:34:01.305Z,99.90
2022-12-04T22:36:31.348Z,99.90
2022-12-04T22:39:09.206Z,99.90
2022-12-04T22:41:37.471Z,99.90
2022-12-04T22:44:10.728Z,99.90
2022-12-04T22:46:37.917Z,99.90
2022-12-04T22:49:05.964Z,99.90
2022-12-04T22:51:32.880Z,99.90
2022-12-04T22:53:59.763Z,99.90
2022-12-04T22:56:32.021Z,99.90
2022-12-04T22:58:59.980Z,99.90
2022-12-04T23:01:29.384Z,99.90
2022-12-04T23:03:56.971Z,99.90
2022-12-04T23:06:26.293Z,99.90
2022-12-04T23:08:59.216Z,99.90
2022-12-04T23:11:28.209Z,99.90
2022-12-04T23:13:58.010Z,99.90
2022-12-04T23:16:25.335Z,99.90
2022-12-04T23:18:52.677Z,99.90
2022-12-04T23:21:22.365Z,99.90
2022-12-04T23:23:51.076Z,99.90
2022-12-04T23:26:22.529Z,99.90
2022-12-04T23:28:49.487Z,99.90
2022-12-04T23:31:17.565Z,99.90
2022-12-04T23:33:44.667Z,99.90
2022-12-04T23:36:13.727Z,99.90
2022-12-04T23:38:42.540Z,99.90
2022-12-04T23:41:19.003Z,99.90
2022-12-04T23:43:47.200Z,99.90
2022-12-04T23:46:17.096Z,99.90
2022-12-04T23:48:45.369Z,99.90
2022-12-04T23:51:14.706Z,99.90
2022-12-04T23:53:42.068Z,99.90
2022-12-04T23:56:17.312Z,99.90
2022-12-04T23:58:46.089Z,99.90
