createdAt,value
2017-04-08T00:00:16.215Z,20.58
2017-04-08T00:01:29.476Z,20.61
2017-04-08T00:02:42.728Z,20.58
2017-04-08T00:03:56.008Z,20.51
2017-04-08T00:05:09.298Z,20.58
2017-04-08T00:06:22.551Z,20.58
2017-04-08T00:07:35.880Z,20.55
2017-04-08T00:08:49.159Z,20.57
2017-04-08T00:10:01.915Z,20.48
2017-04-08T00:11:15.192Z,20.59
2017-04-08T00:12:27.928Z,20.64
2017-04-08T00:13:40.803Z,20.58
2017-04-08T00:14:54.036Z,20.54
2017-04-08T00:16:07.374Z,20.58
2017-04-08T00:17:20.686Z,20.61
2017-04-08T00:18:33.942Z,20.48
2017-04-08T00:19:47.227Z,20.57
2017-04-08T00:20:59.987Z,20.55
2017-04-08T00:22:13.286Z,20.58
2017-04-08T00:23:26.064Z,20.59
2017-04-08T00:24:39.340Z,20.48
2017-04-08T00:25:52.562Z,20.42
2017-04-08T00:27:05.827Z,20.51
2017-04-08T00:28:19.111Z,20.43
2017-04-08T00:29:31.850Z,20.48
2017-04-08T00:30:45.096Z,20.48
2017-04-08T00:31:58.328Z,20.32
2017-04-08T00:33:11.077Z,20.29
2017-04-08T00:34:24.338Z,20.31
2017-04-08T00:35:37.567Z,20.24
2017-04-08T00:36:50.833Z,20.26
2017-04-08T00:38:04.096Z,20.24
2017-04-08T00:39:17.382Z,20.28
2017-04-08T00:40:30.630Z,20.21
2017-04-08T00:41:43.907Z,20.31
2017-04-08T00:42:57.183Z,20.29
2017-04-08T00:44:10.440Z,20.23
2017-04-08T00:45:23.197Z,20.28
2017-04-08T00:46:36.441Z,20.31
2017-04-08T00:47:49.692Z,20.33
2017-04-08T00:49:02.974Z,20.29
2017-04-08T00:50:15.742Z,20.29
2017-04-08T00:51:29.040Z,20.29
2017-04-08T00:52:41.810Z,20.31
2017-04-08T00:53:55.039Z,20.26
2017-04-08T00:55:07.761Z,20.35
2017-04-08T00:56:21.018Z,20.38
2017-04-08T00:57:34.288Z,20.32
2017-04-08T00:58:47.527Z,20.26
2017-04-08T01:00:00.796Z,20.31
2017-04-08T01:01:14.068Z,20.31
2017-04-08T01:02:27.324Z,20.29
2017-04-08T01:03:40.536Z,20.31
2017-04-08T01:04:53.799Z,20.29
2017-04-08T01:06:07.053Z,20.32
2017-04-08T01:07:20.289Z,20.24
2017-04-08T01:08:33.532Z,20.31
2017-04-08T01:09:46.777Z,20.29
2017-04-08T01:11:00.048Z,20.29
2017-04-08T01:12:13.315Z,20.21
2017-04-08T01:13:26.549Z,20.29
2017-04-08T01:14:39.324Z,20.29
2017-04-08T01:15:52.576Z,20.23
2017-04-08T01:17:05.811Z,20.31
2017-04-08T01:18:19.066Z,20.26
2017-04-08T01:19:32.285Z,20.23
2017-04-08T01:20:45.584Z,20.23
2017-04-08T01:21:58.373Z,20.24
2017-04-08T01:23:11.603Z,20.28
2017-04-08T01:24:24.922Z,20.31
2017-04-08T01:25:38.197Z,20.29
2017-04-08T01:26:51.422Z,20.28
2017-04-08T01:28:04.674Z,20.31
2017-04-08T01:29:17.966Z,20.31
2017-04-08T01:30:31.219Z,20.39
2017-04-08T01:31:44.482Z,20.33
2017-04-08T01:32:57.796Z,20.24
2017-04-08T01:34:10.532Z,20.33
2017-04-08T01:35:23.815Z,20.38
2017-04-08T01:36:37.069Z,20.38
2017-04-08T01:37:50.307Z,20.39
2017-04-08T01:39:03.590Z,20.36
2017-04-08T01:40:16.821Z,20.42
2017-04-08T01:41:30.059Z,20.47
2017-04-08T01:42:43.349Z,20.48
2017-04-08T01:43:56.606Z,20.5
2017-04-08T01:45:09.852Z,20.43
2017-04-08T01:46:23.109Z,20.52
2017-04-08T01:47:36.369Z,20.55
2017-04-08T01:48:49.623Z,20.55
2017-04-08T01:50:02.903Z,20.59
2017-04-08T01:51:16.204Z,20.55
2017-04-08T01:52:28.438Z,20.57
2017-04-08T01:53:41.720Z,20.48
2017-04-08T01:54:55.011Z,20.5
2017-04-08T01:56:08.278Z,20.59
2017-04-08T01:57:21.608Z,20.48
2017-04-08T01:58:34.894Z,20.58
2017-04-08T01:59:48.191Z,20.61
2017-04-08T02:01:00.994Z,20.59
2017-04-08T02:02:14.242Z,20.61
2017-04-08T02:03:27.010Z,20.61
2017-04-08T02:04:40.291Z,20.64
2017-04-08T02:05:53.541Z,20.64
2017-04-08T02:07:06.848Z,20.59
2017-04-08T02:08:20.101Z,20.74
2017-04-08T02:09:33.340Z,20.73
2017-04-08T02:10:46.588Z,20.7
2017-04-08T02:11:59.846Z,20.64
2017-04-08T02:13:13.105Z,20.66
2017-04-08T02:14:26.350Z,20.58
2017-04-08T02:15:39.604Z,20.62
2017-04-08T02:16:52.853Z,20.74
2017-04-08T02:18:06.124Z,20.74
2017-04-08T02:19:19.390Z,20.77
2017-04-08T02:20:32.631Z,20.77
2017-04-08T02:21:45.886Z,20.77
2017-04-08T02:22:59.144Z,20.72
2017-04-08T02:24:12.417Z,20.73
2017-04-08T02:25:25.734Z,20.76
2017-04-08T02:26:38.987Z,20.79
2017-04-08T02:27:52.235Z,20.82
2017-04-08T02:29:04.969Z,20.77
2017-04-08T02:30:17.195Z,20.84
2017-04-08T02:31:30.448Z,20.88
2017-04-08T02:32:43.657Z,20.91
2017-04-08T02:33:56.888Z,20.91
2017-04-08T02:35:09.618Z,20.94
2017-04-08T02:36:22.881Z,20.97
2017-04-08T02:37:36.154Z,20.97
2017-04-08T02:38:48.891Z,20.95
2017-04-08T02:40:02.136Z,20.97
2017-04-08T02:41:14.912Z,21.03
2017-04-08T02:42:28.165Z,20.94
2017-04-08T02:43:41.450Z,20.91
2017-04-08T02:44:54.202Z,20.98
2017-04-08T02:46:07.460Z,20.94
2017-04-08T02:47:20.713Z,20.94
2017-04-08T02:48:33.979Z,20.97
2017-04-08T02:49:47.206Z,20.97
2017-04-08T02:51:00.463Z,20.99
2017-04-08T02:52:13.253Z,20.97
2017-04-08T02:53:26.552Z,20.99
2017-04-08T02:54:39.815Z,20.94
2017-04-08T02:55:53.096Z,20.89
2017-04-08T02:57:06.368Z,20.89
2017-04-08T02:58:19.620Z,20.95
2017-04-08T02:59:32.860Z,20.82
2017-04-08T03:00:46.125Z,20.74
2017-04-08T03:01:59.385Z,20.77
2017-04-08T03:03:12.639Z,20.61
2017-04-08T03:04:25.897Z,20.59
2017-04-08T03:05:39.196Z,20.62
2017-04-08T03:06:52.448Z,20.69
2017-04-08T03:08:05.748Z,20.62
2017-04-08T03:09:18.978Z,20.66
2017-04-08T03:10:32.213Z,20.61
2017-04-08T03:11:45.496Z,20.61
2017-04-08T03:12:58.737Z,20.58
2017-04-08T03:14:12.001Z,20.52
2017-04-08T03:15:25.240Z,20.5
2017-04-08T03:16:38.489Z,20.54
2017-04-08T03:17:51.271Z,20.48
2017-04-08T03:19:04.512Z,20.55
2017-04-08T03:20:17.762Z,20.48
2017-04-08T03:21:31.044Z,20.66
2017-04-08T03:22:44.288Z,20.59
2017-04-08T03:23:57.538Z,20.51
2017-04-08T03:25:10.749Z,20.47
2017-04-08T03:26:23.496Z,20.55
2017-04-08T03:27:36.248Z,20.58
2017-04-08T03:28:49.496Z,20.51
2017-04-08T03:30:02.741Z,20.54
2017-04-08T03:31:16.010Z,20.55
2017-04-08T03:32:29.272Z,20.61
2017-04-08T03:33:42.550Z,20.58
2017-04-08T03:34:55.286Z,20.42
2017-04-08T03:36:08.534Z,20.47
2017-04-08T03:37:21.809Z,20.55
2017-04-08T03:38:34.047Z,20.43
2017-04-08T03:39:47.298Z,20.42
2017-04-08T03:41:00.556Z,20.58
2017-04-08T03:42:13.813Z,20.47
2017-04-08T03:43:27.045Z,20.59
2017-04-08T03:44:40.305Z,20.58
2017-04-08T03:45:53.579Z,20.54
2017-04-08T03:47:06.820Z,20.55
2017-04-08T03:48:20.089Z,20.58
2017-04-08T03:49:33.466Z,20.54
2017-04-08T03:50:46.862Z,20.61
2017-04-08T03:52:00.129Z,20.58
2017-04-08T03:53:12.870Z,20.59
2017-04-08T03:54:25.622Z,20.61
2017-04-08T03:55:38.894Z,20.42
2017-04-08T03:56:52.475Z,20.61
2017-04-08T03:58:07.648Z,20.58
2017-04-08T03:59:21.617Z,20.59
2017-04-08T04:00:35.015Z,20.54
2017-04-08T04:01:48.964Z,20.47
2017-04-08T04:03:02.953Z,20.51
2017-04-08T04:04:16.922Z,20.43
2017-04-08T04:05:30.943Z,20.57
2017-04-08T04:06:44.888Z,20.52
2017-04-08T04:07:58.867Z,20.59
2017-04-08T04:09:12.285Z,20.47
2017-04-08T04:10:26.245Z,20.55
2017-04-08T04:11:39.650Z,20.61
2017-04-08T04:12:53.038Z,20.48
2017-04-08T04:14:06.695Z,20.51
2017-04-08T04:15:19.960Z,20.33
2017-04-08T04:16:33.251Z,20.38
2017-04-08T04:17:46.464Z,20.42
2017-04-08T04:18:59.694Z,20.31
2017-04-08T04:20:12.992Z,20.33
2017-04-08T04:21:26.276Z,20.32
2017-04-08T04:22:39.530Z,20.32
2017-04-08T04:23:52.788Z,20.24
2017-04-08T04:25:05.553Z,20.31
2017-04-08T04:26:18.871Z,20.16
2017-04-08T04:27:32.136Z,20.17
2017-04-08T04:28:45.451Z,20.21
2017-04-08T04:29:58.699Z,20.23
2017-04-08T04:31:11.953Z,20.16
2017-04-08T04:32:25.146Z,20.13
2017-04-08T04:33:38.417Z,20.13
2017-04-08T04:34:51.698Z,20.17
2017-04-08T04:36:04.974Z,20.06
2017-04-08T04:37:17.700Z,20.08
2017-04-08T04:38:30.939Z,20.05
2017-04-08T04:39:44.185Z,20.2
2017-04-08T04:40:57.465Z,20.21
2017-04-08T04:42:10.735Z,20.18
2017-04-08T04:43:23.980Z,20.31
2017-04-08T04:44:37.233Z,20.26
2017-04-08T04:45:50.452Z,20.28
2017-04-08T04:47:03.689Z,20.28
2017-04-08T04:48:16.389Z,20.31
2017-04-08T04:49:29.696Z,20.39
2017-04-08T04:50:42.924Z,20.38
2017-04-08T04:51:56.186Z,20.36
2017-04-08T04:53:09.475Z,20.43
2017-04-08T04:54:22.729Z,20.47
2017-04-08T04:55:35.976Z,20.48
2017-04-08T04:56:49.182Z,20.48
2017-04-08T04:58:02.420Z,20.47
2017-04-08T04:59:15.679Z,20.42
2017-04-08T05:00:28.950Z,20.58
2017-04-08T05:01:41.713Z,20.61
2017-04-08T05:02:54.934Z,20.62
2017-04-08T05:04:08.191Z,20.58
2017-04-08T05:05:20.953Z,20.62
2017-04-08T05:06:34.199Z,20.58
2017-04-08T05:07:46.927Z,20.57
2017-04-08T05:09:00.174Z,20.64
2017-04-08T05:10:13.423Z,20.61
2017-04-08T05:11:26.670Z,20.67
2017-04-08T05:12:39.925Z,20.61
2017-04-08T05:13:53.150Z,20.59
2017-04-08T05:15:05.375Z,20.67
2017-04-08T05:16:18.642Z,20.64
2017-04-08T05:17:32.021Z,20.66
2017-04-08T05:18:45.281Z,20.64
2017-04-08T05:19:58.510Z,20.61
2017-04-08T05:21:11.728Z,20.67
2017-04-08T05:22:23.947Z,20.58
2017-04-08T05:23:37.200Z,20.76
2017-04-08T05:24:50.460Z,20.66
2017-04-08T05:26:03.708Z,20.77
2017-04-08T05:27:16.447Z,20.74
2017-04-08T05:28:29.712Z,20.74
2017-04-08T05:29:42.974Z,20.74
2017-04-08T05:30:56.209Z,20.8
2017-04-08T05:32:08.937Z,20.79
2017-04-08T05:33:22.202Z,20.74
2017-04-08T05:34:35.425Z,20.79
2017-04-08T05:35:48.665Z,20.88
2017-04-08T05:37:01.395Z,20.76
2017-04-08T05:38:14.669Z,20.82
2017-04-08T05:39:27.950Z,20.82
2017-04-08T05:40:41.192Z,20.79
2017-04-08T05:41:54.450Z,20.89
2017-04-08T05:43:07.709Z,20.85
2017-04-08T05:44:20.996Z,20.82
2017-04-08T05:45:33.723Z,20.76
2017-04-08T05:46:47.016Z,20.74
2017-04-08T05:48:00.287Z,20.77
2017-04-08T05:49:12.506Z,20.79
2017-04-08T05:50:25.799Z,20.77
2017-04-08T05:51:39.066Z,20.76
2017-04-08T05:52:52.315Z,20.77
2017-04-08T05:54:05.605Z,20.77
2017-04-08T05:55:18.367Z,20.77
2017-04-08T05:56:31.598Z,20.85
2017-04-08T05:57:44.882Z,20.8
2017-04-08T05:58:58.125Z,20.85
2017-04-08T06:00:11.361Z,20.82
2017-04-08T06:01:24.566Z,20.87
2017-04-08T06:02:37.826Z,20.73
2017-04-08T06:03:51.082Z,20.76
2017-04-08T06:05:04.388Z,20.82
2017-04-08T06:06:17.693Z,20.84
2017-04-08T06:07:30.423Z,20.82
2017-04-08T06:08:43.176Z,20.8
2017-04-08T06:09:56.418Z,20.82
2017-04-08T06:11:09.672Z,20.84
2017-04-08T06:12:22.889Z,20.8
2017-04-08T06:13:35.622Z,20.84
2017-04-08T06:14:48.368Z,20.88
2017-04-08T06:16:01.109Z,20.85
2017-04-08T06:17:14.379Z,20.82
2017-04-08T06:18:27.664Z,20.88
2017-04-08T06:19:40.903Z,20.8
2017-04-08T06:20:54.204Z,20.88
2017-04-08T06:22:07.464Z,20.84
2017-04-08T06:23:20.704Z,20.77
2017-04-08T06:24:33.945Z,20.79
2017-04-08T06:25:47.216Z,20.82
2017-04-08T06:26:59.433Z,20.8
2017-04-08T06:28:12.693Z,20.82
2017-04-08T06:29:25.979Z,20.79
2017-04-08T06:30:39.233Z,20.79
2017-04-08T06:31:52.480Z,20.84
2017-04-08T06:33:05.707Z,20.87
2017-04-08T06:34:18.939Z,20.84
2017-04-08T06:35:32.191Z,20.87
2017-04-08T06:36:45.498Z,20.79
2017-04-08T06:37:58.753Z,20.79
2017-04-08T06:39:11.993Z,20.84
2017-04-08T06:40:25.227Z,20.76
2017-04-08T06:41:38.450Z,20.77
2017-04-08T06:42:51.727Z,20.79
2017-04-08T06:44:05.004Z,20.74
2017-04-08T06:45:18.235Z,20.76
2017-04-08T06:46:30.983Z,20.73
2017-04-08T06:47:43.740Z,20.74
2017-04-08T06:48:56.967Z,20.69
2017-04-08T06:50:10.200Z,20.76
2017-04-08T06:51:23.466Z,20.72
2017-04-08T06:52:36.702Z,20.62
2017-04-08T06:53:49.471Z,20.7
2017-04-08T06:55:02.216Z,20.59
2017-04-08T06:56:15.457Z,20.72
2017-04-08T06:57:28.292Z,20.58
2017-04-08T06:58:41.566Z,20.69
2017-04-08T06:59:54.843Z,20.67
2017-04-08T07:01:08.112Z,20.67
2017-04-08T07:02:21.372Z,20.66
2017-04-08T07:03:33.087Z,20.5
2017-04-08T07:04:46.380Z,20.58
2017-04-08T07:05:59.622Z,20.64
2017-04-08T07:07:12.862Z,20.64
2017-04-08T07:08:26.099Z,20.52
2017-04-08T07:09:39.376Z,20.5
2017-04-08T07:10:52.635Z,20.58
2017-04-08T07:12:05.393Z,20.48
2017-04-08T07:13:18.655Z,20.47
2017-04-08T07:14:31.878Z,20.62
2017-04-08T07:15:45.323Z,20.55
2017-04-08T07:16:58.584Z,20.59
2017-04-08T07:18:11.835Z,20.43
2017-04-08T07:19:25.112Z,20.5
2017-04-08T07:20:37.867Z,20.66
2017-04-08T07:21:51.099Z,20.57
2017-04-08T07:23:04.367Z,20.55
2017-04-08T07:24:17.635Z,20.58
2017-04-08T07:25:29.866Z,20.48
2017-04-08T07:26:43.145Z,20.43
2017-04-08T07:27:55.901Z,20.54
2017-04-08T07:29:09.153Z,20.62
2017-04-08T07:30:22.402Z,20.42
2017-04-08T07:31:35.673Z,20.5
2017-04-08T07:32:48.974Z,20.61
2017-04-08T07:34:01.687Z,20.51
2017-04-08T07:35:14.930Z,20.66
2017-04-08T07:36:28.148Z,20.64
2017-04-08T07:37:41.395Z,20.7
2017-04-08T07:38:54.110Z,20.62
2017-04-08T07:40:07.373Z,20.67
2017-04-08T07:41:20.631Z,20.64
2017-04-08T07:42:33.913Z,20.62
2017-04-08T07:43:47.166Z,20.69
2017-04-08T07:45:00.431Z,20.58
2017-04-08T07:46:13.707Z,20.69
2017-04-08T07:47:26.973Z,20.66
2017-04-08T07:48:40.230Z,20.7
2017-04-08T07:49:52.970Z,20.76
2017-04-08T07:51:06.253Z,20.73
2017-04-08T07:52:19.492Z,20.69
2017-04-08T07:53:32.787Z,20.79
2017-04-08T07:54:46.060Z,20.7
2017-04-08T07:55:59.322Z,20.77
2017-04-08T07:57:12.630Z,20.72
2017-04-08T07:58:25.870Z,20.74
2017-04-08T07:59:39.121Z,20.74
2017-04-08T08:00:52.364Z,20.74
2017-04-08T08:02:06.057Z,20.77
2017-04-08T08:03:19.297Z,20.74
2017-04-08T08:04:32.539Z,20.74
2017-04-08T08:05:45.775Z,20.7
2017-04-08T08:06:59.052Z,20.73
2017-04-08T08:08:12.282Z,20.77
2017-04-08T08:09:25.536Z,20.73
2017-04-08T08:10:38.816Z,20.7
2017-04-08T08:11:52.056Z,20.77
2017-04-08T08:13:05.352Z,20.76
2017-04-08T08:14:18.050Z,20.74
2017-04-08T08:15:30.813Z,20.77
2017-04-08T08:16:44.065Z,20.74
2017-04-08T08:17:57.296Z,20.77
2017-04-08T08:19:10.534Z,20.74
2017-04-08T08:20:23.785Z,20.77
2017-04-08T08:21:37.063Z,20.84
2017-04-08T08:22:49.806Z,20.76
2017-04-08T08:24:03.100Z,20.76
2017-04-08T08:25:16.343Z,20.76
2017-04-08T08:26:29.617Z,20.8
2017-04-08T08:27:42.850Z,20.76
2017-04-08T08:28:56.123Z,20.88
2017-04-08T08:30:08.878Z,20.87
2017-04-08T08:31:22.126Z,20.8
2017-04-08T08:32:34.859Z,20.8
2017-04-08T08:33:48.140Z,20.76
2017-04-08T08:35:01.383Z,20.85
2017-04-08T08:36:14.658Z,20.85
2017-04-08T08:37:27.880Z,20.8
2017-04-08T08:38:41.151Z,20.87
2017-04-08T08:39:53.899Z,20.77
2017-04-08T08:41:07.153Z,20.89
2017-04-08T08:42:20.382Z,20.89
2017-04-08T08:43:33.102Z,20.85
2017-04-08T08:44:46.404Z,20.88
2017-04-08T08:45:59.705Z,20.85
2017-04-08T08:47:12.974Z,20.88
2017-04-08T08:48:26.240Z,20.85
2017-04-08T08:49:39.480Z,20.87
2017-04-08T08:50:52.740Z,20.91
2017-04-08T08:52:06.047Z,20.94
2017-04-08T08:53:19.293Z,20.91
2017-04-08T08:54:32.536Z,20.91
2017-04-08T08:55:45.770Z,20.92
2017-04-08T08:56:59.001Z,20.91
2017-04-08T08:58:12.236Z,20.92
2017-04-08T08:59:24.967Z,20.94
2017-04-08T09:00:38.254Z,20.94
2017-04-08T09:01:51.533Z,20.89
2017-04-08T09:03:04.798Z,20.98
2017-04-08T09:04:18.048Z,20.85
2017-04-08T09:05:31.349Z,20.88
2017-04-08T09:06:44.611Z,20.94
2017-04-08T09:07:57.326Z,20.88
2017-04-08T09:09:10.568Z,20.85
2017-04-08T09:10:23.821Z,20.92
2017-04-08T09:11:36.542Z,20.88
2017-04-08T09:12:49.803Z,20.91
2017-04-08T09:14:03.032Z,20.91
2017-04-08T09:15:15.792Z,20.89
2017-04-08T09:16:29.070Z,20.91
2017-04-08T09:17:42.322Z,20.89
2017-04-08T09:18:55.569Z,20.88
2017-04-08T09:20:08.811Z,20.92
2017-04-08T09:21:22.052Z,20.89
2017-04-08T09:22:35.276Z,20.91
2017-04-08T09:23:48.562Z,20.89
2017-04-08T09:25:01.834Z,20.92
2017-04-08T09:26:15.079Z,20.91
2017-04-08T09:27:27.829Z,20.92
2017-04-08T09:28:41.062Z,20.92
2017-04-08T09:29:53.830Z,20.94
2017-04-08T09:31:07.100Z,20.91
2017-04-08T09:32:20.362Z,20.88
2017-04-08T09:33:33.575Z,20.91
2017-04-08T09:34:46.864Z,20.94
2017-04-08T09:36:00.107Z,20.92
2017-04-08T09:37:13.366Z,20.94
2017-04-08T09:38:26.110Z,20.95
2017-04-08T09:39:39.354Z,21.01
2017-04-08T09:40:52.625Z,21.12
2017-04-08T09:42:05.385Z,21.09
2017-04-08T09:43:18.644Z,21.12
2017-04-08T09:44:31.388Z,21.1
2017-04-08T09:45:44.679Z,21.14
2017-04-08T09:46:57.922Z,21.16
2017-04-08T09:48:11.193Z,21.14
2017-04-08T09:49:23.929Z,21.21
2017-04-08T09:50:37.189Z,21.14
2017-04-08T09:51:50.415Z,21.24
2017-04-08T09:53:03.144Z,21.28
2017-04-08T09:54:16.397Z,21.22
2017-04-08T09:55:29.646Z,21.42
2017-04-08T09:56:42.376Z,21.34
2017-04-08T09:57:55.637Z,21.5
2017-04-08T09:59:08.899Z,21.47
2017-04-08T10:00:22.144Z,21.47
2017-04-08T10:01:35.403Z,21.52
2017-04-08T10:02:48.663Z,21.49
2017-04-08T10:04:00.917Z,21.49
2017-04-08T10:05:14.157Z,21.52
2017-04-08T10:06:27.382Z,21.5
2017-04-08T10:07:40.650Z,21.62
2017-04-08T10:08:53.885Z,21.54
2017-04-08T10:10:07.136Z,21.65
2017-04-08T10:11:20.374Z,21.8
2017-04-08T10:12:33.610Z,21.82
2017-04-08T10:13:46.912Z,21.75
2017-04-08T10:15:00.172Z,21.72
2017-04-08T10:16:13.395Z,21.71
2017-04-08T10:17:26.619Z,21.74
2017-04-08T10:18:39.368Z,21.74
2017-04-08T10:19:52.118Z,21.72
2017-04-08T10:21:05.335Z,21.75
2017-04-08T10:22:18.608Z,21.75
2017-04-08T10:23:31.907Z,21.65
2017-04-08T10:24:45.152Z,21.67
2017-04-08T10:25:58.397Z,21.59
2017-04-08T10:27:11.696Z,21.59
2017-04-08T10:28:24.970Z,21.58
2017-04-08T10:29:38.278Z,21.61
2017-04-08T10:30:51.023Z,21.54
2017-04-08T10:32:04.444Z,21.58
2017-04-08T10:33:17.709Z,21.67
2017-04-08T10:34:30.927Z,21.65
2017-04-08T10:35:44.143Z,21.59
2017-04-08T10:36:57.431Z,21.58
2017-04-08T10:38:10.181Z,21.54
2017-04-08T10:39:23.473Z,21.61
2017-04-08T10:40:36.246Z,21.59
2017-04-08T10:41:48.971Z,21.59
2017-04-08T10:43:02.250Z,21.54
2017-04-08T10:44:15.510Z,21.43
2017-04-08T10:45:28.744Z,21.34
2017-04-08T10:46:40.985Z,21.25
2017-04-08T10:47:54.231Z,21.21
2017-04-08T10:49:07.458Z,21.27
2017-04-08T10:50:20.708Z,21.4
2017-04-08T10:51:33.970Z,21.49
2017-04-08T10:52:47.243Z,21.53
2017-04-08T10:54:00.482Z,21.61
2017-04-08T10:55:13.723Z,21.71
2017-04-08T10:56:26.959Z,21.82
2017-04-08T10:57:40.241Z,21.94
2017-04-08T10:58:53.513Z,22.09
2017-04-08T11:00:06.757Z,22.15
2017-04-08T11:01:19.985Z,22.06
2017-04-08T11:02:33.252Z,22.07
2017-04-08T11:03:46.464Z,22.18
2017-04-08T11:04:59.690Z,22.22
2017-04-08T11:06:12.975Z,22.35
2017-04-08T11:07:26.229Z,22.25
2017-04-08T11:08:38.984Z,22.31
2017-04-08T11:09:52.231Z,22.47
2017-04-08T11:11:05.507Z,22.58
2017-04-08T11:12:18.794Z,22.55
2017-04-08T11:13:32.024Z,22.68
2017-04-08T11:14:44.760Z,22.73
2017-04-08T11:15:58.014Z,22.77
2017-04-08T11:17:11.619Z,22.97
2017-04-08T11:18:25.006Z,22.97
2017-04-08T11:19:38.387Z,22.9
2017-04-08T11:20:51.625Z,22.79
2017-04-08T11:22:04.862Z,22.67
2017-04-08T11:23:18.131Z,22.77
2017-04-08T11:24:30.868Z,22.83
2017-04-08T11:25:44.132Z,22.85
2017-04-08T11:26:56.861Z,22.94
2017-04-08T11:28:10.117Z,23.23
2017-04-08T11:29:23.393Z,23.38
2017-04-08T11:30:36.143Z,23.68
2017-04-08T11:31:49.394Z,23.9
2017-04-08T11:33:02.648Z,23.84
2017-04-08T11:34:14.895Z,23.63
2017-04-08T11:35:28.147Z,23.42
2017-04-08T11:36:41.433Z,23.25
2017-04-08T11:37:54.678Z,23.04
2017-04-08T11:39:07.917Z,22.86
2017-04-08T11:40:21.158Z,22.8
2017-04-08T11:41:34.428Z,22.7
2017-04-08T11:42:47.697Z,22.51
2017-04-08T11:44:00.964Z,22.33
2017-04-08T11:45:13.206Z,22.25
2017-04-08T11:46:26.448Z,22.02
2017-04-08T11:47:39.721Z,21.74
2017-04-08T11:48:52.970Z,21.68
2017-04-08T11:50:06.217Z,21.58
2017-04-08T11:51:19.487Z,21.67
2017-04-08T11:52:32.268Z,21.74
2017-04-08T11:53:45.530Z,21.86
2017-04-08T11:54:58.812Z,21.9
2017-04-08T11:56:12.067Z,21.86
2017-04-08T11:57:25.337Z,22
2017-04-08T11:58:38.538Z,22
2017-04-08T11:59:51.795Z,22.02
2017-04-08T12:01:05.041Z,22.09
2017-04-08T12:02:18.355Z,22.2
2017-04-08T12:03:31.656Z,22.22
2017-04-08T12:04:44.407Z,22.47
2017-04-08T12:05:57.704Z,22.6
2017-04-08T12:07:10.983Z,22.61
2017-04-08T12:08:24.239Z,22.85
2017-04-08T12:09:37.471Z,22.76
2017-04-08T12:10:50.710Z,22.72
2017-04-08T12:12:03.968Z,22.8
2017-04-08T12:13:17.241Z,23.01
2017-04-08T12:14:30.489Z,23.02
2017-04-08T12:15:43.741Z,23.07
2017-04-08T12:16:56.994Z,22.85
2017-04-08T12:18:09.197Z,22.83
2017-04-08T12:19:22.479Z,22.76
2017-04-08T12:20:35.708Z,23.02
2017-04-08T12:21:48.969Z,23
2017-04-08T12:23:01.691Z,23.04
2017-04-08T12:24:14.939Z,23.07
2017-04-08T12:25:28.197Z,23.07
2017-04-08T12:26:41.452Z,22.75
2017-04-08T12:27:54.717Z,22.61
2017-04-08T12:29:08.003Z,22.57
2017-04-08T12:30:21.257Z,22.42
2017-04-08T12:31:34.506Z,22.47
2017-04-08T12:32:47.310Z,22.6
2017-04-08T12:34:00.053Z,22.73
2017-04-08T12:35:13.341Z,22.91
2017-04-08T12:36:26.095Z,23.02
2017-04-08T12:37:38.833Z,23.05
2017-04-08T12:38:51.091Z,23.35
2017-04-08T12:40:04.389Z,23.38
2017-04-08T12:41:17.167Z,23.39
2017-04-08T12:42:29.928Z,23.36
2017-04-08T12:43:43.145Z,23.55
2017-04-08T12:44:56.401Z,23.83
2017-04-08T12:46:09.642Z,24.58
2017-04-08T12:47:22.901Z,25.08
2017-04-08T12:48:36.140Z,25.38
2017-04-08T12:49:49.405Z,25.32
2017-04-08T12:51:02.669Z,25.25
2017-04-08T12:52:15.933Z,25.32
2017-04-08T12:53:29.212Z,25.47
2017-04-08T12:54:42.522Z,25.43
2017-04-08T12:55:55.787Z,25.15
2017-04-08T12:57:09.011Z,24.81
2017-04-08T12:58:21.747Z,24.69
2017-04-08T12:59:34.990Z,24.65
2017-04-08T13:00:48.232Z,24.6
2017-04-08T13:02:00.949Z,24.52
2017-04-08T13:03:13.690Z,24.4
2017-04-08T13:04:26.952Z,24.22
2017-04-08T13:05:39.704Z,24.32
2017-04-08T13:06:52.965Z,24.4
2017-04-08T13:08:06.218Z,24.5
2017-04-08T13:09:18.982Z,24.55
2017-04-08T13:10:32.254Z,24.58
2017-04-08T13:11:45.532Z,24.81
2017-04-08T13:12:58.340Z,24.87
2017-04-08T13:14:11.583Z,24.93
2017-04-08T13:15:24.317Z,24.8
2017-04-08T13:16:37.605Z,24.9
2017-04-08T13:17:50.849Z,24.95
2017-04-08T13:19:04.150Z,24.8
2017-04-08T13:20:17.416Z,24.68
2017-04-08T13:21:30.711Z,24.71
2017-04-08T13:22:43.970Z,24.84
2017-04-08T13:23:57.258Z,25.02
2017-04-08T13:25:10.541Z,25.09
2017-04-08T13:26:23.792Z,25.2
2017-04-08T13:27:37.052Z,25.33
2017-04-08T13:28:50.341Z,25.36
2017-04-08T13:30:03.603Z,25.65
2017-04-08T13:31:16.903Z,26.12
2017-04-08T13:32:30.182Z,26.45
2017-04-08T13:33:43.483Z,26.72
2017-04-08T13:34:56.809Z,27.06
2017-04-08T13:36:09.617Z,27.02
2017-04-08T13:37:22.879Z,27.02
2017-04-08T13:38:36.163Z,26.69
2017-04-08T13:39:49.387Z,26.26
2017-04-08T13:41:02.621Z,26.09
2017-04-08T13:42:15.372Z,26.15
2017-04-08T13:43:28.631Z,26.18
2017-04-08T13:44:41.965Z,26.3
2017-04-08T13:45:55.231Z,25.98
2017-04-08T13:47:08.506Z,26.01
2017-04-08T13:48:21.739Z,26.51
2017-04-08T13:49:35.027Z,26.67
2017-04-08T13:50:48.251Z,26.58
2017-04-08T13:52:01.016Z,26.72
2017-04-08T13:53:14.312Z,26.51
2017-04-08T13:54:27.595Z,26.63
2017-04-08T13:55:40.876Z,26.65
2017-04-08T13:56:54.128Z,26.55
2017-04-08T13:58:07.458Z,26.2
2017-04-08T13:59:19.730Z,25.85
2017-04-08T14:00:32.963Z,25.79
2017-04-08T14:01:45.719Z,26.26
2017-04-08T14:02:58.464Z,26.95
2017-04-08T14:04:11.745Z,27.27
2017-04-08T14:05:24.491Z,27.13
2017-04-08T14:06:37.752Z,27.12
2017-04-08T14:07:51.090Z,27.51
2017-04-08T14:09:04.361Z,27.74
2017-04-08T14:10:17.602Z,27.72
2017-04-08T14:11:29.857Z,27.78
2017-04-08T14:12:43.160Z,28.03
2017-04-08T14:13:56.475Z,28.19
2017-04-08T14:15:09.766Z,28.52
2017-04-08T14:16:23.021Z,28.29
2017-04-08T14:17:36.295Z,28.25
2017-04-08T14:18:49.623Z,28.37
2017-04-08T14:20:02.886Z,28.31
2017-04-08T14:21:16.203Z,28.29
2017-04-08T14:22:29.455Z,28.27
2017-04-08T14:23:42.207Z,28.51
2017-04-08T14:24:55.524Z,28.89
2017-04-08T14:27:52.668Z,28.85
2017-04-08T14:29:05.946Z,28.68
2017-04-08T14:30:19.196Z,28.55
2017-04-08T14:31:32.462Z,28.8
2017-04-08T14:32:45.733Z,28.36
2017-04-08T14:33:58.976Z,28.15
2017-04-08T14:35:11.215Z,28.25
2017-04-08T14:36:24.477Z,28.44
2017-04-08T14:37:37.186Z,28.55
2017-04-08T14:38:49.950Z,28.52
2017-04-08T14:40:03.232Z,28.54
2017-04-08T14:41:16.508Z,28.52
2017-04-08T14:42:29.775Z,28.39
2017-04-08T14:43:43.026Z,28.24
2017-04-08T14:44:56.294Z,28.33
2017-04-08T14:46:09.564Z,28.36
2017-04-08T14:47:22.299Z,28.03
2017-04-08T14:48:35.065Z,27.87
2017-04-08T14:49:47.856Z,27.75
2017-04-08T14:51:01.130Z,27.41
2017-04-08T14:52:14.401Z,27.25
2017-04-08T14:53:27.144Z,26.94
2017-04-08T14:54:40.398Z,26.87
2017-04-08T14:55:53.650Z,26.91
2017-04-08T14:57:06.927Z,27
2017-04-08T14:58:20.178Z,27.1
2017-04-08T14:59:32.950Z,27.09
2017-04-08T15:00:46.216Z,27.1
2017-04-08T15:01:59.484Z,26.94
2017-04-08T15:03:12.755Z,26.81
2017-04-08T15:04:26.105Z,26.52
2017-04-08T15:05:39.394Z,26.15
2017-04-08T15:06:52.677Z,25.83
2017-04-08T15:08:05.928Z,25.62
2017-04-08T15:09:19.186Z,25.6
2017-04-08T15:10:32.447Z,25.62
2017-04-08T15:11:45.230Z,25.69
2017-04-08T15:12:57.978Z,25.67
2017-04-08T15:14:11.276Z,25.8
2017-04-08T15:15:24.539Z,25.85
2017-04-08T15:16:37.829Z,25.8
2017-04-08T15:17:51.073Z,25.91
2017-04-08T15:19:04.344Z,25.85
2017-04-08T15:22:01.079Z,26.07
2017-04-08T15:23:14.290Z,26.13
2017-04-08T15:24:27.558Z,26.28
2017-04-08T15:25:40.836Z,26.28
2017-04-08T15:26:54.086Z,26.29
2017-04-08T15:28:07.381Z,26.3
2017-04-08T15:29:20.111Z,26.45
2017-04-08T15:30:33.392Z,26.52
2017-04-08T15:31:46.652Z,26.63
2017-04-08T15:32:59.915Z,26.84
2017-04-08T15:34:12.656Z,26.89
2017-04-08T15:35:25.919Z,26.89
2017-04-08T15:36:38.702Z,27.04
2017-04-08T15:37:51.973Z,26.94
2017-04-08T15:39:05.240Z,27.06
2017-04-08T15:40:18.520Z,27.03
2017-04-08T15:41:31.782Z,26.92
2017-04-08T15:42:45.020Z,27.06
2017-04-08T15:43:58.274Z,27.47
2017-04-08T15:45:11.533Z,27.47
2017-04-08T15:46:24.812Z,27.94
2017-04-08T15:47:38.069Z,27.85