createdAt,value
2023-02-16T00:00:37.958Z,41.61
2023-02-16T00:03:15.752Z,41.22
2023-02-16T00:05:46.586Z,41.74
2023-02-16T00:08:17.461Z,41.05
2023-02-16T00:10:50.010Z,41.57
2023-02-16T00:13:44.245Z,41.16
2023-02-16T00:16:22.301Z,41.30
2023-02-16T00:18:53.921Z,41.31
2023-02-16T00:21:24.501Z,41.82
2023-02-16T00:23:55.011Z,42.96
2023-02-16T00:26:28.526Z,42.65
2023-02-16T00:29:02.114Z,44.61
2023-02-16T00:31:33.052Z,45.43
2023-02-16T00:34:25.319Z,46.61
2023-02-16T00:36:56.774Z,47.17
2023-02-16T00:39:28.879Z,47.02
2023-02-16T00:42:05.607Z,46.52
2023-02-16T00:44:46.380Z,43.97
2023-02-16T00:47:24.735Z,44.30
2023-02-16T00:49:57.112Z,44.70
2023-02-16T00:52:43.888Z,46.90
2023-02-16T00:55:20.643Z,46.31
2023-02-16T00:58:00.010Z,46.09
2023-02-16T01:00:33.236Z,46.28
2023-02-16T01:03:06.721Z,47.39
2023-02-16T01:05:37.815Z,47.59
2023-02-16T01:08:41.855Z,47.98
2023-02-16T01:11:16.426Z,46.51
2023-02-16T01:13:50.153Z,45.69
2023-02-16T01:16:26.590Z,45.87
2023-02-16T01:18:57.425Z,45.91
2023-02-16T01:21:28.311Z,46.84
2023-02-16T01:23:59.178Z,47.68
2023-02-16T01:26:33.441Z,47.06
2023-02-16T01:29:04.192Z,48.06
2023-02-16T01:31:34.961Z,47.97
2023-02-16T01:34:05.881Z,47.92
2023-02-16T01:36:39.119Z,48.28
2023-02-16T01:39:11.224Z,46.44
2023-02-16T01:41:53.670Z,45.51
2023-02-16T01:44:30.122Z,44.64
2023-02-16T01:47:19.974Z,45.75
2023-02-16T01:49:50.742Z,44.39
2023-02-16T01:52:33.476Z,46.13
2023-02-16T01:55:25.146Z,44.58
2023-02-16T01:58:02.148Z,44.40
2023-02-16T02:00:56.952Z,44.88
2023-02-16T02:03:54.228Z,44.20
2023-02-16T02:06:31.335Z,44.26
2023-02-16T02:09:16.929Z,45.45
2023-02-16T02:11:54.206Z,45.66
2023-02-16T02:14:30.298Z,47.08
2023-02-16T02:17:06.955Z,49.03
2023-02-16T02:19:57.251Z,47.93
2023-02-16T02:23:01.057Z,48.10
2023-02-16T02:26:00.690Z,48.04
2023-02-16T02:28:50.834Z,48.76
2023-02-16T02:31:53.516Z,48.26
2023-02-16T02:34:37.492Z,47.43
2023-02-16T02:40:16.870Z,45.14
2023-02-16T02:43:16.248Z,44.46
2023-02-16T02:46:01.755Z,44.69
2023-02-16T02:48:33.181Z,43.83
2023-02-16T02:51:24.855Z,43.49
2023-02-16T02:54:37.377Z,42.96
2023-02-16T02:57:31.500Z,46.58
2023-02-16T03:00:32.357Z,45.02
2023-02-16T03:03:06.035Z,43.99
2023-02-16T03:05:39.249Z,43.25
2023-02-16T03:08:17.534Z,45.80
2023-02-16T03:11:10.274Z,44.78
2023-02-16T03:13:44.960Z,44.31
2023-02-16T03:16:21.827Z,44.29
2023-02-16T03:19:11.102Z,44.83
2023-02-16T03:22:00.840Z,44.26
2023-02-16T03:24:52.120Z,45.37
2023-02-16T03:27:44.769Z,44.12
2023-02-16T03:30:19.401Z,42.67
2023-02-16T03:32:52.150Z,43.25
2023-02-16T03:35:24.190Z,43.33
2023-02-16T03:37:58.050Z,43.65
2023-02-16T03:40:33.363Z,47.59
2023-02-16T03:43:09.075Z,44.87
2023-02-16T03:45:43.153Z,43.61
2023-02-16T03:48:15.295Z,43.18
2023-02-16T03:50:48.695Z,43.96
2023-02-16T03:53:21.029Z,44.44
2023-02-16T03:55:52.110Z,43.96
2023-02-16T03:58:26.634Z,43.42
2023-02-16T04:01:01.041Z,43.21
2023-02-16T04:03:32.898Z,43.09
2023-02-16T04:06:05.649Z,43.95
2023-02-16T04:08:38.074Z,45.08
2023-02-16T04:11:26.888Z,45.82
2023-02-16T04:13:58.381Z,44.27
2023-02-16T04:16:29.785Z,43.94
2023-02-16T04:19:02.828Z,43.34
2023-02-16T04:21:35.040Z,43.35
2023-02-16T04:24:15.458Z,42.83
2023-02-16T04:26:49.771Z,42.67
2023-02-16T04:29:21.986Z,43.72
2023-02-16T04:31:53.867Z,44.01
2023-02-16T04:34:27.253Z,43.65
2023-02-16T04:37:01.415Z,42.69
2023-02-16T04:39:34.297Z,42.76
2023-02-16T04:42:07.385Z,44.82
2023-02-16T04:44:40.756Z,44.65
2023-02-16T04:47:15.635Z,43.53
2023-02-16T04:49:49.236Z,43.25
2023-02-16T04:52:21.743Z,43.18
2023-02-16T04:54:55.882Z,43.24
2023-02-16T04:57:27.378Z,42.46
2023-02-16T05:00:02.203Z,42.35
2023-02-16T05:02:36.810Z,42.90
2023-02-16T05:05:09.298Z,42.85
2023-02-16T05:07:42.761Z,42.35
2023-02-16T05:10:16.258Z,42.07
2023-02-16T05:13:05.579Z,43.42
2023-02-16T05:15:37.621Z,42.75
2023-02-16T05:18:08.813Z,43.77
2023-02-16T05:20:58.139Z,43.58
2023-02-16T05:23:28.845Z,42.90
2023-02-16T05:26:00.581Z,41.62
2023-02-16T05:28:33.580Z,43.40
2023-02-16T05:31:05.582Z,43.76
2023-02-16T05:33:36.800Z,42.68
2023-02-16T05:36:08.237Z,42.96
2023-02-16T05:38:39.499Z,43.24
2023-02-16T05:41:10.917Z,43.06
2023-02-16T05:43:43.460Z,43.90
2023-02-16T05:46:18.073Z,43.70
2023-02-16T05:48:49.209Z,43.20
2023-02-16T05:51:21.307Z,42.07
2023-02-16T05:53:52.281Z,42.43
2023-02-16T05:56:26.513Z,43.79
2023-02-16T05:59:00.014Z,43.94
2023-02-16T06:01:30.738Z,42.85
2023-02-16T06:04:02.883Z,43.46
2023-02-16T06:06:36.606Z,42.77
2023-02-16T06:09:09.246Z,44.57
2023-02-16T06:11:41.257Z,43.66
2023-02-16T06:14:20.444Z,43.47
2023-02-16T06:16:52.435Z,43.88
2023-02-16T06:19:26.029Z,44.11
2023-02-16T06:22:02.480Z,43.23
2023-02-16T06:24:33.464Z,42.26
2023-02-16T06:27:08.244Z,44.10
2023-02-16T06:29:39.365Z,43.91
2023-02-16T06:32:12.790Z,43.50
2023-02-16T06:34:43.827Z,43.51
2023-02-16T06:37:16.094Z,44.44
2023-02-16T06:39:46.777Z,43.59
2023-02-16T06:42:20.531Z,42.56
2023-02-16T06:44:53.288Z,43.20
2023-02-16T06:47:25.620Z,44.28
2023-02-16T06:49:57.009Z,43.89
2023-02-16T06:52:30.131Z,43.26
2023-02-16T06:55:06.909Z,43.64
2023-02-16T06:57:40.142Z,42.89
2023-02-16T07:00:11.493Z,43.19
2023-02-16T07:02:44.034Z,42.87
2023-02-16T07:05:15.979Z,44.13
2023-02-16T07:07:47.860Z,42.57
2023-02-16T07:10:21.760Z,43.83
2023-02-16T07:12:53.436Z,43.72
2023-02-16T07:15:27.116Z,42.27
2023-02-16T07:17:59.222Z,44.36
2023-02-16T07:20:31.641Z,44.70
2023-02-16T07:23:03.902Z,42.84
2023-02-16T07:25:37.269Z,44.23
2023-02-16T07:28:08.828Z,44.09
2023-02-16T07:30:40.946Z,42.32
2023-02-16T07:33:11.688Z,43.46
2023-02-16T07:35:43.098Z,43.37
2023-02-16T07:38:13.988Z,43.91
2023-02-16T07:40:44.645Z,44.54
2023-02-16T07:43:15.300Z,44.50
2023-02-16T07:45:46.265Z,44.05
2023-02-16T07:48:17.209Z,44.08
2023-02-16T07:50:48.084Z,45.47
2023-02-16T07:53:19.151Z,43.01
2023-02-16T07:55:49.794Z,42.76
2023-02-16T07:58:30.103Z,42.71
2023-02-16T08:01:15.936Z,41.52
2023-02-16T08:03:46.996Z,41.52
2023-02-16T08:06:18.844Z,41.60
2023-02-16T08:08:50.789Z,42.32
2023-02-16T08:11:24.607Z,42.64
2023-02-16T08:13:55.862Z,43.36
2023-02-16T08:16:29.300Z,43.12
2023-02-16T08:19:01.252Z,44.20
2023-02-16T08:21:34.280Z,42.96
2023-02-16T08:24:07.450Z,42.85
2023-02-16T08:26:40.962Z,41.94
2023-02-16T08:29:14.166Z,41.20
2023-02-16T08:31:47.605Z,42.24
2023-02-16T08:34:21.493Z,41.16
2023-02-16T08:36:57.442Z,43.22
2023-02-16T08:39:31.599Z,43.73
2023-02-16T08:42:03.935Z,42.90
2023-02-16T08:44:34.644Z,42.30
2023-02-16T08:47:05.567Z,41.99
2023-02-16T08:49:36.305Z,41.13
2023-02-16T08:52:07.581Z,41.10
2023-02-16T08:54:39.097Z,41.30
2023-02-16T08:57:09.743Z,41.96
2023-02-16T08:59:40.540Z,41.17
2023-02-16T09:02:12.517Z,40.63
2023-02-16T09:04:47.795Z,40.79
2023-02-16T09:07:18.050Z,39.97
2023-02-16T09:09:50.043Z,40.84
2023-02-16T09:12:22.370Z,39.26
2023-02-16T09:14:57.887Z,40.90
2023-02-16T09:17:31.279Z,40.36
2023-02-16T09:20:02.279Z,38.93
2023-02-16T09:22:33.400Z,40.40
2023-02-16T09:25:04.457Z,41.41
2023-02-16T09:27:35.596Z,42.13
2023-02-16T09:30:07.045Z,40.14
2023-02-16T09:32:37.910Z,40.27
2023-02-16T09:35:09.702Z,39.49
2023-02-16T09:37:40.729Z,37.81
2023-02-16T09:40:15.206Z,37.94
2023-02-16T09:42:54.986Z,38.66
2023-02-16T09:45:27.137Z,36.93
2023-02-16T09:47:59.553Z,35.66
2023-02-16T09:50:52.523Z,35.07
2023-02-16T09:53:18.583Z,34.22
2023-02-16T09:56:03.067Z,33.39
2023-02-16T09:58:53.196Z,34.04
2023-02-16T10:01:49.506Z,33.88
2023-02-16T10:04:20.848Z,33.98
2023-02-16T10:07:22.406Z,33.98
2023-02-16T10:09:55.505Z,33.19
2023-02-16T10:12:28.953Z,32.21
2023-02-16T10:15:02.709Z,33.61
2023-02-16T10:17:37.932Z,32.13
2023-02-16T10:20:19.805Z,31.84
2023-02-16T10:23:05.659Z,31.66
2023-02-16T10:25:53.157Z,31.21
2023-02-16T10:28:53.172Z,32.61
2023-02-16T10:31:42.892Z,32.09
2023-02-16T10:37:19.819Z,30.46
2023-02-16T10:39:53.681Z,30.45
2023-02-16T10:42:41.214Z,30.69
2023-02-16T10:45:34.348Z,31.50
2023-02-16T10:48:05.760Z,30.81
2023-02-16T10:50:47.055Z,32.64
2023-02-16T10:53:29.292Z,34.88
2023-02-16T10:56:00.945Z,36.22
2023-02-16T10:58:34.468Z,35.56
2023-02-16T11:01:10.849Z,35.05
2023-02-16T11:03:47.190Z,34.93
2023-02-16T11:06:20.686Z,34.30
2023-02-16T11:08:58.114Z,35.42
2023-02-16T11:11:31.654Z,34.99
2023-02-16T11:14:09.203Z,34.87
2023-02-16T11:16:41.796Z,36.28
2023-02-16T11:19:21.208Z,36.42
2023-02-16T11:21:58.635Z,35.06
2023-02-16T11:24:32.358Z,35.47
2023-02-16T11:27:08.330Z,36.63
2023-02-16T11:29:40.346Z,37.35
2023-02-16T11:32:14.100Z,37.37
2023-02-16T11:34:50.459Z,37.62
2023-02-16T11:37:31.087Z,37.59
2023-02-16T11:40:10.920Z,39.99
2023-02-16T11:42:50.400Z,38.27
2023-02-16T11:45:23.858Z,37.08
2023-02-16T11:47:57.416Z,36.85
2023-02-16T11:50:31.120Z,37.90
2023-02-16T11:53:14.990Z,38.78
2023-02-16T11:55:50.546Z,38.96
2023-02-16T11:58:26.789Z,38.55
2023-02-16T12:01:08.658Z,39.78
2023-02-16T12:04:14.230Z,39.22
2023-02-16T12:07:04.746Z,37.59
2023-02-16T12:09:56.443Z,36.06
2023-02-16T12:12:46.680Z,36.69
2023-02-16T12:15:25.930Z,35.30
2023-02-16T12:18:05.359Z,35.34
2023-02-16T12:20:44.796Z,38.63
2023-02-16T12:23:36.450Z,36.39
2023-02-16T12:26:32.669Z,36.11
2023-02-16T12:29:13.005Z,35.10
2023-02-16T12:31:52.299Z,36.96
2023-02-16T12:34:43.630Z,35.42
2023-02-16T12:37:26.063Z,33.11
2023-02-16T12:40:22.161Z,33.41
2023-02-16T12:43:16.819Z,35.48
2023-02-16T12:45:48.417Z,35.52
2023-02-16T12:48:27.764Z,34.30
2023-02-16T12:51:00.363Z,34.99
2023-02-16T12:53:36.740Z,35.85
2023-02-16T12:56:12.365Z,34.94
2023-02-16T12:58:45.801Z,34.93
2023-02-16T13:01:25.500Z,34.14
2023-02-16T13:04:20.392Z,35.30
2023-02-16T13:07:18.349Z,37.01
2023-02-16T13:10:02.213Z,33.50
2023-02-16T13:12:41.538Z,33.96
2023-02-16T13:15:17.711Z,33.99
2023-02-16T13:17:56.653Z,33.81
2023-02-16T13:20:28.341Z,34.03
2023-02-16T13:23:15.544Z,34.39
2023-02-16T13:25:53.672Z,34.36
2023-02-16T13:28:51.882Z,34.78
2023-02-16T13:31:48.244Z,34.49
2023-02-16T13:34:38.517Z,33.75
2023-02-16T13:37:25.385Z,33.78
2023-02-16T13:40:01.765Z,33.75
2023-02-16T13:43:05.410Z,33.91
2023-02-16T13:45:42.469Z,34.07
2023-02-16T13:48:16.715Z,34.40
2023-02-16T13:50:48.649Z,34.09
2023-02-16T13:53:22.279Z,35.37
2023-02-16T13:56:12.257Z,36.82
2023-02-16T13:58:42.823Z,35.96
2023-02-16T14:01:42.294Z,36.44
2023-02-16T14:04:17.007Z,35.68
2023-02-16T14:07:08.183Z,34.42
2023-02-16T14:09:42.319Z,36.45
2023-02-16T14:12:21.735Z,34.81
2023-02-16T14:14:58.356Z,34.83
2023-02-16T14:17:34.970Z,34.27
2023-02-16T14:20:17.361Z,33.55
2023-02-16T14:22:55.984Z,34.54
2023-02-16T14:25:30.906Z,33.83
2023-02-16T14:28:07.857Z,34.73
2023-02-16T14:30:50.151Z,34.93
2023-02-16T14:33:23.695Z,34.44
2023-02-16T14:36:07.211Z,34.96
2023-02-16T14:38:47.788Z,34.34
2023-02-16T14:41:30.757Z,35.34
2023-02-16T14:44:09.974Z,34.92
2023-02-16T14:47:00.952Z,38.01
2023-02-16T14:49:52.280Z,35.42
2023-02-16T14:52:53.400Z,35.91
2023-02-16T14:55:29.969Z,35.49
2023-02-16T14:58:38.254Z,36.13
2023-02-16T15:01:14.514Z,36.03
2023-02-16T15:03:56.553Z,35.29
2023-02-16T15:06:30.261Z,35.99
2023-02-16T15:09:04.158Z,34.46
2023-02-16T15:11:42.099Z,34.83
2023-02-16T15:14:14.436Z,34.84
2023-02-16T15:16:45.959Z,35.24
2023-02-16T15:19:21.674Z,35.88
2023-02-16T15:22:11.272Z,36.05
2023-02-16T15:24:43.194Z,35.90
2023-02-16T15:27:26.092Z,36.50
2023-02-16T15:30:09.716Z,36.34
2023-02-16T15:32:41.354Z,36.25
2023-02-16T15:35:14.498Z,36.34
2023-02-16T15:37:45.050Z,37.95
2023-02-16T15:40:25.435Z,36.44
2023-02-16T15:42:52.023Z,36.86
2023-02-16T15:45:30.786Z,37.52
2023-02-16T15:48:37.055Z,37.78
2023-02-16T15:51:11.342Z,37.46
2023-02-16T15:53:59.916Z,36.95
2023-02-16T15:56:51.509Z,37.52
2023-02-16T15:59:47.906Z,37.14
2023-02-16T16:02:24.506Z,36.78
2023-02-16T16:05:01.326Z,37.31
2023-02-16T16:07:35.890Z,36.66
2023-02-16T16:10:12.306Z,37.02
2023-02-16T16:12:46.730Z,37.97
2023-02-16T16:15:24.100Z,38.55
2023-02-16T16:17:57.660Z,36.95
2023-02-16T16:20:34.972Z,36.95
2023-02-16T16:23:17.727Z,38.25
2023-02-16T16:25:51.934Z,37.89
2023-02-16T16:28:32.318Z,37.89
2023-02-16T16:31:11.740Z,38.42
2023-02-16T16:34:03.908Z,38.40
2023-02-16T16:36:47.391Z,38.09
2023-02-16T16:39:22.330Z,37.99
2023-02-16T16:42:18.490Z,36.98
2023-02-16T16:45:08.020Z,37.83
2023-02-16T16:47:41.568Z,37.83
2023-02-16T16:50:15.787Z,37.58
2023-02-16T16:52:52.299Z,36.61
2023-02-16T16:55:27.084Z,37.65
2023-02-16T16:58:01.188Z,37.65
2023-02-16T17:00:34.876Z,37.05
2023-02-16T17:03:07.964Z,36.38
2023-02-16T17:05:40.872Z,36.21
2023-02-16T17:08:13.789Z,36.97
2023-02-16T17:10:44.895Z,37.21
2023-02-16T17:13:19.362Z,39.01
2023-02-16T17:15:55.635Z,38.12
2023-02-16T17:18:26.214Z,38.73
2023-02-16T17:20:57.611Z,39.70
2023-02-16T17:23:28.182Z,38.56
2023-02-16T17:26:02.016Z,39.50
2023-02-16T17:28:36.994Z,38.42
2023-02-16T17:31:09.723Z,39.53
2023-02-16T17:33:41.950Z,40.34
2023-02-16T17:36:15.678Z,39.64
2023-02-16T17:38:47.249Z,40.99
2023-02-16T17:41:27.835Z,40.67
2023-02-16T17:43:59.281Z,40.53
2023-02-16T17:46:33.044Z,40.07
2023-02-16T17:49:05.375Z,40.24
2023-02-16T17:51:36.641Z,39.13
2023-02-16T17:54:11.896Z,41.39
2023-02-16T17:56:44.938Z,40.82
2023-02-16T17:59:16.495Z,40.33
2023-02-16T18:01:48.550Z,41.88
2023-02-16T18:04:19.951Z,40.98
2023-02-16T18:06:51.779Z,40.31
2023-02-16T18:09:23.998Z,40.30
2023-02-16T18:11:54.566Z,39.48
2023-02-16T18:14:25.251Z,39.00
2023-02-16T18:16:58.538Z,41.59
2023-02-16T18:19:32.084Z,40.37
2023-02-16T18:22:03.816Z,41.27
2023-02-16T18:24:36.064Z,43.00
2023-02-16T18:27:07.221Z,42.52
2023-02-16T18:29:38.083Z,41.70
2023-02-16T18:32:09.910Z,41.86
2023-02-16T18:34:40.542Z,42.44
2023-02-16T18:37:11.058Z,40.58
2023-02-16T18:39:43.014Z,43.19
2023-02-16T18:42:13.788Z,41.23
2023-02-16T18:44:48.495Z,40.20
2023-02-16T18:47:19.755Z,39.79
2023-02-16T18:49:52.819Z,41.93
2023-02-16T18:52:23.937Z,42.49
2023-02-16T18:54:55.308Z,41.77
2023-02-16T18:57:28.944Z,41.14
2023-02-16T19:00:00.847Z,40.44
2023-02-16T19:02:31.951Z,40.26
2023-02-16T19:05:03.672Z,40.38
2023-02-16T19:07:35.451Z,40.13
2023-02-16T19:10:10.092Z,41.27
2023-02-16T19:12:42.283Z,41.55
2023-02-16T19:15:14.686Z,39.86
2023-02-16T19:17:46.139Z,40.70
2023-02-16T19:20:19.219Z,39.81
2023-02-16T19:22:51.774Z,41.60
2023-02-16T19:25:24.055Z,41.83
2023-02-16T19:27:56.110Z,41.53
2023-02-16T19:30:30.099Z,41.01
2023-02-16T19:33:04.361Z,40.59
2023-02-16T19:35:39.063Z,39.89
2023-02-16T19:38:11.092Z,40.54
2023-02-16T19:40:46.271Z,41.37
2023-02-16T19:43:18.360Z,39.55
2023-02-16T19:45:52.383Z,40.18
2023-02-16T19:48:25.021Z,40.13
2023-02-16T19:51:00.963Z,39.79
2023-02-16T19:53:33.031Z,39.41
2023-02-16T19:56:07.972Z,39.82
2023-02-16T19:58:39.082Z,40.25
2023-02-16T20:01:12.493Z,40.71
2023-02-16T20:03:44.867Z,39.79
2023-02-16T20:06:18.397Z,39.38
2023-02-16T20:08:51.020Z,39.48
2023-02-16T20:11:24.188Z,39.40
2023-02-16T20:13:57.213Z,38.70
2023-02-16T20:16:29.715Z,38.49
2023-02-16T20:19:01.444Z,39.85
2023-02-16T20:21:33.175Z,39.89
2023-02-16T20:24:07.156Z,38.76
2023-02-16T20:26:41.922Z,38.09
2023-02-16T20:29:17.358Z,39.21
2023-02-16T20:31:54.337Z,41.81
2023-02-16T20:34:28.358Z,40.39
2023-02-16T20:36:59.800Z,39.80
2023-02-16T20:39:31.538Z,40.66
2023-02-16T20:42:05.124Z,41.44
2023-02-16T20:44:36.438Z,40.22
2023-02-16T20:47:10.702Z,40.34
2023-02-16T20:49:42.589Z,39.73
2023-02-16T20:52:13.921Z,40.57
2023-02-16T20:54:45.159Z,40.98
2023-02-16T20:57:26.502Z,39.91
2023-02-16T20:59:49.353Z,39.39
2023-02-16T21:02:22.013Z,39.50
2023-02-16T21:04:55.907Z,40.51
2023-02-16T21:07:26.610Z,41.18
2023-02-16T21:09:57.597Z,39.81
2023-02-16T21:12:28.466Z,38.60
2023-02-16T21:14:59.115Z,40.13
2023-02-16T21:17:29.819Z,40.34
2023-02-16T21:20:00.552Z,39.91
2023-02-16T21:22:31.228Z,38.37
2023-02-16T21:25:02.144Z,37.52
2023-02-16T21:27:32.964Z,37.58
2023-02-16T21:30:03.786Z,38.45
2023-02-16T21:32:34.742Z,38.68
2023-02-16T21:35:05.575Z,38.20
2023-02-16T21:37:38.980Z,37.44
2023-02-16T21:40:29.199Z,38.00
2023-02-16T21:43:00.434Z,38.65
2023-02-16T21:45:32.595Z,39.99
2023-02-16T21:48:21.537Z,38.40
2023-02-16T21:50:52.347Z,38.51
2023-02-16T21:53:23.593Z,38.45
2023-02-16T21:56:12.452Z,39.11
2023-02-16T21:58:43.787Z,38.76
2023-02-16T22:01:15.258Z,39.00
2023-02-16T22:03:46.053Z,39.58
2023-02-16T22:06:17.009Z,39.55
2023-02-16T22:08:47.908Z,39.20
2023-02-16T22:11:18.826Z,38.95
2023-02-16T22:13:53.016Z,38.50
2023-02-16T22:16:24.190Z,40.98
2023-02-16T22:19:05.013Z,40.28
2023-02-16T22:21:38.104Z,40.78
2023-02-16T22:24:09.692Z,40.08
2023-02-16T22:26:40.541Z,40.02
2023-02-16T22:29:12.045Z,39.62
2023-02-16T22:31:49.191Z,40.56
2023-02-16T22:34:24.602Z,39.74
2023-02-16T22:36:54.567Z,38.73
2023-02-16T22:39:31.152Z,39.20
2023-02-16T22:42:00.308Z,39.23
2023-02-16T22:44:31.023Z,39.39
2023-02-16T22:47:02.642Z,39.63
2023-02-16T22:49:36.470Z,39.69
2023-02-16T22:52:11.629Z,40.72
2023-02-16T22:54:42.172Z,40.58
2023-02-16T22:57:12.801Z,40.77
2023-02-16T22:59:44.519Z,40.22
2023-02-16T23:02:15.255Z,40.51
2023-02-16T23:04:47.476Z,39.93
2023-02-16T23:07:19.316Z,41.12
2023-02-16T23:09:49.931Z,40.73
2023-02-16T23:12:20.673Z,40.14
2023-02-16T23:14:56.825Z,40.77
2023-02-16T23:17:28.235Z,41.38
2023-02-16T23:19:59.011Z,40.23
2023-02-16T23:22:31.963Z,39.50
2023-02-16T23:25:26.241Z,39.72
2023-02-16T23:28:12.712Z,39.60
2023-02-16T23:30:52.935Z,39.60
2023-02-16T23:33:24.039Z,39.05
2023-02-16T23:35:55.118Z,38.46
2023-02-16T23:38:26.011Z,38.64
2023-02-16T23:41:05.037Z,39.86
2023-02-16T23:43:36.006Z,40.51
2023-02-16T23:46:07.535Z,40.76
2023-02-16T23:48:41.038Z,40.76
2023-02-16T23:51:13.344Z,41.88
2023-02-16T23:53:43.995Z,40.96
2023-02-16T23:56:23.851Z,40.85
2023-02-16T23:59:00.230Z,40.57
