createdAt,value
2023-05-13T00:02:08.380Z,15.94
2023-05-13T00:04:36.158Z,15.93
2023-05-13T00:07:03.831Z,15.93
2023-05-13T00:09:31.477Z,15.93
2023-05-13T00:11:59.159Z,15.94
2023-05-13T00:14:26.802Z,15.93
2023-05-13T00:16:56.511Z,15.94
2023-05-13T00:19:24.080Z,15.93
2023-05-13T00:21:51.985Z,15.93
2023-05-13T00:24:20.346Z,15.93
2023-05-13T00:26:48.002Z,15.93
2023-05-13T00:29:15.662Z,15.92
2023-05-13T00:31:43.365Z,15.93
2023-05-13T00:34:12.355Z,15.93
2023-05-13T00:36:39.974Z,15.93
2023-05-13T00:39:07.757Z,15.93
2023-05-13T00:41:35.365Z,15.93
2023-05-13T00:44:03.006Z,15.92
2023-05-13T00:46:32.987Z,15.93
2023-05-13T00:49:01.044Z,15.92
2023-05-13T00:51:30.062Z,15.93
2023-05-13T00:54:00.147Z,15.93
2023-05-13T00:56:28.078Z,15.93
2023-05-13T00:58:55.692Z,15.93
2023-05-13T01:01:34.392Z,15.93
2023-05-13T01:04:15.559Z,15.92
2023-05-13T01:06:53.377Z,15.94
2023-05-13T01:09:40.179Z,15.93
2023-05-13T03:46:23.155Z,15.91
2023-05-13T03:48:50.806Z,15.89
2023-05-13T03:51:18.374Z,15.89
2023-05-13T03:53:46.043Z,15.90
2023-05-13T03:56:13.690Z,15.90
2023-05-13T03:58:42.799Z,15.90
2023-05-13T04:01:10.464Z,15.90
2023-05-13T04:03:38.045Z,15.90
2023-05-13T04:06:06.084Z,15.91
2023-05-13T04:08:34.422Z,15.93
2023-05-13T04:11:01.995Z,15.92
2023-05-13T04:13:29.586Z,15.94
2023-05-13T04:15:59.256Z,15.93
2023-05-13T04:18:26.979Z,15.93
2023-05-13T04:20:54.681Z,15.94
2023-05-13T04:23:22.407Z,15.95
2023-05-13T04:25:52.298Z,15.94
2023-05-13T04:28:20.827Z,15.95
2023-05-13T04:30:48.500Z,15.96
2023-05-13T04:33:17.694Z,15.96
2023-05-13T04:35:45.335Z,15.95
2023-05-13T04:38:13.035Z,15.97
2023-05-13T04:40:40.704Z,15.95
2023-05-13T04:43:08.323Z,15.96
2023-05-13T04:45:36.964Z,15.96
2023-05-13T04:48:05.077Z,15.95
2023-05-13T04:50:34.121Z,15.97
2023-05-13T04:53:02.336Z,15.96
2023-05-13T04:55:30.081Z,15.97
2023-05-13T04:57:57.691Z,15.98
2023-05-13T05:00:25.508Z,15.96
2023-05-13T05:02:53.186Z,15.97
2023-05-13T05:05:21.317Z,15.97
2023-05-13T05:07:50.470Z,15.97
2023-05-13T05:10:18.525Z,15.97
2023-05-13T05:12:46.215Z,15.97
2023-05-13T05:15:16.382Z,15.97
2023-05-13T05:17:44.185Z,15.97
2023-05-13T05:20:13.315Z,15.97
2023-05-13T05:22:42.129Z,15.97
2023-05-13T05:25:11.889Z,15.96
2023-05-13T05:27:40.074Z,15.96
2023-05-13T05:30:09.896Z,15.96
2023-05-13T05:32:38.022Z,15.97
2023-05-13T05:35:06.529Z,15.97
2023-05-13T05:37:35.176Z,15.97
2023-05-13T05:40:03.069Z,15.97
2023-05-13T05:42:32.042Z,15.99
2023-05-13T05:44:59.654Z,15.99
2023-05-13T05:47:27.287Z,15.98
2023-05-13T05:49:54.962Z,15.99
2023-05-13T05:52:22.557Z,16.00
2023-05-13T05:54:50.121Z,16.00
2023-05-13T05:57:17.730Z,16.01
2023-05-13T05:59:46.694Z,16.00
2023-05-13T06:02:14.496Z,16.01
2023-05-13T06:04:42.762Z,16.01
2023-05-13T06:07:10.500Z,16.01
2023-05-13T06:09:38.165Z,16.01
2023-05-13T06:12:06.757Z,16.01
2023-05-13T06:14:34.393Z,16.00
2023-05-13T06:17:03.422Z,16.01
2023-05-13T06:19:31.119Z,16.00
2023-05-13T06:21:58.750Z,15.99
2023-05-13T06:24:26.373Z,15.99
2023-05-13T06:26:53.983Z,16.00
2023-05-13T06:29:21.562Z,16.01
2023-05-13T06:31:49.262Z,16.00
2023-05-13T06:34:18.374Z,15.99
2023-05-13T06:36:46.261Z,15.99
2023-05-13T06:39:14.444Z,15.99
2023-05-13T06:41:42.120Z,15.99
2023-05-13T06:44:09.715Z,15.99
2023-05-13T06:46:37.502Z,15.99
2023-05-13T06:49:05.185Z,16.00
2023-05-13T06:51:34.850Z,16.00
2023-05-13T06:54:02.550Z,16.00
2023-05-13T06:56:31.183Z,15.99
2023-05-13T06:58:58.891Z,15.99
2023-05-13T07:01:27.989Z,15.99
2023-05-13T07:03:56.222Z,16.01
2023-05-13T07:06:23.859Z,16.03
2023-05-13T07:08:52.900Z,16.03
2023-05-13T07:26:38.801Z,16.01
2023-05-13T07:59:19.373Z,15.98
2023-05-13T08:02:40.372Z,15.97
2023-05-13T08:28:01.080Z,15.96
2023-05-13T08:48:42.559Z,15.95
2023-05-13T08:51:10.526Z,15.96
2023-05-13T08:53:40.445Z,15.97
2023-05-13T08:56:09.640Z,15.96
2023-05-13T08:58:37.523Z,15.96
2023-05-13T09:01:07.239Z,15.97
2023-05-13T09:03:36.911Z,15.95
2023-05-13T09:06:05.005Z,15.97
2023-05-13T09:08:33.219Z,15.96
2023-05-13T09:11:01.299Z,15.97
2023-05-13T09:13:28.957Z,15.95
2023-05-13T09:15:56.744Z,15.97
2023-05-13T09:18:31.191Z,15.96
2023-05-13T09:20:58.959Z,15.96
2023-05-13T09:23:27.766Z,15.97
2023-05-13T09:25:55.378Z,15.97
2023-05-13T09:28:23.607Z,15.97
2023-05-13T09:30:56.131Z,15.98
2023-05-13T09:33:31.481Z,15.97
2023-05-13T09:35:59.174Z,15.96
2023-05-13T09:38:29.008Z,15.96
2023-05-13T09:40:58.508Z,15.96
2023-05-13T09:43:28.492Z,15.96
2023-05-13T09:45:57.085Z,15.96
2023-05-13T09:48:28.177Z,15.96
2023-05-13T09:50:57.882Z,15.95
2023-05-13T09:53:26.177Z,15.96
2023-05-13T09:55:55.447Z,15.96
2023-05-13T09:58:24.635Z,15.95
2023-05-13T10:00:52.975Z,15.96
2023-05-13T10:03:20.767Z,15.96
2023-05-13T10:05:50.294Z,15.95
2023-05-13T10:08:18.574Z,15.96
2023-05-13T10:10:48.444Z,15.96
2023-05-13T10:13:19.263Z,15.95
2023-05-13T10:15:50.303Z,15.96
2023-05-13T10:18:18.761Z,15.97
2023-05-13T10:20:47.012Z,15.96
2023-05-13T10:23:16.451Z,15.97
2023-05-13T10:25:45.096Z,15.96
2023-05-13T10:28:13.171Z,15.97
2023-05-13T10:30:41.350Z,15.97
2023-05-13T10:33:09.506Z,15.98
2023-05-13T10:35:42.688Z,15.97
2023-05-13T10:38:16.582Z,15.97
2023-05-13T10:41:11.303Z,15.96
2023-05-13T10:43:39.600Z,15.98
2023-05-13T10:46:09.361Z,15.97
2023-05-13T10:48:43.059Z,15.96
2023-05-13T10:51:15.482Z,15.96
2023-05-13T10:53:47.375Z,15.96
2023-05-13T10:56:17.711Z,15.97
2023-05-13T10:58:58.740Z,15.97
2023-05-13T11:01:29.392Z,15.97
2023-05-13T11:03:59.129Z,15.97
2023-05-13T11:06:31.037Z,15.97
2023-05-13T11:08:58.672Z,15.96
2023-05-13T11:11:34.432Z,15.97
2023-05-13T11:14:18.622Z,15.97
2023-05-13T11:16:48.430Z,15.97
2023-05-13T11:19:22.779Z,15.97
2023-05-13T11:21:53.403Z,15.97
2023-05-13T11:24:22.877Z,15.96
2023-05-13T11:26:53.510Z,15.97
2023-05-13T11:29:34.793Z,15.97
2023-05-13T11:32:03.877Z,15.97
2023-05-13T11:34:32.695Z,15.96
2023-05-13T11:37:09.280Z,15.95
2023-05-13T11:39:39.737Z,15.96
2023-05-13T11:42:10.113Z,15.96
2023-05-13T11:44:45.216Z,15.95
2023-05-13T11:47:12.973Z,15.96
2023-05-13T11:49:41.752Z,15.96
2023-05-13T11:52:10.997Z,15.97
2023-05-13T11:54:43.935Z,15.97
2023-05-13T11:57:26.576Z,15.97
2023-05-13T11:59:56.071Z,15.98
2023-05-13T12:02:24.883Z,15.98
2023-05-13T12:04:53.208Z,15.98
2023-05-13T12:07:22.723Z,15.98
2023-05-13T12:09:50.878Z,15.98
2023-05-13T12:12:19.759Z,15.99
2023-05-13T12:14:50.598Z,16.00
2023-05-13T12:17:18.957Z,16.00
2023-05-13T12:20:06.426Z,16.01
2023-05-13T12:22:34.515Z,16.01
2023-05-13T12:25:41.814Z,16.01
2023-05-13T12:28:16.530Z,16.01
2023-05-13T12:30:51.275Z,16.01
2023-05-13T12:33:20.917Z,16.01
2023-05-13T12:35:49.757Z,16.02
2023-05-13T12:38:18.706Z,16.01
2023-05-13T12:40:46.922Z,16.01
2023-05-13T12:43:16.625Z,16.02
2023-05-13T12:45:47.243Z,16.01
2023-05-13T12:48:15.331Z,16.02
2023-05-13T12:50:42.935Z,16.02
2023-05-13T12:53:10.551Z,16.02
2023-05-13T12:55:39.947Z,16.01
2023-05-13T12:58:10.900Z,16.03
2023-05-13T13:00:38.830Z,16.02
2023-05-13T13:03:08.398Z,16.02
2023-05-13T13:05:36.281Z,16.02
2023-05-13T13:08:05.134Z,16.01
2023-05-13T13:10:32.653Z,16.02
2023-05-13T13:13:01.917Z,16.01
2023-05-13T13:15:30.566Z,16.02
2023-05-13T13:17:59.351Z,16.02
2023-05-13T13:20:29.434Z,16.02
2023-05-13T13:22:59.975Z,16.03
2023-05-13T13:25:35.350Z,16.02
2023-05-13T13:28:04.587Z,16.03
2023-05-13T13:30:33.807Z,16.03
2023-05-13T13:33:03.098Z,16.03
2023-05-13T13:35:33.959Z,16.02
2023-05-13T13:38:03.218Z,16.03
2023-05-13T13:40:32.395Z,16.04
2023-05-13T13:43:01.618Z,16.05
2023-05-13T13:45:31.665Z,16.05
2023-05-13T13:48:08.532Z,16.03
2023-05-13T13:50:43.534Z,16.04
2023-05-13T13:53:13.492Z,16.02
2023-05-13T13:55:42.755Z,16.03
2023-05-13T13:58:11.967Z,16.04
2023-05-13T14:00:41.342Z,16.04
2023-05-13T14:03:10.737Z,16.03
2023-05-13T14:05:40.053Z,16.03
2023-05-13T14:08:17.008Z,16.02
2023-05-13T14:10:46.255Z,16.03
2023-05-13T14:13:26.408Z,16.03
2023-05-13T14:15:55.677Z,16.02
2023-05-13T14:18:24.858Z,16.02
2023-05-13T14:20:54.065Z,16.03
2023-05-13T14:23:24.777Z,16.03
2023-05-13T14:25:54.062Z,16.02
2023-05-13T14:28:25.134Z,16.02
2023-05-13T14:30:55.130Z,16.02
2023-05-13T14:33:24.382Z,16.02
2023-05-13T14:35:53.660Z,16.03
2023-05-13T14:38:24.721Z,16.03
2023-05-13T14:40:56.032Z,16.03
2023-05-13T14:43:25.935Z,16.03
2023-05-13T14:45:55.112Z,16.03
2023-05-13T14:48:24.532Z,16.03
2023-05-13T14:50:54.232Z,16.03
2023-05-13T14:53:25.021Z,16.03
2023-05-13T14:55:54.663Z,16.03
2023-05-13T14:58:23.991Z,16.04
2023-05-13T15:00:53.768Z,16.04
2023-05-13T15:03:22.826Z,16.05
2023-05-13T15:05:52.727Z,16.05
2023-05-13T15:08:22.089Z,16.05
2023-05-13T15:10:52.927Z,16.05
2023-05-13T15:13:22.133Z,16.05
2023-05-13T15:15:51.784Z,16.06
2023-05-13T15:18:21.396Z,16.04
2023-05-13T15:20:50.582Z,16.05
2023-05-13T15:23:20.070Z,16.06
2023-05-13T15:25:49.665Z,16.05
2023-05-13T15:28:20.319Z,16.06
2023-05-13T15:30:49.912Z,16.05
2023-05-13T15:33:19.151Z,16.05
2023-05-13T15:35:48.404Z,16.05
2023-05-13T15:38:18.962Z,16.06
2023-05-13T15:40:49.016Z,16.05
2023-05-13T15:43:19.877Z,16.05
2023-05-13T15:45:50.348Z,16.05
2023-05-13T15:48:19.940Z,16.05
2023-05-13T15:50:49.131Z,16.03
2023-05-13T15:53:19.223Z,16.05
2023-05-13T15:55:48.536Z,16.03
2023-05-13T15:58:19.222Z,16.04
2023-05-13T16:00:48.507Z,16.04
2023-05-13T16:03:17.842Z,16.04
2023-05-13T16:05:47.763Z,16.03
2023-05-13T16:08:16.943Z,16.05
2023-05-13T16:10:46.186Z,16.04
2023-05-13T16:13:15.161Z,16.05
2023-05-13T16:15:45.954Z,16.03
2023-05-13T16:18:15.166Z,16.04
2023-05-13T16:20:44.767Z,16.04
2023-05-13T16:23:13.982Z,16.04
2023-05-13T16:25:51.567Z,16.04
2023-05-13T16:28:20.865Z,16.04
2023-05-13T16:30:51.714Z,16.04
2023-05-13T16:33:20.881Z,16.04
2023-05-13T16:35:50.630Z,16.04
2023-05-13T16:38:19.614Z,16.05
2023-05-13T16:40:48.761Z,16.04
2023-05-13T16:43:18.371Z,16.05
2023-05-13T16:45:47.577Z,16.04
2023-05-13T16:48:18.392Z,16.04
2023-05-13T16:50:48.122Z,16.04
2023-05-13T16:53:17.364Z,16.05
2023-05-13T16:55:50.202Z,16.05
2023-05-13T16:58:19.678Z,16.04
2023-05-13T17:00:48.946Z,16.05
2023-05-13T17:03:18.131Z,16.05
2023-05-13T17:05:45.981Z,16.05
2023-05-13T17:08:13.576Z,16.04
2023-05-13T17:10:41.197Z,16.05
2023-05-13T17:13:08.808Z,16.05
2023-05-13T17:15:36.491Z,16.05
2023-05-13T17:18:04.354Z,16.04
2023-05-13T17:20:33.314Z,16.04
2023-05-13T17:23:00.975Z,16.03
2023-05-13T17:25:28.654Z,16.04
2023-05-13T17:27:56.216Z,16.04
2023-05-13T17:30:24.086Z,16.04
2023-05-13T17:32:51.901Z,16.04
2023-05-13T17:35:19.680Z,16.03
2023-05-13T17:37:48.611Z,16.02
2023-05-13T17:40:16.226Z,16.03
2023-05-13T17:42:43.860Z,16.03
2023-05-13T17:45:11.909Z,16.04
2023-05-13T17:47:39.594Z,16.03
2023-05-13T17:50:08.041Z,16.03
2023-05-13T17:52:35.630Z,16.02
2023-05-13T17:55:06.217Z,16.02
2023-05-13T17:57:33.860Z,16.03
2023-05-13T18:00:04.628Z,16.03
2023-05-13T18:02:32.300Z,16.04
2023-05-13T18:05:00.055Z,16.03
2023-05-13T18:07:27.627Z,16.04
2023-05-13T18:09:55.429Z,16.04
2023-05-13T18:12:24.406Z,16.04
2023-05-13T18:14:52.103Z,16.04
2023-05-13T18:17:19.747Z,16.03
2023-05-13T18:19:47.378Z,16.05
2023-05-13T18:22:15.018Z,16.04
2023-05-13T18:24:42.657Z,16.05
2023-05-13T18:27:10.780Z,16.05
2023-05-13T18:29:39.777Z,16.05
2023-05-13T18:32:07.918Z,16.05
2023-05-13T18:34:35.687Z,16.05
2023-05-13T18:37:03.298Z,16.05
2023-05-13T18:39:31.386Z,16.04
2023-05-13T18:41:58.985Z,16.05
2023-05-13T18:44:26.602Z,16.06
2023-05-13T18:46:55.541Z,16.04
2023-05-13T18:49:24.091Z,16.03
2023-05-13T18:51:51.736Z,16.04
2023-05-13T18:54:19.341Z,16.04
2023-05-13T18:56:47.318Z,16.05
2023-05-13T18:59:14.968Z,16.04
2023-05-13T19:01:43.129Z,16.04
2023-05-13T19:04:13.322Z,16.04
2023-05-13T19:06:41.126Z,16.03
2023-05-13T19:09:08.747Z,16.02
2023-05-13T19:11:38.388Z,16.03
2023-05-13T19:30:23.898Z,16.05
2023-05-13T20:13:02.284Z,16.07
2023-05-13T21:15:35.846Z,16.06
2023-05-13T23:32:28.453Z,16.05
