createdAt,value
2023-02-17T00:01:38.199Z,8.06
2023-02-17T00:04:06.655Z,8.04
2023-02-17T00:06:35.465Z,8.03
2023-02-17T00:09:07.859Z,8.02
2023-02-17T00:11:36.301Z,8.03
2023-02-17T00:14:04.776Z,8.05
2023-02-17T00:16:33.240Z,8.03
2023-02-17T00:19:02.922Z,8.03
2023-02-17T00:21:33.320Z,8.05
2023-02-17T00:24:01.922Z,8.04
2023-02-17T00:26:31.805Z,8.04
2023-02-17T00:29:01.952Z,8.05
2023-02-17T00:31:30.411Z,8.03
2023-02-17T00:33:58.905Z,8.04
2023-02-17T00:36:28.016Z,8.06
2023-02-17T00:38:57.929Z,8.06
2023-02-17T00:41:27.513Z,8.05
2023-02-17T00:43:57.218Z,8.05
2023-02-17T00:46:26.918Z,8.03
2023-02-17T00:48:55.591Z,8.03
2023-02-17T00:51:24.530Z,8.01
2023-02-17T00:53:53.216Z,8.01
2023-02-17T00:56:21.650Z,8.01
2023-02-17T00:58:50.061Z,8.02
2023-02-17T01:01:20.112Z,8.03
2023-02-17T01:03:48.507Z,8.02
2023-02-17T01:06:22.693Z,8.03
2023-02-17T01:08:51.128Z,8.04
2023-02-17T01:11:19.880Z,8.05
2023-02-17T01:13:48.657Z,8.04
2023-02-17T01:16:21.233Z,8.04
2023-02-17T01:18:50.050Z,8.03
2023-02-17T01:21:19.275Z,8.03
2023-02-17T01:23:49.379Z,8.05
2023-02-17T01:26:19.925Z,8.06
2023-02-17T01:28:48.823Z,8.06
2023-02-17T01:31:19.526Z,8.07
2023-02-17T01:33:47.984Z,8.08
2023-02-17T01:36:19.214Z,8.08
2023-02-17T01:38:48.555Z,8.09
2023-02-17T01:41:23.461Z,8.09
2023-02-17T01:44:14.464Z,8.08
2023-02-17T01:46:46.347Z,8.07
2023-02-17T01:49:34.197Z,8.07
2023-02-17T01:52:09.188Z,8.08
2023-02-17T01:54:40.735Z,8.09
2023-02-17T01:57:09.254Z,8.11
2023-02-17T01:59:38.104Z,8.11
2023-02-17T02:02:08.612Z,8.10
2023-02-17T02:04:40.969Z,8.11
2023-02-17T02:07:18.036Z,8.13
2023-02-17T02:09:51.773Z,8.13
2023-02-17T02:12:22.102Z,8.12
2023-02-17T02:14:51.867Z,8.13
2023-02-17T02:17:33.983Z,8.12
2023-02-17T02:20:24.332Z,8.09
2023-02-17T02:23:11.033Z,8.08
2023-02-17T02:26:07.935Z,8.06
2023-02-17T02:28:49.396Z,8.04
2023-02-17T02:31:30.381Z,8.05
2023-02-17T02:34:04.459Z,8.03
2023-02-17T02:36:38.268Z,8.02
2023-02-17T02:39:11.352Z,8.02
2023-02-17T02:41:43.953Z,8.01
2023-02-17T02:44:15.317Z,7.98
2023-02-17T02:46:43.640Z,7.97
2023-02-17T02:49:13.721Z,7.95
2023-02-17T02:51:50.568Z,7.96
2023-02-17T02:54:35.575Z,7.94
2023-02-17T02:57:15.080Z,7.90
2023-02-17T02:59:53.866Z,7.87
2023-02-17T03:02:31.861Z,7.84
2023-02-17T03:05:10.276Z,7.86
2023-02-17T03:07:43.822Z,7.87
2023-02-17T03:10:12.317Z,7.87
2023-02-17T03:12:40.791Z,7.88
2023-02-17T03:15:16.964Z,7.88
2023-02-17T03:17:45.316Z,7.88
2023-02-17T03:20:16.253Z,7.91
2023-02-17T03:22:47.788Z,7.94
2023-02-17T03:25:16.886Z,7.96
2023-02-17T03:27:45.617Z,7.97
2023-02-17T03:30:14.322Z,7.96
2023-02-17T03:32:43.446Z,7.97
2023-02-17T03:35:11.835Z,7.96
2023-02-17T03:37:41.665Z,7.96
2023-02-17T03:40:10.734Z,7.97
2023-02-17T03:42:39.147Z,7.95
2023-02-17T03:45:07.932Z,7.96
2023-02-17T03:47:36.294Z,7.97
2023-02-17T03:50:05.027Z,7.97
2023-02-17T03:52:36.080Z,7.98
2023-02-17T03:55:06.529Z,7.99
2023-02-17T03:57:35.368Z,7.98
2023-02-17T04:00:04.455Z,8.01
2023-02-17T04:02:34.012Z,8.02
2023-02-17T04:05:02.370Z,8.02
2023-02-17T04:07:30.872Z,8.02
2023-02-17T04:09:59.245Z,8.03
2023-02-17T04:12:29.000Z,8.04
2023-02-17T04:14:57.373Z,8.04
2023-02-17T04:17:25.740Z,8.01
2023-02-17T04:19:54.106Z,7.98
2023-02-17T04:22:22.587Z,7.96
2023-02-17T04:24:50.950Z,7.97
2023-02-17T04:27:19.535Z,7.97
2023-02-17T04:29:54.955Z,7.97
2023-02-17T04:32:23.306Z,7.96
2023-02-17T04:34:51.726Z,7.96
2023-02-17T04:37:25.383Z,7.96
2023-02-17T04:39:53.742Z,7.97
2023-02-17T04:42:22.088Z,7.98
2023-02-17T04:44:50.418Z,7.99
2023-02-17T04:47:21.467Z,7.99
2023-02-17T04:49:49.877Z,7.99
2023-02-17T04:52:18.480Z,7.99
2023-02-17T04:54:46.814Z,7.99
2023-02-17T04:57:15.302Z,7.99
2023-02-17T04:59:43.717Z,7.98
2023-02-17T05:02:13.228Z,8.00
2023-02-17T05:04:45.670Z,8.02
2023-02-17T05:07:14.327Z,8.03
2023-02-17T05:09:42.731Z,8.06
2023-02-17T05:12:11.047Z,8.07
2023-02-17T05:14:39.427Z,8.06
2023-02-17T05:17:07.865Z,8.05
2023-02-17T05:19:36.494Z,8.05
2023-02-17T05:22:06.218Z,8.04
2023-02-17T05:24:34.875Z,8.06
2023-02-17T05:27:03.893Z,8.09
2023-02-17T05:29:32.232Z,8.11
2023-02-17T05:32:00.649Z,8.08
2023-02-17T05:34:29.099Z,8.06
2023-02-17T05:36:57.458Z,8.06
2023-02-17T05:39:27.333Z,8.05
2023-02-17T05:41:56.721Z,8.06
2023-02-17T05:44:25.188Z,8.05
2023-02-17T05:46:53.734Z,8.06
2023-02-17T05:49:22.218Z,8.03
2023-02-17T05:51:50.589Z,8.03
2023-02-17T05:54:18.985Z,8.03
2023-02-17T05:56:48.714Z,8.03
2023-02-17T05:59:20.269Z,8.02
2023-02-17T06:01:48.575Z,8.01
2023-02-17T06:04:17.265Z,8.01
2023-02-17T06:06:47.586Z,8.01
2023-02-17T06:09:15.996Z,8.02
2023-02-17T06:11:44.441Z,8.01
2023-02-17T06:14:14.264Z,8.02
2023-02-17T06:16:42.637Z,8.00
2023-02-17T06:19:11.049Z,8.02
2023-02-17T06:21:39.508Z,8.02
2023-02-17T06:24:08.037Z,8.02
2023-02-17T06:26:36.403Z,8.03
2023-02-17T06:29:04.885Z,8.03
2023-02-17T06:31:34.682Z,8.03
2023-02-17T06:34:05.398Z,8.03
2023-02-17T06:36:35.042Z,8.05
2023-02-17T06:39:03.468Z,8.05
2023-02-17T06:41:32.829Z,8.05
2023-02-17T06:44:01.272Z,8.07
2023-02-17T06:46:31.169Z,8.06
2023-02-17T06:49:01.510Z,8.05
2023-02-17T06:51:30.094Z,8.07
2023-02-17T06:53:58.565Z,8.07
2023-02-17T06:56:27.000Z,8.08
2023-02-17T06:58:55.306Z,8.08
2023-02-17T07:01:26.134Z,8.11
2023-02-17T07:03:54.916Z,8.14
2023-02-17T07:06:27.695Z,8.17
2023-02-17T07:08:56.301Z,8.19
2023-02-17T07:11:24.892Z,8.21
2023-02-17T07:13:53.239Z,8.25
2023-02-17T07:16:21.672Z,8.27
2023-02-17T07:18:50.147Z,8.32
2023-02-17T07:21:18.788Z,8.35
2023-02-17T07:23:48.607Z,8.37
2023-02-17T07:26:19.693Z,8.40
2023-02-17T07:28:48.105Z,8.39
2023-02-17T07:31:18.259Z,8.41
2023-02-17T07:33:50.179Z,8.41
2023-02-17T07:36:19.404Z,8.41
2023-02-17T07:38:50.062Z,8.42
2023-02-17T07:41:20.319Z,8.47
2023-02-17T07:43:49.817Z,8.50
2023-02-17T07:46:18.483Z,8.50
2023-02-17T07:48:49.689Z,8.50
2023-02-17T07:51:20.633Z,8.50
2023-02-17T07:53:53.363Z,8.52
2023-02-17T07:56:23.321Z,8.54
2023-02-17T07:58:52.901Z,8.55
2023-02-17T08:01:26.211Z,8.56
2023-02-17T08:03:55.044Z,8.56
2023-02-17T08:06:24.984Z,8.59
2023-02-17T08:09:12.625Z,8.63
2023-02-17T08:11:58.947Z,8.67
2023-02-17T08:14:29.790Z,8.68
2023-02-17T08:16:58.618Z,8.69
2023-02-17T08:19:39.519Z,8.71
2023-02-17T08:22:14.880Z,8.71
2023-02-17T08:24:44.989Z,8.71
2023-02-17T08:27:13.453Z,8.72
2023-02-17T08:29:42.453Z,8.73
2023-02-17T08:32:11.098Z,8.73
2023-02-17T08:34:39.534Z,8.75
2023-02-17T08:37:09.024Z,8.76
2023-02-17T08:39:37.922Z,8.78
2023-02-17T08:42:07.809Z,8.82
2023-02-17T08:44:37.986Z,8.81
2023-02-17T08:47:07.571Z,8.86
2023-02-17T08:49:35.962Z,8.87
2023-02-17T08:52:04.971Z,8.91
2023-02-17T08:54:33.829Z,8.97
2023-02-17T08:57:02.440Z,9.01
2023-02-17T08:59:32.283Z,9.03
2023-02-17T09:02:00.761Z,9.07
2023-02-17T09:04:29.257Z,9.11
2023-02-17T09:06:58.469Z,9.16
2023-02-17T09:09:27.928Z,9.20
2023-02-17T09:11:57.470Z,9.21
2023-02-17T09:14:27.721Z,9.26
2023-02-17T09:17:00.335Z,9.32
2023-02-17T09:19:28.861Z,9.37
2023-02-17T09:21:57.524Z,9.44
2023-02-17T09:24:26.177Z,9.48
2023-02-17T09:26:54.658Z,9.54
2023-02-17T09:29:23.124Z,9.61
2023-02-17T09:31:51.656Z,9.68
2023-02-17T09:34:21.420Z,9.72
2023-02-17T09:36:50.289Z,9.80
2023-02-17T09:39:18.695Z,9.87
2023-02-17T09:41:52.128Z,9.94
2023-02-17T09:44:26.045Z,10.01
2023-02-17T09:47:03.904Z,10.08
2023-02-17T09:49:44.771Z,10.10
2023-02-17T09:52:19.016Z,10.16
2023-02-17T09:54:57.961Z,10.21
2023-02-17T09:57:30.598Z,10.25
2023-02-17T10:00:04.455Z,10.31
2023-02-17T10:02:38.572Z,10.38
2023-02-17T10:05:21.371Z,10.50
2023-02-17T10:07:56.556Z,10.74
2023-02-17T10:10:29.122Z,11.13
2023-02-17T10:13:01.242Z,11.41
2023-02-17T10:15:32.955Z,11.61
2023-02-17T10:18:07.971Z,11.73
2023-02-17T10:20:43.298Z,11.82
2023-02-17T10:23:16.585Z,11.81
2023-02-17T10:26:10.941Z,11.81
2023-02-17T10:28:50.201Z,11.96
2023-02-17T10:31:27.944Z,12.18
2023-02-17T10:34:03.816Z,12.45
2023-02-17T10:36:52.067Z,12.61
2023-02-17T10:39:39.250Z,12.71
2023-02-17T10:42:16.757Z,12.65
2023-02-17T10:44:45.835Z,12.49
2023-02-17T10:47:15.566Z,12.36
2023-02-17T10:49:48.250Z,12.29
2023-02-17T10:52:20.305Z,12.41
2023-02-17T10:55:11.448Z,12.59
2023-02-17T10:57:53.861Z,12.72
2023-02-17T11:00:22.715Z,12.82
2023-02-17T11:02:52.642Z,12.77
2023-02-17T11:05:27.378Z,12.79
2023-02-17T11:08:06.501Z,12.88
2023-02-17T11:10:37.574Z,13.00
2023-02-17T11:13:29.215Z,13.15
2023-02-17T11:15:58.172Z,13.32
2023-02-17T11:18:30.359Z,13.46
2023-02-17T11:21:04.062Z,13.57
2023-02-17T11:23:34.403Z,13.63
2023-02-17T11:26:10.678Z,13.67
2023-02-17T11:28:39.169Z,13.72
2023-02-17T11:31:09.360Z,13.77
2023-02-17T11:33:40.043Z,13.79
2023-02-17T11:36:13.598Z,13.85
2023-02-17T11:38:49.910Z,13.89
2023-02-17T11:41:21.472Z,13.94
2023-02-17T11:43:54.645Z,13.97
2023-02-17T11:46:28.830Z,14.08
2023-02-17T11:49:35.785Z,14.20
2023-02-17T11:52:28.008Z,14.28
2023-02-17T11:55:16.716Z,14.38
2023-02-17T11:57:54.887Z,14.45
2023-02-17T12:00:28.529Z,14.49
2023-02-17T12:03:29.019Z,14.50
2023-02-17T12:06:08.428Z,14.48
2023-02-17T12:08:51.048Z,14.45
2023-02-17T12:11:29.693Z,14.43
2023-02-17T12:14:12.528Z,14.42
2023-02-17T12:16:49.691Z,14.42
2023-02-17T12:19:38.874Z,14.45
2023-02-17T12:22:19.248Z,14.53
2023-02-17T12:25:04.724Z,14.60
2023-02-17T12:27:46.984Z,14.67
2023-02-17T12:30:35.951Z,14.70
2023-02-17T12:33:20.849Z,14.75
2023-02-17T12:35:53.095Z,14.83
2023-02-17T12:38:27.246Z,14.86
2023-02-17T12:41:03.588Z,14.86
2023-02-17T12:43:41.032Z,14.84
2023-02-17T12:46:13.769Z,14.83
2023-02-17T12:48:46.194Z,14.86
2023-02-17T12:51:22.111Z,14.89
2023-02-17T12:53:55.528Z,14.91
2023-02-17T12:56:54.948Z,14.94
2023-02-17T12:59:32.778Z,14.95
2023-02-17T13:02:04.981Z,14.94
2023-02-17T13:04:35.100Z,14.94
2023-02-17T13:07:30.791Z,14.95
2023-02-17T13:09:59.549Z,14.95
2023-02-17T13:12:34.920Z,15.00
2023-02-17T13:15:07.132Z,15.02
2023-02-17T13:17:39.497Z,15.04
2023-02-17T13:20:26.871Z,15.03
2023-02-17T13:23:07.915Z,15.03
2023-02-17T13:25:37.892Z,15.02
2023-02-17T13:28:34.888Z,14.99
2023-02-17T13:31:14.939Z,14.95
2023-02-17T13:33:49.953Z,14.91
2023-02-17T13:36:23.243Z,14.86
2023-02-17T13:39:01.565Z,14.86
2023-02-17T13:41:34.891Z,14.83
2023-02-17T13:44:27.809Z,14.83
2023-02-17T13:47:00.557Z,14.85
2023-02-17T13:49:33.010Z,14.87
2023-02-17T13:52:16.942Z,14.87
2023-02-17T13:54:54.274Z,14.84
2023-02-17T13:57:28.324Z,14.83
2023-02-17T14:00:10.546Z,14.83
2023-02-17T14:02:48.417Z,14.84
2023-02-17T14:05:21.127Z,14.80
2023-02-17T14:07:50.286Z,14.80
2023-02-17T14:10:24.592Z,14.74
2023-02-17T14:12:54.076Z,14.72
2023-02-17T14:15:25.141Z,14.71
2023-02-17T14:17:55.183Z,14.68
2023-02-17T14:20:28.839Z,14.66
2023-02-17T14:23:04.448Z,14.65
2023-02-17T14:25:35.426Z,14.64
2023-02-17T14:28:04.182Z,14.65
2023-02-17T14:30:34.721Z,14.62
2023-02-17T14:33:07.031Z,14.62
2023-02-17T14:35:39.232Z,14.61
2023-02-17T14:38:09.547Z,14.61
2023-02-17T14:40:40.096Z,14.61
2023-02-17T14:43:10.759Z,14.61
2023-02-17T14:45:39.150Z,14.59
2023-02-17T14:48:09.123Z,14.59
2023-02-17T14:50:42.315Z,14.59
2023-02-17T14:53:19.135Z,14.58
2023-02-17T14:55:53.412Z,14.55
2023-02-17T14:58:24.529Z,14.63
2023-02-17T15:00:52.988Z,14.65
2023-02-17T15:03:23.208Z,14.60
2023-02-17T15:05:52.539Z,14.54
2023-02-17T15:08:26.358Z,14.49
2023-02-17T15:10:54.804Z,14.46
2023-02-17T15:13:23.555Z,14.44
2023-02-17T15:15:52.130Z,14.36
2023-02-17T15:18:22.672Z,14.25
2023-02-17T15:20:53.028Z,14.12
2023-02-17T15:23:27.522Z,14.03
2023-02-17T15:25:57.118Z,13.96
2023-02-17T15:28:25.556Z,13.89
2023-02-17T15:30:56.894Z,13.85
2023-02-17T15:33:26.728Z,13.84
2023-02-17T15:35:56.113Z,13.86
2023-02-17T15:38:27.443Z,13.89
2023-02-17T15:40:58.646Z,13.93
2023-02-17T15:46:12.029Z,13.98
2023-02-17T15:48:42.273Z,13.97
2023-02-17T15:51:13.152Z,13.95
2023-02-17T15:53:41.694Z,13.93
2023-02-17T15:56:15.078Z,13.90
2023-02-17T15:58:43.643Z,13.87
2023-02-17T16:01:22.703Z,13.83
2023-02-17T16:03:52.430Z,13.82
2023-02-17T16:06:21.572Z,13.77
2023-02-17T16:08:49.989Z,13.74
2023-02-17T16:11:20.640Z,13.71
2023-02-17T16:13:49.509Z,13.68
2023-02-17T16:16:20.743Z,13.64
2023-02-17T16:18:50.241Z,13.62
2023-02-17T16:21:20.044Z,13.59
2023-02-17T16:23:48.423Z,13.52
2023-02-17T16:26:23.875Z,13.50
2023-02-17T16:28:52.799Z,13.44
2023-02-17T16:31:21.462Z,13.39
2023-02-17T16:33:51.616Z,13.33
2023-02-17T16:36:22.461Z,13.29
2023-02-17T16:38:51.641Z,13.22
2023-02-17T16:41:21.249Z,13.17
2023-02-17T16:43:49.564Z,13.15
2023-02-17T16:46:22.856Z,13.13
2023-02-17T16:48:51.540Z,13.14
2023-02-17T16:51:21.272Z,13.14
2023-02-17T16:53:49.953Z,13.14
2023-02-17T16:56:22.479Z,13.14
2023-02-17T16:58:50.902Z,13.14
2023-02-17T17:01:20.597Z,13.14
2023-02-17T17:03:50.359Z,13.16
2023-02-17T17:06:25.249Z,13.18
2023-02-17T17:08:54.406Z,13.18
2023-02-17T17:11:24.683Z,13.18
2023-02-17T17:13:53.601Z,13.18
2023-02-17T17:16:24.935Z,13.22
2023-02-17T17:18:53.949Z,13.19
2023-02-17T17:21:23.968Z,13.17
2023-02-17T17:23:52.425Z,13.16
2023-02-17T17:26:24.957Z,13.16
2023-02-17T17:28:53.816Z,13.16
2023-02-17T17:31:23.391Z,13.16
2023-02-17T17:33:52.400Z,13.17
2023-02-17T17:36:27.184Z,13.14
2023-02-17T17:38:59.865Z,13.11
2023-02-17T17:41:30.730Z,13.10
2023-02-17T17:44:00.120Z,13.08
2023-02-17T17:46:30.435Z,13.06
2023-02-17T17:49:06.051Z,13.06
2023-02-17T17:51:35.834Z,13.04
2023-02-17T17:54:05.101Z,13.02
2023-02-17T17:56:38.078Z,12.98
2023-02-17T17:59:07.624Z,12.94
2023-02-17T18:01:36.241Z,12.92
2023-02-17T18:04:07.933Z,12.90
2023-02-17T18:06:41.286Z,12.90
2023-02-17T18:09:30.332Z,12.90
2023-02-17T18:12:03.890Z,12.90
2023-02-17T18:14:33.016Z,12.89
2023-02-17T18:17:02.280Z,12.87
2023-02-17T18:19:31.537Z,12.86
2023-02-17T18:22:01.288Z,12.87
2023-02-17T18:24:29.690Z,12.90
2023-02-17T18:26:58.102Z,12.93
2023-02-17T18:29:27.703Z,12.94
2023-02-17T18:31:57.463Z,12.95
2023-02-17T18:34:26.265Z,12.95
2023-02-17T18:36:54.825Z,12.94
2023-02-17T18:39:24.635Z,12.94
2023-02-17T18:41:53.249Z,12.95
2023-02-17T18:44:21.619Z,12.94
2023-02-17T18:46:50.015Z,12.94
2023-02-17T18:49:20.315Z,12.93
2023-02-17T18:51:49.050Z,12.92
2023-02-17T18:54:17.435Z,12.94
2023-02-17T18:56:47.144Z,12.94
2023-02-17T18:59:15.503Z,12.92
2023-02-17T19:01:43.911Z,12.92
2023-02-17T19:04:12.995Z,12.93
2023-02-17T19:06:41.862Z,12.92
2023-02-17T19:09:10.423Z,12.93
2023-02-17T19:11:39.061Z,12.93
2023-02-17T19:14:08.770Z,12.94
2023-02-17T19:16:38.682Z,12.93
2023-02-17T19:19:06.989Z,12.94
2023-02-17T19:21:36.485Z,12.92
2023-02-17T19:24:05.616Z,12.89
2023-02-17T19:26:35.233Z,12.86
2023-02-17T19:29:03.660Z,12.86
2023-02-17T19:31:33.726Z,12.82
2023-02-17T19:34:02.751Z,12.82
2023-02-17T19:36:31.366Z,12.80
2023-02-17T19:39:00.017Z,12.75
2023-02-17T19:41:28.846Z,12.70
2023-02-17T19:43:57.564Z,12.67
2023-02-17T19:46:25.999Z,12.62
2023-02-17T19:48:56.210Z,12.56
2023-02-17T19:51:24.573Z,12.50
2023-02-17T19:53:53.442Z,12.44
2023-02-17T19:56:24.385Z,12.38
2023-02-17T19:58:53.280Z,12.34
2023-02-17T20:01:24.001Z,12.29
2023-02-17T20:03:54.817Z,12.26
2023-02-17T20:06:27.394Z,12.21
2023-02-17T20:08:57.818Z,12.18
2023-02-17T20:11:26.998Z,12.17
2023-02-17T20:13:55.845Z,12.15
2023-02-17T20:16:24.481Z,12.15
2023-02-17T20:18:55.158Z,12.13
2023-02-17T20:21:26.734Z,12.10
2023-02-17T20:23:55.951Z,12.05
2023-02-17T20:26:26.423Z,12.02
2023-02-17T20:28:58.441Z,12.01
2023-02-17T20:31:28.031Z,12.02
2023-02-17T20:33:56.596Z,12.02
2023-02-17T20:36:26.556Z,12.05
2023-02-17T20:38:54.927Z,12.08
2023-02-17T20:41:23.956Z,12.09
2023-02-17T20:43:53.249Z,12.08
2023-02-17T20:46:25.981Z,12.07
2023-02-17T20:49:04.648Z,12.04
2023-02-17T20:51:34.491Z,12.01
2023-02-17T20:54:03.078Z,11.98
2023-02-17T20:56:35.130Z,11.94
2023-02-17T20:59:04.134Z,11.92
2023-02-17T21:01:33.124Z,11.89
2023-02-17T21:04:01.545Z,11.89
2023-02-17T21:06:33.029Z,11.88
2023-02-17T21:09:05.362Z,11.83
2023-02-17T21:11:34.095Z,11.80
2023-02-17T21:14:02.800Z,11.77
2023-02-17T21:16:33.201Z,11.71
2023-02-17T21:19:02.868Z,11.68
2023-02-17T21:21:32.066Z,11.66
2023-02-17T21:24:02.023Z,11.67
2023-02-17T21:26:30.710Z,11.70
2023-02-17T21:28:59.096Z,11.72
2023-02-17T21:31:28.856Z,11.72
2023-02-17T21:33:59.599Z,11.71
2023-02-17T21:36:29.275Z,11.70
2023-02-17T21:38:58.245Z,11.71
2023-02-17T21:41:30.346Z,11.69
2023-02-17T21:44:16.420Z,11.71
2023-02-17T21:46:46.444Z,11.70
2023-02-17T21:49:15.739Z,11.69
2023-02-17T21:51:44.627Z,11.68
2023-02-17T21:54:13.288Z,11.67
2023-02-17T21:56:43.077Z,11.67
2023-02-17T21:59:11.502Z,11.67
2023-02-17T22:01:40.247Z,11.69
2023-02-17T22:04:08.613Z,11.75
2023-02-17T22:06:38.604Z,11.77
2023-02-17T22:09:08.592Z,11.85
2023-02-17T22:11:41.313Z,11.94
2023-02-17T22:14:14.392Z,12.01
2023-02-17T22:16:44.821Z,12.09
2023-02-17T22:19:15.865Z,12.15
2023-02-17T22:21:45.184Z,12.19
2023-02-17T22:24:14.473Z,12.23
2023-02-17T22:26:43.388Z,12.27
2023-02-17T22:29:13.231Z,12.30
2023-02-17T22:31:41.746Z,12.30
2023-02-17T22:34:10.974Z,12.34
2023-02-17T22:36:39.489Z,12.37
2023-02-17T22:39:09.410Z,12.41
2023-02-17T22:41:38.780Z,12.46
2023-02-17T22:44:07.608Z,12.50
2023-02-17T22:46:37.476Z,12.55
2023-02-17T22:49:05.933Z,12.59
2023-02-17T22:51:36.900Z,12.63
2023-02-17T22:54:05.974Z,12.66
2023-02-17T22:56:34.919Z,12.67
2023-02-17T22:59:04.866Z,12.71
2023-02-17T23:01:35.207Z,12.75
2023-02-17T23:04:05.814Z,12.79
2023-02-17T23:06:36.289Z,12.87
2023-02-17T23:09:06.269Z,12.91
2023-02-17T23:11:53.747Z,12.93
2023-02-17T23:14:25.663Z,12.92
2023-02-17T23:16:56.152Z,12.93
2023-02-17T23:19:26.015Z,12.93
2023-02-17T23:21:57.179Z,12.92
2023-02-17T23:24:26.843Z,12.90
2023-02-17T23:26:55.678Z,12.89
2023-02-17T23:29:24.553Z,12.89
2023-02-17T23:31:53.405Z,12.87
2023-02-17T23:34:21.990Z,12.89
2023-02-17T23:36:52.035Z,12.91
2023-02-17T23:39:20.599Z,12.92
2023-02-17T23:41:49.218Z,12.95
2023-02-17T23:44:18.211Z,12.95
2023-02-17T23:46:46.980Z,12.93
2023-02-17T23:49:17.256Z,12.94
2023-02-17T23:51:47.789Z,12.96
2023-02-17T23:54:17.505Z,12.98
2023-02-17T23:56:45.912Z,13.00
2023-02-17T23:59:14.803Z,13.02
