createdAt,value
2023-02-28T00:01:32.739Z,4.03
2023-02-28T00:03:59.779Z,3.90
2023-02-28T00:06:27.135Z,3.77
2023-02-28T00:08:53.986Z,4.43
2023-02-28T00:11:20.704Z,3.83
2023-02-28T00:13:48.430Z,3.93
2023-02-28T00:16:20.841Z,4.10
2023-02-28T00:18:49.006Z,3.83
2023-02-28T00:21:16.926Z,4.03
2023-02-28T00:23:44.674Z,3.93
2023-02-28T00:26:11.928Z,3.97
2023-02-28T00:28:38.618Z,4.07
2023-02-28T00:31:06.094Z,4.33
2023-02-28T00:33:32.850Z,4.70
2023-02-28T00:36:07.887Z,3.90
2023-02-28T00:38:34.701Z,4.20
2023-02-28T00:41:05.597Z,4.37
2023-02-28T00:43:35.032Z,3.93
2023-02-28T00:46:03.036Z,4.60
2023-02-28T00:48:29.802Z,4.30
2023-02-28T00:50:56.500Z,3.87
2023-02-28T00:53:23.175Z,4.23
2023-02-28T00:55:51.243Z,4.07
2023-02-28T00:58:22.126Z,4.20
2023-02-28T01:00:49.913Z,3.83
2023-02-28T01:03:18.271Z,3.93
2023-02-28T01:05:45.478Z,4.13
2023-02-28T01:08:12.561Z,4.73
2023-02-28T01:10:39.425Z,4.03
2023-02-28T01:13:06.296Z,4.30
2023-02-28T01:15:35.402Z,4.10
2023-02-28T01:18:02.140Z,4.10
2023-02-28T01:20:28.848Z,4.57
2023-02-28T01:22:55.714Z,4.50
2023-02-28T01:25:22.495Z,4.30
2023-02-28T01:27:49.189Z,4.27
2023-02-28T01:30:16.038Z,4.10
2023-02-28T01:32:42.681Z,4.43
2023-02-28T01:35:09.647Z,4.40
2023-02-28T01:37:36.294Z,4.50
2023-02-28T01:40:03.458Z,4.60
2023-02-28T01:42:30.089Z,4.27
2023-02-28T01:45:02.347Z,4.30
2023-02-28T01:47:37.464Z,4.40
2023-02-28T01:50:10.794Z,4.73
2023-02-28T01:52:38.211Z,4.17
2023-02-28T01:55:07.755Z,3.93
2023-02-28T01:57:46.816Z,3.80
2023-02-28T02:00:16.345Z,3.80
2023-02-28T02:02:46.245Z,3.87
2023-02-28T02:05:20.003Z,4.07
2023-02-28T02:07:50.185Z,4.17
2023-02-28T02:10:18.490Z,4.10
2023-02-28T02:13:06.943Z,4.03
2023-02-28T02:16:06.150Z,4.13
2023-02-28T02:18:45.067Z,3.70
2023-02-28T02:21:49.445Z,4.33
2023-02-28T02:24:52.722Z,4.17
2023-02-28T02:27:46.086Z,4.30
2023-02-28T02:30:21.745Z,4.40
2023-02-28T02:33:07.152Z,4.57
2023-02-28T02:35:38.846Z,4.33
2023-02-28T02:38:27.143Z,4.43
2023-02-28T02:41:18.123Z,3.97
2023-02-28T02:43:47.699Z,4.30
2023-02-28T02:46:36.029Z,4.13
2023-02-28T02:49:07.333Z,4.00
2023-02-28T02:51:34.957Z,4.30
2023-02-28T02:54:05.024Z,4.40
2023-02-28T02:56:34.629Z,4.30
2023-02-28T02:59:05.942Z,4.50
2023-02-28T03:01:34.134Z,4.63
2023-02-28T03:04:08.564Z,4.00
2023-02-28T03:06:36.306Z,4.40
2023-02-28T03:09:03.896Z,4.70
2023-02-28T03:11:31.102Z,4.20
2023-02-28T03:14:28.519Z,4.47
2023-02-28T03:17:20.004Z,4.07
2023-02-28T03:20:22.907Z,3.80
2023-02-28T03:23:16.136Z,3.40
2023-02-28T03:26:17.591Z,3.90
2023-02-28T03:29:17.013Z,3.87
2023-02-28T03:31:55.707Z,3.70
2023-02-28T03:34:32.603Z,3.90
2023-02-28T03:37:05.428Z,3.97
2023-02-28T03:39:40.621Z,4.20
2023-02-28T03:42:15.219Z,3.70
2023-02-28T03:44:46.618Z,4.03
2023-02-28T03:47:23.534Z,4.10
2023-02-28T03:50:06.268Z,3.80
2023-02-28T03:52:37.105Z,3.50
2023-02-28T03:55:10.154Z,3.60
2023-02-28T03:58:18.360Z,3.60
2023-02-28T04:00:53.965Z,3.43
2023-02-28T04:03:20.702Z,3.67
2023-02-28T04:05:53.028Z,3.77
2023-02-28T04:08:19.909Z,4.00
2023-02-28T04:10:54.313Z,4.30
2023-02-28T04:13:21.088Z,4.03
2023-02-28T04:15:47.787Z,4.13
2023-02-28T04:18:14.498Z,4.00
2023-02-28T04:20:41.189Z,4.20
2023-02-28T04:23:07.925Z,4.27
2023-02-28T04:25:34.607Z,4.60
2023-02-28T04:28:01.254Z,4.20
2023-02-28T04:30:28.011Z,4.73
2023-02-28T04:32:54.760Z,4.60
2023-02-28T04:35:21.454Z,4.47
2023-02-28T04:37:48.076Z,4.57
2023-02-28T04:40:14.801Z,4.23
2023-02-28T04:42:41.410Z,4.60
2023-02-28T04:45:11.193Z,4.20
2023-02-28T04:47:38.023Z,4.60
2023-02-28T04:50:05.151Z,4.40
2023-02-28T04:52:31.868Z,4.50
2023-02-28T04:54:58.542Z,4.40
2023-02-28T04:57:25.250Z,5.00
2023-02-28T04:59:51.939Z,4.17
2023-02-28T05:02:18.681Z,4.77
2023-02-28T05:04:45.433Z,5.03
2023-02-28T05:07:12.243Z,4.30
2023-02-28T05:09:38.847Z,4.30
2023-02-28T05:12:05.669Z,4.03
2023-02-28T05:14:32.386Z,4.43
2023-02-28T05:16:59.071Z,4.87
2023-02-28T05:19:26.190Z,4.70
2023-02-28T05:21:56.533Z,4.33
2023-02-28T05:24:26.008Z,4.60
2023-02-28T05:26:54.795Z,4.33
2023-02-28T05:29:21.938Z,4.77
2023-02-28T05:31:48.907Z,4.33
2023-02-28T05:34:16.607Z,4.67
2023-02-28T05:36:43.981Z,4.43
2023-02-28T05:39:14.099Z,4.50
2023-02-28T05:41:42.332Z,4.53
2023-02-28T05:44:09.367Z,4.80
2023-02-28T05:46:36.147Z,5.77
2023-02-28T05:49:03.145Z,4.83
2023-02-28T05:51:30.322Z,5.10
2023-02-28T05:54:01.383Z,5.10
2023-02-28T05:56:28.249Z,4.93
2023-02-28T05:58:54.976Z,5.13
2023-02-28T06:01:26.318Z,5.03
2023-02-28T06:03:53.042Z,5.67
2023-02-28T06:06:19.791Z,5.03
2023-02-28T06:08:46.788Z,5.60
2023-02-28T06:11:13.555Z,5.80
2023-02-28T06:13:40.265Z,5.90
2023-02-28T06:16:07.176Z,5.23
2023-02-28T06:18:33.849Z,5.47
2023-02-28T06:21:00.579Z,5.63
2023-02-28T06:23:27.224Z,5.87
2023-02-28T06:25:54.318Z,6.43
2023-02-28T06:28:21.145Z,5.90
2023-02-28T06:30:49.073Z,6.33
2023-02-28T06:33:15.756Z,6.83
2023-02-28T06:35:45.874Z,5.50
2023-02-28T06:38:12.771Z,6.30
2023-02-28T06:40:39.428Z,6.27
2023-02-28T06:43:06.098Z,9.07
2023-02-28T06:45:32.999Z,11.00
2023-02-28T06:48:01.194Z,12.23
2023-02-28T06:50:29.610Z,9.90
2023-02-28T06:52:56.671Z,10.80
2023-02-28T06:55:23.536Z,8.77
2023-02-28T06:57:51.568Z,8.43
2023-02-28T07:00:18.726Z,7.87
2023-02-28T07:02:45.633Z,7.50
2023-02-28T07:05:12.360Z,7.00
2023-02-28T07:07:41.640Z,6.70
2023-02-28T07:10:09.256Z,7.07
2023-02-28T07:12:37.905Z,6.67
2023-02-28T07:15:06.509Z,7.47
2023-02-28T07:17:33.227Z,6.70
2023-02-28T07:19:59.885Z,6.60
2023-02-28T07:22:26.591Z,6.60
2023-02-28T07:24:53.246Z,6.37
2023-02-28T07:27:24.805Z,7.50
2023-02-28T07:29:51.481Z,6.97
2023-02-28T07:32:18.341Z,7.27
2023-02-28T07:34:45.599Z,7.07
2023-02-28T07:37:12.561Z,7.70
2023-02-28T07:39:39.331Z,7.83
2023-02-28T07:42:07.660Z,8.13
2023-02-28T07:44:34.433Z,7.37
2023-02-28T07:47:01.302Z,8.63
2023-02-28T07:49:28.014Z,8.13
2023-02-28T07:51:54.817Z,7.83
2023-02-28T07:54:21.450Z,7.70
2023-02-28T07:56:48.091Z,8.27
2023-02-28T07:59:14.767Z,7.97
2023-02-28T08:01:41.628Z,7.27
2023-02-28T08:04:08.253Z,7.33
2023-02-28T08:06:34.924Z,7.97
2023-02-28T08:09:01.626Z,6.80
2023-02-28T08:11:28.703Z,6.77
2023-02-28T08:13:56.305Z,6.63
2023-02-28T08:16:23.487Z,6.67
2023-02-28T08:18:52.102Z,6.00
2023-02-28T08:21:19.566Z,6.17
2023-02-28T08:23:51.511Z,6.30
2023-02-28T08:26:19.087Z,6.27
2023-02-28T08:28:46.602Z,6.43
2023-02-28T08:31:15.551Z,6.40
2023-02-28T08:33:43.378Z,6.60
2023-02-28T08:36:10.528Z,5.80
2023-02-28T08:38:38.035Z,6.30
2023-02-28T08:41:08.321Z,6.30
2023-02-28T08:43:35.968Z,6.10
2023-02-28T08:46:03.525Z,6.17
2023-02-28T08:48:32.504Z,6.27
2023-02-28T08:51:10.129Z,6.07
2023-02-28T08:53:39.038Z,5.77
2023-02-28T08:56:13.213Z,5.87
2023-02-28T08:58:43.605Z,5.67
2023-02-28T09:01:13.286Z,5.53
2023-02-28T09:03:40.555Z,6.17
2023-02-28T09:06:07.671Z,5.33
2023-02-28T09:08:35.015Z,5.40
2023-02-28T09:11:03.438Z,5.07
2023-02-28T09:13:31.253Z,5.00
2023-02-28T09:16:04.132Z,5.07
2023-02-28T09:18:31.440Z,5.33
2023-02-28T09:20:58.953Z,4.93
2023-02-28T09:23:26.220Z,4.57
2023-02-28T09:25:55.231Z,4.57
2023-02-28T09:28:22.723Z,5.03
2023-02-28T09:30:52.564Z,4.93
2023-02-28T09:33:21.991Z,4.40
2023-02-28T09:35:58.450Z,4.73
2023-02-28T09:38:25.398Z,4.23
2023-02-28T09:40:56.740Z,4.47
2023-02-28T09:43:27.669Z,3.80
2023-02-28T09:46:05.745Z,3.50
2023-02-28T09:48:41.243Z,3.60
2023-02-28T09:51:25.065Z,3.70
2023-02-28T09:53:56.707Z,4.60
2023-02-28T09:56:44.694Z,4.27
2023-02-28T09:59:37.999Z,3.73
2023-02-28T10:02:30.844Z,4.10
2023-02-28T10:05:16.651Z,3.87
2023-02-28T10:08:08.637Z,3.63
2023-02-28T10:10:44.765Z,3.17
2023-02-28T10:13:50.459Z,2.23
2023-02-28T10:16:49.576Z,2.97
2023-02-28T10:19:21.262Z,2.13
2023-02-28T10:22:02.207Z,3.33
2023-02-28T10:24:40.038Z,2.63
2023-02-28T10:27:22.558Z,2.90
2023-02-28T10:29:55.448Z,3.10
2023-02-28T10:32:29.981Z,2.57
2023-02-28T10:35:20.257Z,2.60
2023-02-28T10:37:50.972Z,2.07
2023-02-28T10:40:23.595Z,2.07
2023-02-28T10:43:04.292Z,2.20
2023-02-28T10:45:35.205Z,2.00
2023-02-28T10:49:00.036Z,2.20
2023-02-28T10:51:35.443Z,2.27
2023-02-28T10:54:03.678Z,2.70
2023-02-28T10:56:31.885Z,1.90
2023-02-28T10:59:22.170Z,2.10
2023-02-28T11:01:53.859Z,2.20
2023-02-28T11:04:23.702Z,2.13
2023-02-28T11:07:02.103Z,2.50
2023-02-28T11:09:36.562Z,2.33
2023-02-28T11:12:06.910Z,2.30
2023-02-28T11:14:49.167Z,2.47
2023-02-28T11:17:27.972Z,2.77
2023-02-28T11:19:59.193Z,2.30
2023-02-28T11:22:29.928Z,2.57
2023-02-28T11:25:00.772Z,2.47
2023-02-28T11:27:46.140Z,2.30
2023-02-28T11:30:32.054Z,2.60
2023-02-28T11:32:59.190Z,2.40
2023-02-28T11:35:32.951Z,2.30
2023-02-28T11:38:00.213Z,2.30
2023-02-28T11:40:40.300Z,2.67
2023-02-28T11:43:30.292Z,2.37
2023-02-28T11:46:23.592Z,2.40
2023-02-28T11:49:11.737Z,2.33
2023-02-28T11:51:51.405Z,2.20
2023-02-28T11:54:56.036Z,2.47
2023-02-28T11:57:32.246Z,2.83
2023-02-28T12:00:09.624Z,3.93
2023-02-28T12:03:25.443Z,2.70
2023-02-28T12:06:10.437Z,2.57
2023-02-28T12:09:04.568Z,2.30
2023-02-28T12:11:40.422Z,2.50
2023-02-28T12:14:07.109Z,2.40
2023-02-28T12:16:46.850Z,2.20
2023-02-28T12:19:41.774Z,2.23
2023-02-28T12:22:28.976Z,1.90
2023-02-28T12:25:25.299Z,2.40
2023-02-28T12:27:54.286Z,2.30
2023-02-28T12:30:27.130Z,2.20
2023-02-28T12:33:13.458Z,2.40
2023-02-28T12:35:51.076Z,2.60
2023-02-28T12:38:29.600Z,3.10
2023-02-28T12:41:07.034Z,2.23
2023-02-28T12:43:39.017Z,2.60
2023-02-28T12:46:14.522Z,2.53
2023-02-28T12:48:51.544Z,2.73
2023-02-28T12:51:19.643Z,2.60
2023-02-28T12:54:33.681Z,2.60
2023-02-28T12:57:28.031Z,2.10
2023-02-28T13:00:01.757Z,2.60
2023-02-28T13:02:46.732Z,2.23
2023-02-28T13:05:37.857Z,2.50
2023-02-28T13:08:10.735Z,2.00
2023-02-28T13:10:44.310Z,2.10
2023-02-28T13:13:20.964Z,2.27
2023-02-28T13:16:11.117Z,2.10
2023-02-28T13:18:41.181Z,1.70
2023-02-28T13:21:24.712Z,2.10
2023-02-28T13:23:59.112Z,1.83
2023-02-28T13:26:31.990Z,1.60
2023-02-28T13:29:21.807Z,2.00
2023-02-28T13:32:09.370Z,1.80
2023-02-28T13:34:42.553Z,2.10
2023-02-28T13:37:18.845Z,2.00
2023-02-28T13:39:50.239Z,2.40
2023-02-28T13:42:23.157Z,2.60
2023-02-28T13:45:05.274Z,2.30
2023-02-28T13:47:48.840Z,2.17
2023-02-28T13:50:27.800Z,2.30
2023-02-28T13:53:03.960Z,2.67
2023-02-28T13:55:33.873Z,2.60
2023-02-28T13:58:22.152Z,2.90
2023-02-28T14:01:07.260Z,2.63
2023-02-28T14:03:53.407Z,2.70
2023-02-28T14:06:26.400Z,2.27
2023-02-28T14:09:04.444Z,2.40
2023-02-28T14:11:35.902Z,2.30
2023-02-28T14:14:04.637Z,3.27
2023-02-28T14:16:51.313Z,2.60
2023-02-28T14:19:40.027Z,2.30
2023-02-28T14:22:40.508Z,2.20
2023-02-28T14:25:34.838Z,2.60
2023-02-28T14:28:26.155Z,2.10
2023-02-28T14:31:09.652Z,2.10
2023-02-28T14:34:05.496Z,2.30
2023-02-28T14:36:42.504Z,2.37
2023-02-28T14:39:32.012Z,2.60
2023-02-28T14:42:06.048Z,2.07
2023-02-28T14:44:33.502Z,2.20
2023-02-28T14:47:08.113Z,2.20
2023-02-28T14:49:45.080Z,2.50
2023-02-28T14:52:33.630Z,2.20
2023-02-28T14:55:15.829Z,2.60
2023-02-28T14:57:53.438Z,2.90
2023-02-28T15:00:27.739Z,2.27
2023-02-28T15:02:57.513Z,2.37
2023-02-28T15:05:28.981Z,2.27
2023-02-28T15:08:23.699Z,2.30
2023-02-28T15:10:58.379Z,2.43
2023-02-28T15:13:45.529Z,2.20
2023-02-28T15:16:16.612Z,2.37
2023-02-28T15:19:00.644Z,2.33
2023-02-28T15:21:54.191Z,2.37
2023-02-28T15:24:27.561Z,2.27
2023-02-28T15:27:03.658Z,2.33
2023-02-28T15:29:36.346Z,2.10
2023-02-28T15:32:10.066Z,2.50
2023-02-28T15:34:43.995Z,3.00
2023-02-28T15:37:41.183Z,2.13
2023-02-28T15:43:34.622Z,2.20
2023-02-28T15:46:08.634Z,2.83
2023-02-28T15:48:43.501Z,2.97
2023-02-28T15:51:13.179Z,3.10
2023-02-28T15:53:52.148Z,3.33
2023-02-28T15:56:28.099Z,2.90
2023-02-28T15:58:57.477Z,2.80
2023-02-28T16:01:34.544Z,2.93
2023-02-28T16:04:13.631Z,2.83
2023-02-28T16:06:44.075Z,2.87
2023-02-28T16:09:19.823Z,2.80
2023-02-28T16:11:53.605Z,2.80
2023-02-28T16:14:27.883Z,2.90
2023-02-28T16:16:57.234Z,2.93
2023-02-28T16:19:24.883Z,2.70
2023-02-28T16:21:52.163Z,2.60
2023-02-28T16:24:19.177Z,2.30
2023-02-28T16:26:52.579Z,2.30
2023-02-28T16:29:32.866Z,2.30
2023-02-28T16:32:01.775Z,3.00
2023-02-28T16:34:28.503Z,2.47
2023-02-28T16:36:55.179Z,2.27
2023-02-28T16:39:21.976Z,2.40
2023-02-28T16:41:51.811Z,2.40
2023-02-28T16:44:36.583Z,2.23
2023-02-28T16:47:05.276Z,2.40
2023-02-28T16:49:32.510Z,2.20
2023-02-28T16:51:59.311Z,2.00
2023-02-28T16:54:30.147Z,2.20
2023-02-28T16:56:57.531Z,2.00
2023-02-28T16:59:25.955Z,2.20
2023-02-28T17:01:52.963Z,2.17
2023-02-28T17:04:20.489Z,2.07
2023-02-28T17:06:47.428Z,2.20
2023-02-28T17:09:28.311Z,2.00
2023-02-28T17:11:57.938Z,3.10
2023-02-28T17:14:24.701Z,2.00
2023-02-28T17:16:51.664Z,1.97
2023-02-28T17:19:18.775Z,2.07
2023-02-28T17:21:45.925Z,2.30
2023-02-28T17:24:16.612Z,2.00
2023-02-28T17:26:45.825Z,2.03
2023-02-28T17:29:18.989Z,2.30
2023-02-28T17:31:45.751Z,2.60
2023-02-28T17:34:12.675Z,2.60
2023-02-28T17:36:39.389Z,2.33
2023-02-28T17:39:12.110Z,2.57
2023-02-28T17:41:38.754Z,2.50
2023-02-28T17:44:05.540Z,2.27
2023-02-28T17:46:33.487Z,2.40
2023-02-28T17:49:00.972Z,2.23
2023-02-28T17:51:28.143Z,2.37
2023-02-28T17:53:54.924Z,2.40
2023-02-28T17:56:26.972Z,2.30
2023-02-28T17:58:55.606Z,2.57
2023-02-28T18:01:26.795Z,2.00
2023-02-28T18:03:54.738Z,2.13
2023-02-28T18:06:47.445Z,2.07
2023-02-28T18:09:17.128Z,2.50
2023-02-28T18:11:46.242Z,2.17
2023-02-28T18:14:13.036Z,1.93
2023-02-28T18:16:39.861Z,2.40
2023-02-28T18:19:07.096Z,1.80
2023-02-28T18:21:34.007Z,2.20
2023-02-28T18:24:00.876Z,2.20
2023-02-28T18:26:28.556Z,2.00
2023-02-28T18:28:56.153Z,3.10
2023-02-28T18:31:22.915Z,3.70
2023-02-28T18:33:51.351Z,3.93
2023-02-28T18:36:19.457Z,4.13
2023-02-28T18:38:50.527Z,3.53
2023-02-28T18:41:20.732Z,4.23
2023-02-28T18:43:48.292Z,4.23
2023-02-28T18:46:17.460Z,4.03
2023-02-28T18:48:45.248Z,3.63
2023-02-28T18:51:18.917Z,4.17
2023-02-28T18:53:46.367Z,3.93
2023-02-28T18:56:15.022Z,4.13
2023-02-28T18:58:42.448Z,4.30
2023-02-28T19:01:21.450Z,4.00
2023-02-28T19:03:49.628Z,4.40
2023-02-28T19:06:18.924Z,4.00
2023-02-28T19:08:46.262Z,4.27
2023-02-28T19:11:18.578Z,4.90
2023-02-28T19:13:46.477Z,4.53
2023-02-28T19:16:15.733Z,4.53
2023-02-28T19:18:42.811Z,4.30
2023-02-28T19:21:12.294Z,4.50
2023-02-28T19:23:39.852Z,4.67
2023-02-28T19:26:11.775Z,5.10
2023-02-28T19:28:39.183Z,5.30
2023-02-28T19:31:12.905Z,5.17
2023-02-28T19:33:39.983Z,5.13
2023-02-28T19:36:07.093Z,5.13
2023-02-28T19:38:33.713Z,4.90
2023-02-28T19:41:06.480Z,6.10
2023-02-28T19:43:33.555Z,5.43
2023-02-28T19:46:00.997Z,5.80
2023-02-28T19:48:28.465Z,5.33
2023-02-28T19:51:09.338Z,4.70
2023-02-28T19:53:37.628Z,5.57
2023-02-28T19:56:05.782Z,5.63
2023-02-28T19:58:33.587Z,5.63
2023-02-28T20:01:07.385Z,5.87
2023-02-28T20:03:34.208Z,6.00
2023-02-28T20:06:03.789Z,6.03
2023-02-28T20:08:30.781Z,5.47
2023-02-28T20:11:03.347Z,5.20
2023-02-28T20:22:30.457Z,4.90
2023-02-28T20:24:57.529Z,5.33
2023-02-28T20:27:24.185Z,5.40
2023-02-28T20:29:50.930Z,5.63
2023-02-28T20:32:17.830Z,5.60
2023-02-28T20:34:44.707Z,6.20
2023-02-28T20:37:12.128Z,5.93
2023-02-28T20:39:38.870Z,6.23
2023-02-28T20:42:05.756Z,6.50
2023-02-28T20:44:32.594Z,6.60
2023-02-28T20:46:59.435Z,6.17
2023-02-28T20:49:26.223Z,6.63
2023-02-28T20:51:52.962Z,6.43
2023-02-28T20:54:20.084Z,5.90
2023-02-28T20:56:47.727Z,5.73
2023-02-28T20:59:14.437Z,6.83
2023-02-28T21:01:44.151Z,5.80
2023-02-28T21:04:11.056Z,5.47
2023-02-28T21:06:40.203Z,5.60
2023-02-28T21:09:08.967Z,5.77
2023-02-28T21:11:38.014Z,5.33
2023-02-28T21:14:07.135Z,6.87
2023-02-28T21:16:36.552Z,9.73
2023-02-28T21:19:04.810Z,9.60
2023-02-28T21:21:43.796Z,6.70
2023-02-28T21:24:16.955Z,6.57
2023-02-28T21:26:45.483Z,6.67
2023-02-28T21:29:14.015Z,6.60
2023-02-28T21:31:40.830Z,6.40
2023-02-28T21:34:09.706Z,6.07
2023-02-28T21:36:39.662Z,6.90
2023-02-28T21:39:21.997Z,5.93
2023-02-28T21:41:49.146Z,6.50
2023-02-28T21:44:19.038Z,6.77
2023-02-28T21:46:47.728Z,6.40
2023-02-28T21:49:15.251Z,6.50
2023-02-28T21:51:42.812Z,7.73
2023-02-28T21:54:11.072Z,9.77
2023-02-28T21:56:38.396Z,6.53
2023-02-28T21:59:07.392Z,7.33
2023-02-28T22:01:39.446Z,6.77
2023-02-28T22:04:08.803Z,6.53
2023-02-28T22:06:39.392Z,6.90
2023-02-28T22:09:08.745Z,6.23
2023-02-28T22:11:39.817Z,6.57
2023-02-28T22:14:08.336Z,6.90
2023-02-28T22:16:50.326Z,4.93
2023-02-28T22:19:19.446Z,5.00
2023-02-28T22:21:47.403Z,5.30
2023-02-28T22:24:15.516Z,6.13
2023-02-28T22:26:42.372Z,6.13
2023-02-28T22:29:10.566Z,6.30
2023-02-28T22:31:37.253Z,5.60
2023-02-28T22:34:09.251Z,5.73
2023-02-28T22:36:36.628Z,5.83
2023-02-28T22:39:04.975Z,6.47
2023-02-28T22:41:32.362Z,5.67
2023-02-28T22:44:01.971Z,6.13
2023-02-28T22:46:31.309Z,6.17
2023-02-28T22:49:00.301Z,6.97
2023-02-28T22:51:27.709Z,6.33
2023-02-28T22:53:56.595Z,6.90
2023-02-28T22:56:25.452Z,6.60
2023-02-28T22:58:54.761Z,6.53
2023-02-28T23:01:24.228Z,7.90
2023-02-28T23:03:51.539Z,8.27
2023-02-28T23:06:30.423Z,7.33
2023-02-28T23:09:01.098Z,6.57
2023-02-28T23:11:31.672Z,6.57
2023-02-28T23:13:58.840Z,7.13
2023-02-28T23:16:32.568Z,6.80
2023-02-28T23:19:01.871Z,7.83
2023-02-28T23:21:29.414Z,7.53
2023-02-28T23:23:56.243Z,7.93
2023-02-28T23:26:23.636Z,8.60
2023-02-28T23:28:50.535Z,8.27
2023-02-28T23:31:17.468Z,7.20
2023-02-28T23:33:44.282Z,7.83
2023-02-28T23:36:13.614Z,7.80
2023-02-28T23:38:41.836Z,8.43
2023-02-28T23:41:10.389Z,8.57
2023-02-28T23:43:37.581Z,8.83
2023-02-28T23:46:04.617Z,8.83
2023-02-28T23:48:31.593Z,9.77
2023-02-28T23:51:09.276Z,13.00
2023-02-28T23:53:38.577Z,12.17
2023-02-28T23:56:06.868Z,14.50
2023-02-28T23:58:34.294Z,15.90
