createdAt,value
2022-11-02T00:00:31.300Z,101055.91
2022-11-02T00:02:59.096Z,101064.88
2022-11-02T00:05:26.953Z,101048.13
2022-11-02T00:07:55.957Z,101043.97
2022-11-02T00:10:24.942Z,101053.19
2022-11-02T00:12:53.376Z,101056.72
2022-11-02T00:15:21.210Z,101039.53
2022-11-02T00:17:54.589Z,101047.91
2022-11-02T00:20:22.615Z,101027.63
2022-11-02T00:22:54.382Z,101048.34
2022-11-02T00:25:24.698Z,101038.69
2022-11-02T00:27:52.470Z,101047.47
2022-11-02T00:30:20.887Z,101038.28
2022-11-02T00:32:49.907Z,101043.06
2022-11-02T00:35:17.623Z,101031.97
2022-11-02T00:37:45.343Z,101031.53
2022-11-02T00:40:13.453Z,101024.84
2022-11-02T00:42:41.225Z,101023.38
2022-11-02T00:45:10.070Z,101027.78
2022-11-02T00:47:38.332Z,101020.28
2022-11-02T00:50:08.576Z,101014.84
2022-11-02T00:52:36.317Z,101019.03
2022-11-02T00:55:04.179Z,101019.84
2022-11-02T00:57:31.813Z,101014.84
2022-11-02T00:59:59.629Z,101006.69
2022-11-02T01:02:28.100Z,101012.34
2022-11-02T01:04:55.946Z,101017.13
2022-11-02T01:07:25.021Z,101011.69
2022-11-02T01:09:53.158Z,101003.75
2022-11-02T01:12:20.935Z,101000.59
2022-11-02T01:14:48.948Z,101002.28
2022-11-02T01:17:17.168Z,101013.16
2022-11-02T01:19:45.255Z,101008.94
2022-11-02T01:22:13.523Z,101010.84
2022-11-02T01:24:42.565Z,101013.56
2022-11-02T01:27:10.285Z,101002.69
2022-11-02T01:29:38.018Z,101007.47
2022-11-02T01:32:06.135Z,101001.63
2022-11-02T01:34:33.900Z,100994.34
2022-11-02T01:37:01.619Z,100991.84
2022-11-02T01:39:29.613Z,100990.38
2022-11-02T01:41:58.723Z,100991.81
2022-11-02T01:44:31.152Z,100982.00
2022-11-02T01:47:03.955Z,100976.34
2022-11-02T01:49:37.616Z,100970.94
2022-11-02T01:52:09.503Z,100961.94
2022-11-02T01:54:41.298Z,100963.41
2022-11-02T01:57:15.832Z,100955.25
2022-11-02T01:59:48.514Z,100959.00
2022-11-02T02:02:21.521Z,100953.78
2022-11-02T02:04:53.858Z,100957.13
2022-11-02T02:07:25.121Z,100955.03
2022-11-02T02:09:53.849Z,100955.88
2022-11-02T02:12:24.000Z,100961.94
2022-11-02T02:14:52.115Z,100956.09
2022-11-02T02:17:29.680Z,100956.97
2022-11-02T02:20:01.677Z,100957.56
2022-11-02T02:22:55.102Z,100958.81
2022-11-02T02:25:35.190Z,100949.63
2022-11-02T02:28:19.585Z,100953.78
2022-11-02T02:30:52.779Z,100951.31
2022-11-02T02:33:30.671Z,100949.41
2022-11-02T02:36:03.040Z,100935.41
2022-11-02T02:38:34.763Z,100934.16
2022-11-02T02:41:11.849Z,100929.13
2022-11-02T02:43:44.247Z,100924.50
2022-11-02T02:46:18.004Z,100917.19
2022-11-02T02:48:47.581Z,100919.91
2022-11-02T02:51:20.105Z,100927.84
2022-11-02T02:53:51.255Z,100925.97
2022-11-02T02:56:22.223Z,100929.53
2022-11-02T02:58:56.661Z,100911.13
2022-11-02T03:01:26.116Z,100926.81
2022-11-02T03:03:54.100Z,100920.31
2022-11-02T03:06:26.280Z,100925.97
2022-11-02T03:09:06.686Z,100925.31
2022-11-02T03:11:35.943Z,100914.06
2022-11-02T03:14:22.999Z,100923.88
2022-11-02T03:17:11.571Z,100927.88
2022-11-02T03:19:47.688Z,100919.50
2022-11-02T03:22:24.115Z,100929.50
2022-11-02T03:25:00.156Z,100926.56
2022-11-02T03:27:39.740Z,100939.97
2022-11-02T03:30:14.249Z,100936.63
2022-11-02T03:32:49.659Z,100934.94
2022-11-02T03:35:22.381Z,100924.94
2022-11-02T03:37:57.095Z,100932.88
2022-11-02T03:40:29.779Z,100937.66
2022-11-02T03:42:59.788Z,100932.66
2022-11-02T03:45:37.056Z,100924.28
2022-11-02T03:48:08.025Z,100929.50
2022-11-02T03:50:39.145Z,100930.16
2022-11-02T03:53:10.794Z,100930.34
2022-11-02T03:55:43.219Z,100933.47
2022-11-02T03:58:11.260Z,100932.84
2022-11-02T04:00:48.572Z,100931.38
2022-11-02T04:03:17.823Z,100921.13
2022-11-02T04:05:45.534Z,100924.91
2022-11-02T04:08:24.857Z,100939.97
2022-11-02T04:11:11.609Z,100924.28
2022-11-02T04:13:56.927Z,100928.25
2022-11-02T04:16:28.167Z,100932.41
2022-11-02T04:19:14.297Z,100943.94
2022-11-02T04:22:02.438Z,100943.28
2022-11-02T04:24:48.085Z,100928.66
2022-11-02T04:27:20.597Z,100934.94
2022-11-02T04:29:48.826Z,100946.22
2022-11-02T04:32:38.694Z,100950.41
2022-11-02T04:35:06.960Z,100943.28
2022-11-02T04:38:02.522Z,100955.81
2022-11-02T04:40:30.721Z,100955.38
2022-11-02T04:42:59.503Z,100952.66
2022-11-02T04:45:27.183Z,100960.16
2022-11-02T04:48:01.444Z,100949.72
2022-11-02T04:50:29.463Z,100953.06
2022-11-02T04:53:00.146Z,100946.19
2022-11-02T04:55:28.574Z,100955.56
2022-11-02T04:57:56.828Z,100953.91
2022-11-02T05:00:25.053Z,100946.56
2022-11-02T05:02:52.872Z,100954.53
2022-11-02T05:05:21.996Z,100954.09
2022-11-02T05:07:49.660Z,100948.44
2022-11-02T05:10:17.519Z,100948.00
2022-11-02T05:12:45.156Z,100951.75
2022-11-02T05:15:15.230Z,100947.16
2022-11-02T05:17:43.989Z,100950.50
2022-11-02T05:20:14.532Z,100954.44
2022-11-02T05:22:44.188Z,100954.91
2022-11-02T05:25:13.771Z,100941.47
2022-11-02T05:27:41.440Z,100945.25
2022-11-02T05:30:10.455Z,100942.75
2022-11-02T05:32:38.166Z,100956.53
2022-11-02T05:35:06.817Z,100956.31
2022-11-02T05:37:34.474Z,100954.41
2022-11-02T05:40:03.672Z,100956.28
2022-11-02T05:42:32.404Z,100954.81
2022-11-02T05:45:00.078Z,100963.41
2022-11-02T05:47:27.785Z,100954.41
2022-11-02T05:49:56.880Z,100966.13
2022-11-02T05:52:24.537Z,100967.16
2022-11-02T05:54:52.195Z,100971.56
2022-11-02T05:57:21.785Z,100973.22
2022-11-02T05:59:49.663Z,100964.06
2022-11-02T06:02:17.397Z,100967.66
2022-11-02T06:04:45.057Z,100960.56
2022-11-02T06:07:12.815Z,100971.00
2022-11-02T06:09:40.541Z,100970.59
2022-11-02T06:12:08.773Z,100982.72
2022-11-02T06:14:37.931Z,100978.31
2022-11-02T06:17:05.691Z,100981.19
2022-11-02T06:19:33.365Z,100996.66
2022-11-02T06:22:01.095Z,100986.41
2022-11-02T06:24:28.848Z,100988.50
2022-11-02T06:26:56.512Z,100990.81
2022-11-02T06:29:24.202Z,100992.19
2022-11-02T06:31:54.041Z,100986.63
2022-11-02T06:34:21.820Z,101000.75
2022-11-02T06:36:49.695Z,101001.00
2022-11-02T06:39:17.461Z,101005.56
2022-11-02T06:41:47.416Z,101017.03
2022-11-02T06:44:17.257Z,101007.63
2022-11-02T06:46:45.155Z,101019.13
2022-11-02T06:49:14.242Z,101024.81
2022-11-02T06:51:41.999Z,101022.50
2022-11-02T06:54:12.350Z,101033.63
2022-11-02T06:56:40.061Z,101038.81
2022-11-02T06:59:07.747Z,101035.56
2022-11-02T07:01:36.009Z,101033.69
2022-11-02T07:04:04.454Z,101035.19
2022-11-02T07:06:33.471Z,101032.00
2022-11-02T07:09:01.150Z,101041.22
2022-11-02T07:11:28.873Z,101040.59
2022-11-02T07:13:57.136Z,101051.47
2022-11-02T07:16:25.149Z,101054.16
2022-11-02T07:18:53.132Z,101058.53
2022-11-02T07:23:54.839Z,101060.19
2022-11-02T07:26:22.870Z,101070.09
2022-11-02T07:28:53.816Z,101072.56
2022-11-02T07:31:24.370Z,101061.88
2022-11-02T07:33:52.080Z,101072.34
2022-11-02T07:36:20.089Z,101070.44
2022-11-02T07:38:47.855Z,101074.44
2022-11-02T07:41:16.959Z,101073.63
2022-11-02T07:43:44.704Z,101078.84
2022-11-02T07:46:13.591Z,101074.94
2022-11-02T07:48:41.481Z,101072.84
2022-11-02T07:51:11.167Z,101074.09
2022-11-02T07:53:39.333Z,101079.59
2022-11-02T07:56:07.787Z,101080.84
2022-11-02T07:58:38.014Z,101084.41
2022-11-02T08:01:05.812Z,101086.09
2022-11-02T08:03:33.484Z,101101.16
2022-11-02T08:06:03.187Z,101101.16
2022-11-02T08:08:31.157Z,101098.47
2022-11-02T08:11:04.945Z,101095.16
2022-11-02T08:13:33.077Z,101097.22
2022-11-02T08:16:05.317Z,101097.88
2022-11-02T08:18:33.740Z,101105.41
2022-11-02T08:21:01.798Z,101116.09
2022-11-02T08:23:29.538Z,101105.44
2022-11-02T08:26:00.544Z,101107.34
2022-11-02T08:28:31.028Z,101108.19
2022-11-02T08:30:58.932Z,101113.00
2022-11-02T08:33:28.400Z,101109.47
2022-11-02T08:36:01.831Z,101115.75
2022-11-02T08:38:29.510Z,101118.03
2022-11-02T08:40:57.261Z,101120.53
2022-11-02T08:43:25.245Z,101114.91
2022-11-02T08:46:13.757Z,101115.94
2022-11-02T08:48:42.441Z,101117.00
2022-11-02T08:51:10.169Z,101119.91
2022-11-02T08:53:38.052Z,101115.09
2022-11-02T08:56:05.962Z,101132.88
2022-11-02T08:58:33.634Z,101123.69
2022-11-02T09:01:01.456Z,101123.47
2022-11-02T09:03:29.168Z,101128.75
2022-11-02T09:06:02.872Z,101126.41
2022-11-02T09:08:31.337Z,101130.38
2022-11-02T09:11:01.005Z,101128.94
2022-11-02T09:13:29.539Z,101136.47
2022-11-02T09:15:59.278Z,101123.72
2022-11-02T09:18:27.616Z,101131.03
2022-11-02T09:20:55.429Z,101144.22
2022-11-02T09:23:25.005Z,101146.13
2022-11-02T09:25:53.571Z,101149.06
2022-11-02T09:28:21.389Z,101155.53
2022-11-02T09:30:49.088Z,101153.25
2022-11-02T09:33:16.867Z,101151.78
2022-11-02T09:35:46.783Z,101159.13
2022-11-02T09:38:15.982Z,101161.41
2022-11-02T09:40:48.991Z,101160.38
2022-11-02T09:43:23.068Z,101168.13
2022-11-02T09:45:57.767Z,101167.28
2022-11-02T09:48:30.230Z,101167.91
2022-11-02T09:51:05.099Z,101176.72
2022-11-02T09:53:41.973Z,101174.19
2022-11-02T09:56:13.228Z,101168.31
2022-11-02T09:58:41.930Z,101184.44
2022-11-02T10:01:20.679Z,101170.63
2022-11-02T10:04:06.170Z,101183.63
2022-11-02T10:06:37.260Z,101187.81
2022-11-02T10:09:11.658Z,101181.94
2022-11-02T10:11:56.574Z,101196.19
2022-11-02T10:14:31.920Z,101199.50
2022-11-02T10:17:09.459Z,101189.47
2022-11-02T10:19:41.158Z,101196.19
2022-11-02T10:22:14.006Z,101203.31
2022-11-02T10:24:44.627Z,101206.03
2022-11-02T10:27:17.955Z,101212.53
2022-11-02T10:29:52.686Z,101207.91
2022-11-02T10:32:20.432Z,101215.84
2022-11-02T10:34:58.482Z,101211.25
2022-11-02T10:37:42.720Z,101204.78
2022-11-02T10:40:23.738Z,101216.69
2022-11-02T10:43:06.584Z,101218.41
2022-11-02T10:46:05.553Z,101223.63
2022-11-02T10:48:42.023Z,101230.94
2022-11-02T10:51:12.352Z,101233.88
2022-11-02T10:53:42.724Z,101231.38
2022-11-02T10:56:16.312Z,101237.84
2022-11-02T10:58:52.326Z,101246.66
2022-11-02T11:01:20.445Z,101278.50
2022-11-02T11:03:59.875Z,101257.38
2022-11-02T11:06:30.712Z,101273.28
2022-11-02T11:09:07.204Z,101273.28
2022-11-02T11:11:37.098Z,101280.41
2022-11-02T11:19:53.119Z,101279.38
2022-11-02T11:22:26.885Z,101273.50
2022-11-02T11:24:55.175Z,101285.44
2022-11-02T11:27:24.084Z,101265.09
2022-11-02T11:29:56.941Z,101268.25
2022-11-02T11:32:30.151Z,101289.00
2022-11-02T11:35:01.809Z,101279.38
2022-11-02T11:37:29.983Z,101282.72
2022-11-02T11:40:02.418Z,101281.25
2022-11-02T11:42:33.279Z,101288.22
2022-11-02T11:45:06.784Z,101282.53
2022-11-02T11:47:37.885Z,101289.69
2022-11-02T11:50:22.049Z,101289.25
2022-11-02T11:53:10.937Z,101300.34
2022-11-02T11:55:48.871Z,101303.25
2022-11-02T11:58:20.985Z,101288.97
2022-11-02T12:01:09.210Z,101299.50
2022-11-02T12:03:51.942Z,101306.78
2022-11-02T12:06:30.788Z,101300.50
2022-11-02T12:09:10.359Z,101307.66
2022-11-02T12:11:49.872Z,101306.84
2022-11-02T12:14:34.395Z,101308.53
2022-11-02T12:17:22.201Z,101310.19
2022-11-02T12:20:07.396Z,101316.47
2022-11-02T12:22:42.179Z,101318.38
2022-11-02T12:25:21.945Z,101315.19
2022-11-02T12:27:59.403Z,101307.19
2022-11-02T12:30:35.219Z,101325.19
2022-11-02T12:33:24.286Z,101337.56
2022-11-02T12:36:03.898Z,101328.53
2022-11-02T12:38:50.585Z,101330.41
2022-11-02T12:41:36.551Z,101341.94
2022-11-02T12:44:17.523Z,101347.19
2022-11-02T12:46:51.396Z,101352.69
2022-11-02T12:49:36.095Z,101352.00
2022-11-02T12:52:14.202Z,101355.72
2022-11-02T12:54:47.192Z,101355.75
2022-11-02T12:57:18.810Z,101358.28
2022-11-02T12:59:50.747Z,101343.97
2022-11-02T13:02:25.523Z,101346.91
2022-11-02T13:04:59.958Z,101357.00
2022-11-02T13:07:32.301Z,101350.97
2022-11-02T13:10:04.099Z,101343.00
2022-11-02T13:12:37.696Z,101358.34
2022-11-02T13:15:11.920Z,101348.72
2022-11-02T13:17:44.963Z,101358.38
2022-11-02T13:20:19.647Z,101358.81
2022-11-02T13:22:56.454Z,101359.47
2022-11-02T13:25:28.754Z,101373.28
2022-11-02T13:28:05.652Z,101370.38
2022-11-02T13:30:35.194Z,101374.16
2022-11-02T13:33:06.051Z,101376.88
2022-11-02T13:35:37.221Z,101376.03
2022-11-02T13:38:14.984Z,101374.34
2022-11-02T13:40:48.405Z,101381.47
2022-11-02T13:43:46.360Z,101382.94
2022-11-02T13:46:30.176Z,101370.78
2022-11-02T13:49:03.445Z,101378.97
2022-11-02T13:51:38.267Z,101377.28
2022-11-02T13:54:12.728Z,101369.75
2022-11-02T13:56:41.597Z,101380.66
2022-11-02T13:59:11.218Z,101387.56
2022-11-02T14:01:42.006Z,101381.91
2022-11-02T14:04:12.600Z,101382.06
2022-11-02T14:06:52.356Z,101384.63
2022-11-02T14:09:27.016Z,101379.13
2022-11-02T14:12:12.581Z,101379.34
2022-11-02T14:14:40.347Z,101373.91
2022-11-02T14:17:13.142Z,101374.50
2022-11-02T14:19:53.532Z,101375.56
2022-11-02T14:22:23.224Z,101374.06
2022-11-02T14:25:14.185Z,101372.59
2022-11-02T14:27:42.017Z,101380.56
2022-11-02T14:30:46.530Z,101379.31
2022-11-02T14:33:25.810Z,101387.91
2022-11-02T14:35:58.862Z,101396.50
2022-11-02T14:38:46.671Z,101391.88
2022-11-02T14:41:30.789Z,101391.44
2022-11-02T14:44:15.728Z,101393.75
2022-11-02T14:46:56.829Z,101387.28
2022-11-02T14:49:28.047Z,101398.19
2022-11-02T14:52:03.640Z,101404.47
2022-11-02T14:54:37.504Z,101399.44
2022-11-02T14:57:09.159Z,101394.38
2022-11-02T14:59:40.688Z,101392.53
2022-11-02T15:02:16.872Z,101395.25
2022-11-02T15:04:50.077Z,101387.69
2022-11-02T15:07:22.991Z,101388.53
2022-11-02T15:09:58.497Z,101387.06
2022-11-02T15:12:36.607Z,101377.22
2022-11-02T15:15:30.959Z,101374.47
2022-11-02T15:18:23.131Z,101374.28
2022-11-02T15:21:28.505Z,101364.63
2022-11-02T15:24:16.678Z,101369.22
2022-11-02T15:26:50.341Z,101373.81
2022-11-02T15:29:35.963Z,101378.84
2022-11-02T15:32:06.928Z,101385.34
2022-11-02T15:34:38.192Z,101383.66
2022-11-02T15:37:06.672Z,101384.09
2022-11-02T15:39:34.660Z,101385.50
2022-11-02T15:42:15.205Z,101385.50
2022-11-02T15:45:14.325Z,101388.84
2022-11-02T15:48:02.041Z,101394.09
2022-11-02T15:50:54.885Z,101394.94
2022-11-02T15:53:46.821Z,101386.13
2022-11-02T15:56:44.365Z,101400.75
2022-11-02T15:59:37.679Z,101399.06
2022-11-02T16:02:27.530Z,101401.38
2022-11-02T16:04:58.876Z,101396.75
2022-11-02T16:07:33.425Z,101397.78
2022-11-02T16:10:13.833Z,101400.06
2022-11-02T16:12:41.674Z,101390.00
2022-11-02T16:15:15.413Z,101395.03
2022-11-02T16:17:43.152Z,101407.16
2022-11-02T16:20:16.163Z,101405.47
2022-11-02T16:22:48.434Z,101407.38
2022-11-02T16:25:21.556Z,101407.38
2022-11-02T16:27:50.143Z,101410.50
2022-11-02T16:30:22.387Z,101412.31
2022-11-02T16:32:53.732Z,101409.41
2022-11-02T16:35:21.654Z,101413.78
2022-11-02T16:37:51.014Z,101409.16
2022-11-02T16:40:21.108Z,101399.31
2022-11-02T16:42:50.758Z,101403.25
2022-11-02T16:45:37.185Z,101406.59
2022-11-02T16:48:24.498Z,101390.94
2022-11-02T16:51:03.718Z,101394.09
2022-11-02T16:53:33.089Z,101401.84
2022-11-02T16:56:16.302Z,101406.44
2022-11-02T16:58:49.736Z,101406.63
2022-11-02T17:01:24.197Z,101399.31
2022-11-02T17:03:52.138Z,101392.38
2022-11-02T17:06:20.065Z,101404.72
2022-11-02T17:08:53.284Z,101400.09
2022-11-02T17:11:21.964Z,101402.97
2022-11-02T17:13:53.943Z,101409.50
2022-11-02T17:16:23.050Z,101415.75
2022-11-02T17:18:50.882Z,101415.75
2022-11-02T17:21:28.643Z,101414.97
2022-11-02T17:23:58.493Z,101408.94
2022-11-02T17:26:32.622Z,101417.47
2022-11-02T17:29:02.295Z,101421.19
2022-11-02T17:31:34.485Z,101414.47
2022-11-02T17:34:10.015Z,101422.81
2022-11-02T17:36:43.207Z,101416.88
2022-11-02T17:39:12.699Z,101417.88
2022-11-02T17:41:58.162Z,101416.84
2022-11-02T17:44:26.051Z,101424.75
2022-11-02T17:46:55.692Z,101422.56
2022-11-02T17:49:23.583Z,101417.91
2022-11-02T17:51:51.525Z,101421.91
2022-11-02T17:54:20.791Z,101424.00
2022-11-02T17:56:48.704Z,101413.81
2022-11-02T17:59:16.515Z,101419.91
2022-11-02T18:01:44.501Z,101421.72
2022-11-02T18:04:14.075Z,101424.97
2022-11-02T18:06:42.005Z,101420.78
2022-11-02T18:09:18.773Z,101429.06
2022-11-02T18:11:47.242Z,101427.66
2022-11-02T18:14:16.543Z,101426.97
2022-11-02T18:16:45.500Z,101424.94
2022-11-02T18:19:14.962Z,101414.47
2022-11-02T18:21:42.740Z,101419.84
2022-11-02T18:24:10.873Z,101423.63
2022-11-02T18:26:39.370Z,101423.75
2022-11-02T18:29:09.211Z,101419.81
2022-11-02T18:31:37.366Z,101421.94
2022-11-02T18:34:05.054Z,101423.03
2022-11-02T18:36:34.270Z,101422.00
2022-11-02T18:39:02.148Z,101420.78
2022-11-02T18:41:30.926Z,101419.59
2022-11-02T18:44:04.672Z,101408.53
2022-11-02T18:46:35.173Z,101414.78
2022-11-02T18:49:03.074Z,101411.00
2022-11-02T18:51:30.978Z,101404.06
2022-11-02T18:54:04.831Z,101407.72
2022-11-02T18:56:32.766Z,101403.13
2022-11-02T18:59:00.960Z,101409.00
2022-11-02T19:01:28.858Z,101406.69
2022-11-02T19:04:00.127Z,101406.09
2022-11-02T19:06:49.794Z,101409.41
2022-11-02T19:09:21.090Z,101410.69
2022-11-02T19:11:53.490Z,101406.69
2022-11-02T19:14:22.864Z,101412.69
2022-11-02T19:16:50.963Z,101408.59
2022-11-02T19:19:18.749Z,101406.16
2022-11-02T19:21:46.658Z,101403.44
2022-11-02T19:24:14.650Z,101402.38
2022-11-02T19:26:43.786Z,101400.13
2022-11-02T19:29:11.696Z,101388.72
2022-11-02T19:31:39.609Z,101399.56
2022-11-02T19:34:07.610Z,101399.03
2022-11-02T19:36:35.521Z,101396.94
2022-11-02T19:39:04.087Z,101386.94
2022-11-02T19:41:32.470Z,101384.81
2022-11-02T19:44:01.773Z,101393.16
2022-11-02T19:46:29.805Z,101374.13
2022-11-02T19:48:58.436Z,101379.50
2022-11-02T19:51:28.361Z,101378.66
2022-11-02T19:53:58.302Z,101373.03
2022-11-02T19:56:27.772Z,101367.63
2022-11-02T19:58:56.555Z,101369.75
2022-11-02T20:01:27.168Z,101381.81
2022-11-02T20:03:55.472Z,101391.09
2022-11-02T20:06:25.674Z,101381.75
2022-11-02T20:08:55.254Z,101386.75
2022-11-02T20:11:24.257Z,101374.81
2022-11-02T20:13:52.105Z,101375.69
2022-11-02T20:16:21.195Z,101385.03
2022-11-02T20:18:51.799Z,101376.91
2022-11-02T20:21:21.041Z,101379.22
2022-11-02T20:23:49.301Z,101377.09
2022-11-02T20:26:19.382Z,101381.47
2022-11-02T20:28:48.375Z,101376.63
2022-11-02T20:31:19.160Z,101365.91
2022-11-02T20:33:47.592Z,101372.16
2022-11-02T20:36:18.689Z,101371.09
2022-11-02T20:38:46.691Z,101374.88
2022-11-02T20:41:15.937Z,101369.25
2022-11-02T20:43:45.256Z,101366.81
2022-11-02T20:46:36.683Z,101362.66
2022-11-02T20:49:14.339Z,101343.22
2022-11-02T20:51:50.660Z,101342.38
2022-11-02T20:54:20.353Z,101359.88
2022-11-02T20:56:48.426Z,101355.47
2022-11-02T20:59:16.751Z,101346.72
2022-11-02T21:01:44.582Z,101350.34
2022-11-02T21:04:18.543Z,101348.28
2022-11-02T21:06:48.408Z,101340.81
2022-11-02T21:09:17.603Z,101349.03
2022-11-02T21:12:05.540Z,101349.16
2022-11-02T21:14:33.319Z,101344.09
2022-11-02T21:17:02.504Z,101345.94
2022-11-02T21:19:30.284Z,101342.88
2022-11-02T21:21:59.929Z,101337.44
2022-11-02T21:24:30.096Z,101326.47
2022-11-02T21:26:57.931Z,101330.16
2022-11-02T21:29:25.784Z,101330.81
2022-11-02T21:31:53.596Z,101330.41
2022-11-02T21:34:21.520Z,101334.19
2022-11-02T21:36:49.489Z,101341.94
2022-11-02T21:39:17.320Z,101339.59
2022-11-02T21:41:46.371Z,101328.94
2022-11-02T21:44:14.132Z,101319.41
2022-11-02T21:46:41.879Z,101332.03
2022-11-02T21:49:09.779Z,101324.19
2022-11-02T21:51:40.570Z,101315.66
2022-11-02T21:54:08.749Z,101317.47
2022-11-02T21:56:36.879Z,101320.25
2022-11-02T21:59:06.159Z,101315.13
2022-11-02T22:01:46.814Z,101324.31
2022-11-02T22:04:16.712Z,101317.19
2022-11-02T22:06:44.462Z,101313.06
2022-11-02T22:09:13.660Z,101317.94
2022-11-02T22:11:42.634Z,101315.63
2022-11-02T22:14:12.432Z,101314.47
2022-11-02T22:16:41.692Z,101307.38
2022-11-02T22:19:11.039Z,101311.09
2022-11-02T22:21:40.711Z,101313.00
2022-11-02T22:24:09.158Z,101299.78
2022-11-02T22:26:38.921Z,101301.41
2022-11-02T22:29:07.488Z,101301.41
2022-11-02T22:31:38.793Z,101299.34
2022-11-02T22:34:08.219Z,101301.03
2022-11-02T22:36:36.816Z,101295.72
2022-11-02T22:39:06.963Z,101302.44
2022-11-02T22:41:36.809Z,101297.88
2022-11-02T22:44:06.266Z,101279.28
2022-11-02T22:46:37.638Z,101280.97
2022-11-02T22:49:05.820Z,101274.50
2022-11-02T22:51:35.605Z,101276.47
2022-11-02T22:54:05.546Z,101271.31
2022-11-02T22:56:34.344Z,101265.25
2022-11-02T22:59:02.930Z,101262.91
2022-11-02T23:01:31.984Z,101251.78
2022-11-02T23:04:02.053Z,101254.88
2022-11-02T23:06:30.768Z,101258.50
2022-11-02T23:09:00.047Z,101250.66
2022-11-02T23:11:30.391Z,101249.16
2022-11-02T23:14:00.216Z,101245.06
2022-11-02T23:16:30.093Z,101249.00
2022-11-02T23:19:27.294Z,101249.66
2022-11-02T23:22:15.622Z,101251.72
2022-11-02T23:25:02.801Z,101237.22
2022-11-02T23:27:32.000Z,101238.03
2022-11-02T23:30:17.262Z,101236.84
2022-11-02T23:32:45.000Z,101234.31
2022-11-02T23:35:31.455Z,101235.34
2022-11-02T23:38:04.054Z,101228.34
2022-11-02T23:40:32.467Z,101226.97
2022-11-02T23:43:00.330Z,101227.59
2022-11-02T23:45:28.127Z,101215.75
2022-11-02T23:48:00.511Z,101215.63
2022-11-02T23:50:49.445Z,101220.69
2022-11-02T23:53:37.596Z,101221.91
2022-11-02T23:56:24.914Z,101221.44
2022-11-02T23:59:06.540Z,101216.50
