createdAt,value
2023-03-04T00:03:31.339Z,0.76
2023-03-04T00:08:34.644Z,0.71
2023-03-04T00:13:37.014Z,0.64
2023-03-04T00:18:39.348Z,0.59
2023-03-04T00:23:43.738Z,0.51
2023-03-04T00:28:46.348Z,0.48
2023-03-04T00:33:49.029Z,0.46
2023-03-04T00:38:51.550Z,0.44
2023-03-04T00:43:55.343Z,0.43
2023-03-04T00:48:58.565Z,0.40
2023-03-04T00:54:01.384Z,0.36
2023-03-04T00:59:04.566Z,0.36
2023-03-04T01:04:06.996Z,0.30
2023-03-04T01:09:10.146Z,0.34
2023-03-04T01:14:13.430Z,0.29
2023-03-04T01:19:15.708Z,0.23
2023-03-04T01:24:18.817Z,0.19
2023-03-04T01:29:21.140Z,0.14
2023-03-04T01:34:24.352Z,0.19
2023-03-04T01:39:26.868Z,0.14
2023-03-04T01:44:29.319Z,0.07
2023-03-04T01:49:31.633Z,0.09
2023-03-04T01:54:34.292Z,0.06
2023-03-04T01:59:36.694Z,0.03
2023-03-04T02:04:39.214Z,0.02
2023-03-04T02:09:42.747Z,-0.02
2023-03-04T02:14:45.966Z,-0.06
2023-03-04T02:19:48.643Z,-0.06
2023-03-04T02:24:51.058Z,-0.12
2023-03-04T02:29:54.151Z,-0.06
2023-03-04T02:34:56.589Z,-0.10
2023-03-04T02:39:59.595Z,-0.14
2023-03-04T02:45:02.216Z,-0.14
2023-03-04T02:50:04.761Z,-0.13
2023-03-04T02:55:07.123Z,-0.14
2023-03-04T03:00:09.451Z,-0.17
2023-03-04T03:05:19.556Z,-0.19
2023-03-04T03:10:22.738Z,-0.26
2023-03-04T03:15:25.870Z,-0.27
2023-03-04T03:20:28.242Z,-0.37
2023-03-04T03:25:40.068Z,-0.43
2023-03-04T03:30:42.833Z,-0.56
2023-03-04T03:35:45.690Z,-0.58
2023-03-04T03:40:48.910Z,-0.62
2023-03-04T03:45:51.997Z,-0.60
2023-03-04T03:50:54.527Z,-0.67
2023-03-04T03:55:59.077Z,-0.74
2023-03-04T04:01:01.506Z,-0.75
2023-03-04T04:06:04.019Z,-0.76
2023-03-04T04:11:06.683Z,-0.82
2023-03-04T04:16:09.190Z,-0.84
2023-03-04T04:21:12.392Z,-0.88
2023-03-04T04:26:15.536Z,-0.83
2023-03-04T04:31:18.066Z,-0.83
2023-03-04T04:36:21.211Z,-0.86
2023-03-04T04:41:23.558Z,-0.90
2023-03-04T04:46:26.058Z,-0.96
2023-03-04T04:51:28.478Z,-1.02
2023-03-04T04:56:31.580Z,-1.00
2023-03-04T05:01:34.310Z,-1.00
2023-03-04T05:06:37.078Z,-1.01
2023-03-04T05:11:39.481Z,-0.96
2023-03-04T05:16:41.960Z,-1.09
2023-03-04T05:21:45.003Z,-1.11
2023-03-04T05:26:47.345Z,-1.11
2023-03-04T05:31:50.061Z,-1.13
2023-03-04T05:36:52.851Z,-1.13
2023-03-04T05:41:56.035Z,-1.15
2023-03-04T05:46:58.723Z,-1.15
2023-03-04T05:52:01.138Z,-1.18
2023-03-04T05:57:03.621Z,-1.11
2023-03-04T06:02:06.776Z,-1.11
2023-03-04T06:07:09.231Z,-1.05
2023-03-04T06:12:12.933Z,-1.00
2023-03-04T06:17:15.220Z,-0.89
2023-03-04T06:22:17.577Z,-0.82
2023-03-04T06:27:21.433Z,-0.68
2023-03-04T06:32:24.988Z,-0.56
2023-03-04T06:37:27.306Z,-0.50
2023-03-04T06:42:29.749Z,-0.38
2023-03-04T06:47:32.159Z,-0.25
2023-03-04T06:52:34.887Z,-0.08
2023-03-04T06:57:37.836Z,0.10
2023-03-04T07:02:40.237Z,0.32
2023-03-04T07:07:42.621Z,0.53
2023-03-04T07:12:45.587Z,0.70
2023-03-04T07:17:47.886Z,0.78
2023-03-04T07:22:50.243Z,1.01
2023-03-04T07:27:52.953Z,1.11
2023-03-04T07:32:55.283Z,1.18
2023-03-04T07:37:58.497Z,1.30
2023-03-04T07:43:01.215Z,1.53
2023-03-04T07:48:04.266Z,1.68
2023-03-04T07:53:07.481Z,1.59
2023-03-04T07:58:10.665Z,1.54
2023-03-04T08:03:13.510Z,1.41
2023-03-04T08:08:17.378Z,1.50
2023-03-04T08:13:19.831Z,1.68
2023-03-04T08:18:22.264Z,1.74
2023-03-04T08:23:24.992Z,1.64
2023-03-04T08:28:28.224Z,1.77
2023-03-04T08:33:30.705Z,1.88
2023-03-04T08:38:33.045Z,2.09
2023-03-04T08:43:35.427Z,2.24
2023-03-04T08:48:38.216Z,2.07
2023-03-04T08:53:40.622Z,2.41
2023-03-04T08:58:43.313Z,2.71
2023-03-04T09:03:46.123Z,2.62
2023-03-04T09:08:48.877Z,2.62
2023-03-04T09:13:51.853Z,2.78
2023-03-04T09:18:54.965Z,2.93
2023-03-04T09:23:57.482Z,3.29
2023-03-04T09:29:00.718Z,3.32
2023-03-04T09:34:03.321Z,3.55
2023-03-04T09:39:05.781Z,3.37
2023-03-04T09:44:08.249Z,3.32
2023-03-04T09:49:10.563Z,3.29
2023-03-04T09:54:13.490Z,3.43
2023-03-04T09:59:16.389Z,3.53
2023-03-04T10:04:18.991Z,3.58
2023-03-04T10:09:24.312Z,3.92
2023-03-04T10:14:26.668Z,4.18
2023-03-04T10:19:29.153Z,4.20
2023-03-04T10:24:31.866Z,4.30
2023-03-04T10:29:34.196Z,4.38
2023-03-04T10:34:37.585Z,4.51
2023-03-04T10:39:39.981Z,4.65
2023-03-04T10:44:43.173Z,4.65
2023-03-04T10:49:45.509Z,4.52
2023-03-04T10:54:48.234Z,4.81
2023-03-04T10:59:53.333Z,4.91
2023-03-04T11:04:55.739Z,5.07
2023-03-04T11:09:58.825Z,4.99
2023-03-04T11:15:01.121Z,4.90
2023-03-04T11:20:03.827Z,5.02
2023-03-04T11:25:06.181Z,4.98
2023-03-04T11:30:08.448Z,5.33
2023-03-04T11:35:10.753Z,5.52
2023-03-04T11:40:13.047Z,5.37
2023-03-04T11:45:30.960Z,4.97
2023-03-04T11:50:35.032Z,4.86
2023-03-04T11:55:37.572Z,5.09
2023-03-04T12:00:40.289Z,5.20
2023-03-04T12:05:43.979Z,5.49
2023-03-04T12:10:46.320Z,5.51
2023-03-04T12:15:48.998Z,5.54
2023-03-04T12:20:51.787Z,5.57
2023-03-04T12:25:55.040Z,5.25
2023-03-04T12:30:57.858Z,5.42
2023-03-04T12:36:01.132Z,5.49
2023-03-04T12:41:04.525Z,5.55
2023-03-04T12:46:09.426Z,5.30
2023-03-04T12:51:11.863Z,5.03
2023-03-04T12:56:14.561Z,4.52
2023-03-04T13:01:17.133Z,4.23
2023-03-04T13:06:29.343Z,4.36
2023-03-04T13:11:32.173Z,4.33
2023-03-04T13:16:34.925Z,4.32
2023-03-04T13:21:37.326Z,4.08
2023-03-04T13:26:40.366Z,4.01
2023-03-04T13:31:42.782Z,4.17
2023-03-04T13:36:45.428Z,4.01
2023-03-04T13:41:47.938Z,3.99
2023-03-04T13:46:50.737Z,4.10
2023-03-04T13:51:53.437Z,3.83
2023-03-04T13:56:55.769Z,3.76
2023-03-04T14:02:02.276Z,3.85
2023-03-04T14:07:05.541Z,3.69
2023-03-04T14:12:08.530Z,3.48
2023-03-04T14:17:11.192Z,3.23
2023-03-04T14:22:13.999Z,3.06
2023-03-04T14:27:16.675Z,2.86
2023-03-04T14:32:19.315Z,2.83
2023-03-04T14:37:21.852Z,2.92
2023-03-04T14:42:24.419Z,2.91
2023-03-04T14:47:27.144Z,2.87
2023-03-04T14:52:29.856Z,2.59
2023-03-04T14:57:33.969Z,2.52
2023-03-04T15:02:36.400Z,2.00
2023-03-04T15:07:38.903Z,2.10
2023-03-04T15:12:49.596Z,2.11
2023-03-04T15:18:00.524Z,2.05
2023-03-04T15:23:14.764Z,1.79
2023-03-04T15:28:24.156Z,1.70
2023-03-04T15:33:38.138Z,1.71
2023-03-04T15:38:51.383Z,1.49
2023-03-04T15:43:56.602Z,1.31
2023-03-04T15:49:05.225Z,1.28
2023-03-04T15:54:10.875Z,1.32
2023-03-04T15:59:17.640Z,1.34
2023-03-04T16:04:30.057Z,1.01
2023-03-04T16:09:32.868Z,0.90
2023-03-04T16:14:35.161Z,0.75
2023-03-04T16:19:37.516Z,0.70
2023-03-04T16:24:40.723Z,0.70
2023-03-04T16:29:43.402Z,0.50
2023-03-04T16:34:46.489Z,0.27
2023-03-04T16:39:49.940Z,0.28
2023-03-04T16:45:03.550Z,0.18
2023-03-04T16:50:06.040Z,-0.08
2023-03-04T16:55:18.426Z,-0.09
2023-03-04T17:00:20.736Z,-0.34
2023-03-04T17:05:33.621Z,-0.26
2023-03-04T17:10:37.280Z,-0.41
2023-03-04T17:15:42.646Z,-0.51
2023-03-04T17:20:45.436Z,-0.53
2023-03-04T17:25:48.566Z,-0.43
2023-03-04T17:30:50.900Z,-0.61
2023-03-04T17:35:53.627Z,-0.42
2023-03-04T17:40:57.042Z,-0.49
2023-03-04T17:46:00.831Z,-0.53
2023-03-04T17:51:03.565Z,-0.45
2023-03-04T17:56:05.910Z,-0.62
2023-03-04T18:01:09.912Z,-0.70
2023-03-04T18:06:12.276Z,-0.53
2023-03-04T18:11:15.374Z,-0.66
2023-03-04T18:16:23.168Z,-0.70
2023-03-04T18:21:26.429Z,-0.73
2023-03-04T18:26:28.784Z,-0.88
2023-03-04T18:31:32.930Z,-0.87
2023-03-04T18:36:36.232Z,-0.90
2023-03-04T18:41:39.057Z,-0.91
2023-03-04T18:46:41.707Z,-1.06
2023-03-04T18:51:43.970Z,-0.97
2023-03-04T18:56:47.117Z,-1.04
2023-03-04T19:01:50.113Z,-0.93
2023-03-04T19:06:52.515Z,-0.79
2023-03-04T19:11:55.259Z,-0.91
2023-03-04T19:16:57.685Z,-0.84
2023-03-04T19:22:00.266Z,-0.70
2023-03-04T19:27:02.766Z,-0.82
2023-03-04T19:32:06.189Z,-0.66
2023-03-04T19:37:09.426Z,-0.74
2023-03-04T19:42:12.170Z,-0.79
2023-03-04T19:47:14.571Z,-0.81
2023-03-04T19:52:17.065Z,-0.75
2023-03-04T19:57:19.515Z,-0.69
2023-03-04T20:02:22.792Z,-0.59
2023-03-04T20:07:25.123Z,-0.78
2023-03-04T20:12:27.493Z,-0.69
2023-03-04T20:17:30.099Z,-0.61
2023-03-04T20:22:32.508Z,-0.66
2023-03-04T20:27:35.599Z,-0.56
2023-03-04T20:32:38.398Z,-0.60
2023-03-04T20:37:41.407Z,-0.51
2023-03-04T20:42:44.237Z,-0.41
2023-03-04T20:47:46.652Z,-0.41
2023-03-04T20:52:49.323Z,-0.59
2023-03-04T20:57:51.903Z,-0.52
2023-03-04T21:02:55.052Z,-0.48
2023-03-04T21:07:57.323Z,-0.43
2023-03-04T21:12:59.899Z,-0.48
2023-03-04T21:18:03.061Z,-0.31
2023-03-04T21:23:05.385Z,-0.35
2023-03-04T21:28:07.755Z,-0.40
2023-03-04T21:33:10.152Z,-0.43
2023-03-04T21:38:13.408Z,-0.55
2023-03-04T21:43:26.804Z,-0.66
2023-03-04T21:48:29.820Z,-0.72
2023-03-04T21:53:32.413Z,-0.69
2023-03-04T21:58:37.015Z,-0.65
2023-03-04T22:03:39.337Z,-0.53
2023-03-04T22:08:42.339Z,-0.42
2023-03-04T22:13:44.981Z,-0.34
2023-03-04T22:18:48.162Z,-0.25
2023-03-04T22:23:50.776Z,-0.24
2023-03-04T22:28:56.529Z,-0.29
2023-03-04T22:33:59.216Z,-0.27
2023-03-04T22:39:01.524Z,-0.29
2023-03-04T22:44:06.010Z,-0.29
2023-03-04T22:49:09.488Z,-0.17
2023-03-04T22:54:12.015Z,-0.13
2023-03-04T22:59:24.378Z,-0.08
2023-03-04T23:04:27.193Z,-0.16
2023-03-04T23:09:29.560Z,-0.13
2023-03-04T23:14:32.350Z,-0.13
2023-03-04T23:19:34.808Z,-0.19
2023-03-04T23:24:37.224Z,-0.14
2023-03-04T23:29:39.606Z,-0.21
2023-03-04T23:34:42.796Z,-0.20
2023-03-04T23:39:45.152Z,-0.17
2023-03-04T23:44:47.461Z,-0.14
2023-03-04T23:49:49.823Z,-0.21
2023-03-04T23:54:52.494Z,-0.21
2023-03-04T23:59:54.863Z,-0.15
