createdAt,value
2019-03-18T00:00:29.959Z,91.50
2019-03-18T00:02:59.419Z,91.70
2019-03-18T00:05:29.176Z,91.30
2019-03-18T00:07:58.572Z,91.60
2019-03-18T00:10:27.893Z,91.50
2019-03-18T00:12:57.191Z,91.30
2019-03-18T00:15:26.504Z,91.20
2019-03-18T00:17:55.802Z,91.30
2019-03-18T00:20:25.126Z,91.60
2019-03-18T00:22:54.439Z,91.70
2019-03-18T00:25:24.963Z,92.00
2019-03-18T00:27:54.289Z,92.40
2019-03-18T00:30:23.626Z,92.20
2019-03-18T00:32:52.926Z,92.40
2019-03-18T00:35:22.250Z,92.60
2019-03-18T00:37:51.546Z,92.60
2019-03-18T00:40:21.224Z,92.70
2019-03-18T00:42:50.590Z,92.90
2019-03-18T00:45:19.985Z,92.60
2019-03-18T00:47:49.363Z,92.60
2019-03-18T00:50:19.672Z,92.80
2019-03-18T00:52:49.122Z,93.10
2019-03-18T00:55:18.415Z,93.20
2019-03-18T00:57:47.731Z,93.00
2019-03-18T01:00:18.284Z,92.90
2019-03-18T01:02:49.686Z,92.90
2019-03-18T01:05:19.430Z,93.30
2019-03-18T01:07:48.826Z,93.40
2019-03-18T01:10:18.458Z,93.60
2019-03-18T01:12:47.799Z,93.40
2019-03-18T01:15:27.313Z,93.50
2019-03-18T01:17:48.174Z,93.50
2019-03-18T01:20:18.739Z,93.40
2019-03-18T01:22:48.056Z,93.40
2019-03-18T01:25:17.370Z,93.30
2019-03-18T01:27:46.672Z,93.40
2019-03-18T01:30:16.076Z,93.50
2019-03-18T01:32:45.434Z,93.80
2019-03-18T01:35:14.796Z,93.00
2019-03-18T01:37:44.120Z,93.40
2019-03-18T01:40:15.018Z,93.10
2019-03-18T01:42:43.572Z,92.80
2019-03-18T01:45:13.120Z,93.00
2019-03-18T01:47:42.534Z,93.20
2019-03-18T01:50:16.180Z,93.20
2019-03-18T01:52:45.641Z,93.00
2019-03-18T01:55:14.936Z,93.30
2019-03-18T01:57:44.301Z,93.60
2019-03-18T02:00:14.868Z,93.90
2019-03-18T02:02:44.184Z,93.50
2019-03-18T02:05:25.296Z,93.60
2019-03-18T02:07:54.586Z,93.40
2019-03-18T02:10:23.910Z,93.40
2019-03-18T02:12:53.221Z,93.00
2019-03-18T02:15:22.542Z,92.90
2019-03-18T02:17:51.878Z,93.40
2019-03-18T02:20:21.182Z,93.40
2019-03-18T02:22:50.505Z,93.50
2019-03-18T02:25:19.792Z,94.10
2019-03-18T02:27:49.178Z,94.30
2019-03-18T02:30:19.136Z,94.60
2019-03-18T02:32:48.636Z,94.70
2019-03-18T02:35:18.020Z,94.40
2019-03-18T02:37:48.447Z,94.20
2019-03-18T02:40:17.778Z,93.70
2019-03-18T02:42:47.087Z,94.10
2019-03-18T02:45:16.411Z,94.30
2019-03-18T02:47:45.717Z,94.70
2019-03-18T02:50:15.033Z,94.70
2019-03-18T02:52:44.350Z,94.50
2019-03-18T02:55:13.756Z,94.40
2019-03-18T02:57:43.054Z,94.00
2019-03-18T03:00:14.034Z,93.70
2019-03-18T03:02:43.390Z,94.20
2019-03-18T03:05:13.444Z,94.60
2019-03-18T03:07:42.721Z,94.30
2019-03-18T03:10:14.093Z,94.50
2019-03-18T03:12:43.385Z,94.40
2019-03-18T03:15:14.139Z,94.20
2019-03-18T03:17:43.811Z,94.00
2019-03-18T03:20:13.479Z,93.90
2019-03-18T03:22:42.868Z,93.70
2019-03-18T03:25:12.437Z,93.80
2019-03-18T03:27:41.795Z,93.50
2019-03-18T03:30:13.364Z,93.40
2019-03-18T03:32:42.767Z,93.70
2019-03-18T03:35:12.322Z,94.00
2019-03-18T03:37:41.777Z,94.40
2019-03-18T03:40:12.267Z,94.70
2019-03-18T03:42:41.592Z,94.30
2019-03-18T03:45:12.856Z,94.30
2019-03-18T03:47:42.331Z,94.10
2019-03-18T03:50:13.009Z,93.80
2019-03-18T03:52:42.324Z,93.70
2019-03-18T03:55:12.593Z,93.50
2019-03-18T03:57:41.958Z,93.40
2019-03-18T04:00:15.684Z,93.60
2019-03-18T04:02:45.112Z,93.60
2019-03-18T04:05:14.569Z,93.50
2019-03-18T04:07:55.636Z,93.30
2019-03-18T04:10:25.102Z,93.00
2019-03-18T04:12:54.611Z,93.20
2019-03-18T04:15:23.930Z,93.30
2019-03-18T04:17:53.272Z,93.20
2019-03-18T04:20:22.606Z,93.20
2019-03-18T04:22:51.915Z,92.70
2019-03-18T04:25:21.240Z,93.10
2019-03-18T04:27:50.583Z,93.00
2019-03-18T04:30:20.050Z,93.30
2019-03-18T04:32:49.364Z,93.10
2019-03-18T04:35:18.856Z,93.20
2019-03-18T04:37:48.164Z,93.40
2019-03-18T04:40:17.490Z,93.20
2019-03-18T04:42:46.785Z,93.00
2019-03-18T04:45:16.104Z,93.20
2019-03-18T04:47:45.406Z,93.00
2019-03-18T04:50:14.872Z,92.80
2019-03-18T04:52:44.171Z,93.20
2019-03-18T04:55:13.484Z,93.10
2019-03-18T04:57:42.780Z,93.00
2019-03-18T05:00:13.344Z,93.20
2019-03-18T05:02:42.712Z,93.20
2019-03-18T05:05:12.125Z,93.40
2019-03-18T05:07:41.559Z,93.70
2019-03-18T05:10:11.362Z,94.00
2019-03-18T05:12:40.753Z,93.70
2019-03-18T05:15:10.923Z,93.50
2019-03-18T05:17:41.204Z,93.70
2019-03-18T05:20:11.442Z,93.90
2019-03-18T05:22:40.773Z,94.00
2019-03-18T05:25:10.644Z,93.80
2019-03-18T05:27:40.036Z,93.70
2019-03-18T05:30:11.862Z,93.30
2019-03-18T05:32:41.350Z,93.40
2019-03-18T05:35:10.879Z,93.30
2019-03-18T05:37:40.182Z,93.70
2019-03-18T05:40:09.941Z,93.60
2019-03-18T05:42:39.230Z,93.90
2019-03-18T05:45:10.183Z,93.80
2019-03-18T05:47:40.075Z,93.70
2019-03-18T05:50:11.679Z,93.80
2019-03-18T05:52:41.080Z,93.80
2019-03-18T05:55:10.922Z,93.90
2019-03-18T05:57:40.243Z,93.50
2019-03-18T06:00:11.951Z,93.40
2019-03-18T06:02:41.332Z,93.50
2019-03-18T06:05:10.892Z,93.60
2019-03-18T06:07:40.259Z,93.40
2019-03-18T06:10:11.812Z,93.40
2019-03-18T06:12:41.165Z,93.20
2019-03-18T06:15:12.615Z,93.10
2019-03-18T06:17:51.666Z,93.30
2019-03-18T06:20:13.176Z,93.30
2019-03-18T06:22:42.480Z,93.50
2019-03-18T06:25:11.836Z,93.60
2019-03-18T06:27:41.183Z,93.40
2019-03-18T06:30:12.904Z,93.40
2019-03-18T06:32:42.274Z,93.30
2019-03-18T06:35:12.183Z,93.30
2019-03-18T06:37:41.666Z,92.90
2019-03-18T06:40:14.592Z,92.70
2019-03-18T06:42:43.909Z,92.30
2019-03-18T06:45:13.422Z,91.80
2019-03-18T06:47:43.790Z,91.10
2019-03-18T06:50:13.681Z,90.60
2019-03-18T06:53:02.316Z,90.50
2019-03-18T06:55:31.639Z,89.20
2019-03-18T06:58:00.927Z,89.00
2019-03-18T07:00:30.254Z,88.90
2019-03-18T07:02:59.556Z,89.40
2019-03-18T07:05:28.881Z,89.20
2019-03-18T07:07:59.246Z,89.50
2019-03-18T07:10:28.713Z,88.50
2019-03-18T07:12:58.381Z,88.00
2019-03-18T07:15:27.696Z,87.10
2019-03-18T07:17:57.065Z,86.70
2019-03-18T07:20:26.378Z,85.80
2019-03-18T07:22:55.681Z,85.40
2019-03-18T07:25:25.632Z,82.20
2019-03-18T07:27:54.969Z,80.40
2019-03-18T07:30:24.279Z,82.60
2019-03-18T07:32:53.603Z,78.80
2019-03-18T07:35:22.913Z,79.90
2019-03-18T07:37:52.233Z,79.70
2019-03-18T07:40:21.559Z,80.00
2019-03-18T07:42:50.894Z,79.40
2019-03-18T07:45:20.256Z,76.80
2019-03-18T07:47:49.578Z,74.60
2019-03-18T07:50:18.934Z,75.50
2019-03-18T07:52:48.257Z,75.70
2019-03-18T07:55:17.557Z,76.90
2019-03-18T07:57:46.880Z,74.20
2019-03-18T08:00:16.460Z,74.30
2019-03-18T08:02:45.791Z,72.70
2019-03-18T08:05:15.147Z,72.00
2019-03-18T08:07:44.475Z,72.00
2019-03-18T08:10:14.409Z,73.30
2019-03-18T08:12:43.744Z,73.30
2019-03-18T08:15:13.700Z,73.10
2019-03-18T08:17:43.031Z,71.80
2019-03-18T08:20:15.379Z,72.00
2019-03-18T08:22:44.699Z,71.50
2019-03-18T08:25:14.089Z,71.30
2019-03-18T08:27:43.397Z,71.50
2019-03-18T08:30:16.767Z,71.20
2019-03-18T08:32:46.211Z,72.80
2019-03-18T08:35:15.886Z,75.00
2019-03-18T08:37:45.184Z,77.30
2019-03-18T08:40:14.594Z,76.20
2019-03-18T08:42:43.914Z,77.00
2019-03-18T08:45:16.157Z,75.90
2019-03-18T08:47:45.480Z,76.70
2019-03-18T08:50:14.853Z,76.80
2019-03-18T08:52:44.184Z,73.50
2019-03-18T08:55:13.477Z,74.90
2019-03-18T08:57:42.801Z,74.30
2019-03-18T09:00:18.820Z,74.10
2019-03-18T09:02:48.124Z,71.20
2019-03-18T09:05:17.461Z,71.90
2019-03-18T09:07:46.844Z,71.80
2019-03-18T09:10:17.349Z,69.70
2019-03-18T09:12:46.668Z,68.40
2019-03-18T09:15:16.169Z,69.20
2019-03-18T09:17:46.448Z,66.40
2019-03-18T09:20:17.093Z,67.60
2019-03-18T09:22:46.512Z,66.00
2019-03-18T09:25:15.804Z,64.80
2019-03-18T09:27:46.100Z,65.20
2019-03-18T09:30:19.203Z,65.70
2019-03-18T09:32:48.880Z,64.50
2019-03-18T09:35:19.238Z,63.00
2019-03-18T09:37:48.616Z,61.80
2019-03-18T09:40:18.205Z,58.60
2019-03-18T09:42:47.549Z,60.80
2019-03-18T09:45:18.664Z,64.50
2019-03-18T09:47:48.031Z,69.30
2019-03-18T09:50:17.615Z,67.80
2019-03-18T09:52:46.957Z,67.10
2019-03-18T09:55:16.316Z,64.00
2019-03-18T09:57:57.440Z,64.60
2019-03-18T10:00:26.766Z,62.80
2019-03-18T10:02:56.112Z,64.00
2019-03-18T10:05:25.529Z,62.00
2019-03-18T10:07:54.847Z,62.20
2019-03-18T10:10:24.171Z,65.70
2019-03-18T10:12:53.462Z,71.30
2019-03-18T10:15:22.794Z,75.50
2019-03-18T10:17:52.095Z,75.80
2019-03-18T10:20:21.412Z,76.60
2019-03-18T10:22:50.776Z,74.90
2019-03-18T10:25:20.095Z,74.70
2019-03-18T10:27:49.425Z,71.90
2019-03-18T10:30:18.739Z,72.60
2019-03-18T10:32:48.041Z,74.70
2019-03-18T10:35:17.365Z,71.30
2019-03-18T10:37:47.759Z,73.00
2019-03-18T10:40:17.225Z,72.80
2019-03-18T10:42:46.627Z,74.80
2019-03-18T10:45:16.064Z,78.60
2019-03-18T10:47:45.466Z,79.50
2019-03-18T10:50:15.907Z,82.80
2019-03-18T10:52:45.645Z,83.30
2019-03-18T10:55:15.021Z,79.60
2019-03-18T10:57:44.341Z,79.00
2019-03-18T11:00:15.069Z,78.60
2019-03-18T11:02:44.979Z,73.00
2019-03-18T11:05:15.165Z,67.80
2019-03-18T11:07:44.460Z,66.80
2019-03-18T11:10:15.902Z,70.90
2019-03-18T11:12:45.300Z,73.90
2019-03-18T11:15:20.014Z,76.80
2019-03-18T11:17:49.324Z,78.90
2019-03-18T11:20:18.766Z,77.80
2019-03-18T11:22:48.138Z,75.40
2019-03-18T11:25:17.716Z,63.60
2019-03-18T11:27:47.017Z,61.40
2019-03-18T11:30:20.201Z,59.00
2019-03-18T11:32:49.499Z,58.40
2019-03-18T11:35:18.807Z,58.70
2019-03-18T11:37:48.181Z,59.10
2019-03-18T11:40:19.855Z,62.20
2019-03-18T11:42:49.229Z,64.40
2019-03-18T11:45:18.931Z,62.60
2019-03-18T11:47:48.238Z,62.20
2019-03-18T11:50:18.599Z,56.70
2019-03-18T11:52:48.035Z,55.70
2019-03-18T11:55:19.785Z,50.80
2019-03-18T11:57:49.178Z,52.90
2019-03-18T12:00:23.331Z,52.70
2019-03-18T12:02:53.703Z,50.80
2019-03-18T12:05:24.256Z,50.70
2019-03-18T12:08:04.299Z,47.20
2019-03-18T12:10:33.652Z,43.70
2019-03-18T12:13:02.951Z,40.10
2019-03-18T12:15:32.267Z,42.50
2019-03-18T12:18:01.563Z,44.90
2019-03-18T12:20:33.195Z,46.60
2019-03-18T12:23:03.026Z,48.50
2019-03-18T12:25:33.700Z,51.90
2019-03-18T12:28:05.247Z,52.70
2019-03-18T12:30:34.562Z,54.00
2019-03-18T12:33:04.153Z,55.20
2019-03-18T12:35:33.643Z,56.20
2019-03-18T12:38:03.069Z,53.00
2019-03-18T12:40:32.436Z,49.30
2019-03-18T12:43:01.786Z,45.50
2019-03-18T12:45:31.390Z,44.00
2019-03-18T12:48:00.806Z,45.50
2019-03-18T12:50:49.372Z,46.70
2019-03-18T12:53:01.287Z,49.20
2019-03-18T12:55:30.700Z,50.40
2019-03-18T12:58:00.082Z,50.60
2019-03-18T13:00:34.209Z,50.80
2019-03-18T13:03:04.058Z,49.70
2019-03-18T13:05:33.508Z,49.00
2019-03-18T13:08:03.157Z,48.30
2019-03-18T13:10:32.440Z,49.80
2019-03-18T13:13:01.782Z,48.90
2019-03-18T13:15:31.067Z,48.40
2019-03-18T13:18:19.809Z,50.80
2019-03-18T13:20:49.192Z,50.60
2019-03-18T13:23:18.589Z,51.00
2019-03-18T13:25:47.890Z,51.50
2019-03-18T13:28:18.120Z,52.70
2019-03-18T13:30:59.765Z,52.40
2019-03-18T13:33:29.052Z,50.40
2019-03-18T13:35:58.380Z,49.30
2019-03-18T13:38:27.724Z,49.50
2019-03-18T13:40:57.124Z,50.70
2019-03-18T13:43:28.075Z,51.90
2019-03-18T13:45:57.622Z,51.70
2019-03-18T13:48:27.109Z,52.70
2019-03-18T13:50:56.427Z,52.40
2019-03-18T13:53:25.735Z,51.30
2019-03-18T13:55:55.134Z,51.00
2019-03-18T13:58:24.455Z,52.70
2019-03-18T14:00:53.835Z,52.80
2019-03-18T14:03:23.179Z,51.60
2019-03-18T14:05:52.539Z,52.50
2019-03-18T14:08:21.873Z,54.60
2019-03-18T14:10:51.236Z,53.70
2019-03-18T14:13:20.550Z,53.60
2019-03-18T14:15:49.949Z,54.30
2019-03-18T14:18:21.874Z,53.50
2019-03-18T14:20:51.716Z,53.90
2019-03-18T14:23:21.157Z,54.20
2019-03-18T14:25:50.484Z,54.60
2019-03-18T14:28:19.811Z,54.10
2019-03-18T14:30:49.160Z,53.60
2019-03-18T14:33:18.581Z,52.50
2019-03-18T14:35:47.932Z,53.90
2019-03-18T14:38:17.253Z,54.20
2019-03-18T14:40:46.538Z,54.80
2019-03-18T14:43:15.856Z,55.40
2019-03-18T14:45:45.150Z,55.70
2019-03-18T14:48:17.588Z,56.70
2019-03-18T14:50:46.885Z,60.20
2019-03-18T14:53:16.217Z,65.70
2019-03-18T14:55:45.505Z,70.00
2019-03-18T14:58:14.826Z,73.90
2019-03-18T15:00:44.113Z,76.60
2019-03-18T15:03:13.429Z,79.00
2019-03-18T15:05:42.763Z,82.80
2019-03-18T15:08:12.054Z,83.70
2019-03-18T15:10:41.357Z,81.80
2019-03-18T15:13:10.727Z,83.80
2019-03-18T15:15:40.047Z,85.40
2019-03-18T15:18:09.574Z,88.30
2019-03-18T15:20:38.893Z,81.10
2019-03-18T15:23:08.193Z,84.10
2019-03-18T15:25:37.521Z,87.00
2019-03-18T15:28:06.878Z,89.10
2019-03-18T15:30:36.207Z,90.70
2019-03-18T15:33:05.492Z,90.60
2019-03-18T15:35:34.831Z,92.10
2019-03-18T15:38:04.196Z,90.10
2019-03-18T15:40:33.526Z,90.10
2019-03-18T15:43:02.851Z,91.20
2019-03-18T15:45:33.302Z,90.70
2019-03-18T15:48:02.621Z,90.80
2019-03-18T15:50:32.065Z,91.60
2019-03-18T15:53:01.503Z,91.50
2019-03-18T15:55:30.826Z,91.60
2019-03-18T15:58:00.112Z,90.70
2019-03-18T16:00:31.259Z,90.70
2019-03-18T16:03:00.990Z,90.90
2019-03-18T16:05:30.392Z,91.20
2019-03-18T16:07:59.711Z,90.80
2019-03-18T16:10:29.008Z,91.40
2019-03-18T16:12:58.316Z,91.50
2019-03-18T16:15:27.619Z,91.10
2019-03-18T16:17:56.938Z,91.00
2019-03-18T16:20:27.058Z,91.10
2019-03-18T16:22:56.387Z,91.10
2019-03-18T16:25:25.678Z,91.20
2019-03-18T16:27:55.024Z,91.80
2019-03-18T16:30:24.388Z,92.50
2019-03-18T16:32:53.718Z,92.20
2019-03-18T16:35:23.008Z,92.70
2019-03-18T16:37:52.332Z,92.00
2019-03-18T16:40:22.990Z,92.10
2019-03-18T16:42:52.297Z,92.50
2019-03-18T16:45:22.596Z,92.30
2019-03-18T16:47:51.952Z,92.20
2019-03-18T16:50:29.367Z,92.10
2019-03-18T16:52:58.807Z,91.50
2019-03-18T16:55:28.192Z,92.10
2019-03-18T16:57:57.560Z,91.40
2019-03-18T17:00:28.006Z,91.10
2019-03-18T17:02:57.398Z,91.70
2019-03-18T17:05:26.683Z,92.40
2019-03-18T17:07:56.007Z,91.10
2019-03-18T17:10:25.299Z,91.00
2019-03-18T17:12:54.681Z,92.00
2019-03-18T17:15:23.998Z,91.80
2019-03-18T17:17:53.304Z,92.10
2019-03-18T17:20:22.621Z,92.60
2019-03-18T17:22:51.920Z,93.00
2019-03-18T17:25:24.408Z,93.20
2019-03-18T17:27:53.850Z,92.40
2019-03-18T17:30:23.235Z,93.40
2019-03-18T17:32:52.561Z,94.30
2019-03-18T17:35:21.884Z,93.90
2019-03-18T17:37:51.185Z,93.70
2019-03-18T17:40:21.344Z,94.10
2019-03-18T17:42:50.633Z,94.20
2019-03-18T17:45:20.021Z,94.00
2019-03-18T17:47:49.320Z,94.40
2019-03-18T17:50:27.514Z,94.00
2019-03-18T17:53:02.850Z,94.20
2019-03-18T17:55:27.891Z,94.50
2019-03-18T17:57:57.290Z,94.50
2019-03-18T18:00:43.276Z,94.90
2019-03-18T18:03:12.599Z,95.00
2019-03-18T18:05:41.963Z,94.30
2019-03-18T18:08:11.368Z,94.50
2019-03-18T18:10:40.770Z,94.80
2019-03-18T18:13:10.170Z,95.30
2019-03-18T18:15:39.530Z,95.30
2019-03-18T18:18:20.916Z,95.00
2019-03-18T18:20:50.204Z,95.00
2019-03-18T18:23:19.546Z,95.20
2019-03-18T18:25:49.911Z,95.80
2019-03-18T18:28:19.228Z,95.70
2019-03-18T18:30:48.668Z,95.20
2019-03-18T18:33:17.993Z,95.20
2019-03-18T18:35:57.974Z,94.90
2019-03-18T18:38:29.368Z,95.30
2019-03-18T18:40:58.744Z,95.10
2019-03-18T18:43:28.039Z,95.50
2019-03-18T18:45:57.365Z,95.30
2019-03-18T18:48:26.704Z,95.80
2019-03-18T18:50:56.019Z,95.70
2019-03-18T18:53:26.603Z,95.80
2019-03-18T18:55:56.331Z,96.10
2019-03-18T18:58:25.637Z,96.10
2019-03-18T19:00:54.975Z,95.80
2019-03-18T19:03:24.272Z,95.80
2019-03-18T19:05:53.593Z,95.60
2019-03-18T19:08:22.883Z,95.50
2019-03-18T19:10:52.227Z,95.50
2019-03-18T19:13:21.597Z,95.40
2019-03-18T19:15:50.956Z,95.60
2019-03-18T19:18:20.280Z,95.20
2019-03-18T19:20:49.627Z,95.30
2019-03-18T19:23:19.178Z,95.70
2019-03-18T19:25:48.536Z,95.60
2019-03-18T19:28:17.873Z,95.80
2019-03-18T19:30:47.165Z,95.90
2019-03-18T19:33:16.605Z,95.70
2019-03-18T19:35:46.011Z,96.00
2019-03-18T19:38:15.741Z,95.90
2019-03-18T19:40:45.109Z,96.00
2019-03-18T19:43:14.463Z,96.40
2019-03-18T19:45:43.978Z,96.00
2019-03-18T19:48:13.290Z,95.80
2019-03-18T19:50:42.637Z,95.70
2019-03-18T19:53:12.049Z,96.20
2019-03-18T19:55:41.364Z,96.10
2019-03-18T19:58:10.804Z,96.00
2019-03-18T20:00:40.335Z,95.80
2019-03-18T20:03:10.147Z,96.20
2019-03-18T20:05:39.459Z,95.90
2019-03-18T20:08:08.848Z,95.70
2019-03-18T20:10:38.162Z,95.90
2019-03-18T20:13:07.845Z,96.00
2019-03-18T20:15:37.155Z,95.70
2019-03-18T20:18:07.036Z,95.80
2019-03-18T20:20:36.425Z,96.40
2019-03-18T20:23:06.046Z,96.20
2019-03-18T20:25:47.478Z,96.10
2019-03-18T20:28:18.771Z,96.00
2019-03-18T20:30:48.089Z,96.50
2019-03-18T20:33:17.390Z,96.30
2019-03-18T20:35:46.901Z,96.40
2019-03-18T20:38:16.304Z,95.90
2019-03-18T20:40:45.734Z,95.70
2019-03-18T20:43:15.102Z,96.40
2019-03-18T20:45:44.528Z,96.70
2019-03-18T20:48:13.825Z,96.50
2019-03-18T20:50:43.334Z,96.20
2019-03-18T20:53:12.708Z,96.10
2019-03-18T20:55:42.002Z,96.30
2019-03-18T20:58:11.361Z,96.30
2019-03-18T21:00:40.745Z,96.20
2019-03-18T21:03:10.215Z,96.50
2019-03-18T21:05:39.515Z,96.20
2019-03-18T21:08:08.840Z,96.10
2019-03-18T21:10:38.200Z,96.20
2019-03-18T21:13:07.520Z,96.10
2019-03-18T21:15:36.844Z,96.00
2019-03-18T21:18:06.245Z,95.90
2019-03-18T21:20:35.534Z,96.10
2019-03-18T21:23:04.925Z,96.00
2019-03-18T21:25:34.256Z,96.30
2019-03-18T21:28:03.552Z,96.50
2019-03-18T21:30:32.946Z,96.80
2019-03-18T21:33:02.299Z,96.50
2019-03-18T21:35:31.845Z,96.60
2019-03-18T21:38:01.297Z,96.20
2019-03-18T21:40:30.606Z,96.00
2019-03-18T21:43:00.004Z,96.00
2019-03-18T21:45:29.302Z,96.20
2019-03-18T21:47:58.629Z,96.60
2019-03-18T21:50:27.948Z,96.30
2019-03-18T21:52:57.269Z,96.60
2019-03-18T21:55:26.557Z,96.40
2019-03-18T21:57:55.896Z,95.90
2019-03-18T22:00:25.254Z,96.30
2019-03-18T22:02:54.562Z,96.30
2019-03-18T22:05:23.863Z,96.20
2019-03-18T22:07:53.288Z,96.10
2019-03-18T22:10:22.579Z,96.00
2019-03-18T22:12:51.903Z,95.70
2019-03-18T22:15:22.336Z,95.90
2019-03-18T22:17:54.553Z,96.00
2019-03-18T22:20:23.844Z,96.20
2019-03-18T22:22:53.164Z,96.30
2019-03-18T22:25:22.458Z,96.30
2019-03-18T22:27:51.782Z,96.20
2019-03-18T22:30:21.276Z,96.20
2019-03-18T22:32:50.614Z,96.10
2019-03-18T22:35:19.904Z,96.10
2019-03-18T22:37:49.301Z,96.00
2019-03-18T22:40:18.770Z,96.30
2019-03-18T22:42:48.107Z,96.40
2019-03-18T22:45:18.143Z,96.70
2019-03-18T22:47:47.731Z,96.40
2019-03-18T22:50:17.805Z,96.70
2019-03-18T22:52:47.244Z,96.40
2019-03-18T22:55:16.606Z,96.50
2019-03-18T22:57:45.932Z,96.60
2019-03-18T23:00:21.565Z,96.60
2019-03-18T23:02:52.653Z,96.20
2019-03-18T23:05:22.206Z,96.60
2019-03-18T23:07:51.539Z,96.60
2019-03-18T23:10:20.859Z,96.30
2019-03-18T23:12:51.238Z,97.10
2019-03-18T23:15:20.562Z,96.80
2019-03-18T23:17:49.853Z,96.20
2019-03-18T23:20:19.174Z,96.40
2019-03-18T23:22:48.527Z,96.40
2019-03-18T23:25:17.921Z,96.20
2019-03-18T23:27:47.221Z,95.80
2019-03-18T23:30:16.787Z,96.00
2019-03-18T23:32:46.192Z,96.00
2019-03-18T23:35:15.590Z,95.90
2019-03-18T23:37:44.875Z,96.10
2019-03-18T23:40:15.042Z,96.20
2019-03-18T23:42:45.741Z,96.50
2019-03-18T23:45:15.355Z,96.60
2019-03-18T23:47:44.754Z,96.30
2019-03-18T23:50:15.485Z,96.30
2019-03-18T23:52:44.813Z,96.60
2019-03-18T23:55:46.419Z,97.20
2019-03-18T23:58:15.712Z,96.90
