createdAt,value
2018-11-11T00:00:07.033Z,12.20
2018-11-11T00:02:35.530Z,12.10
2018-11-11T00:05:04.077Z,12.20
2018-11-11T00:07:32.564Z,12.20
2018-11-11T00:10:01.079Z,12.20
2018-11-11T00:12:29.562Z,12.20
2018-11-11T00:14:58.141Z,12.20
2018-11-11T00:17:26.662Z,12.30
2018-11-11T00:19:55.206Z,12.20
2018-11-11T00:22:23.940Z,12.10
2018-11-11T00:24:52.490Z,12.10
2018-11-11T00:27:21.136Z,12.10
2018-11-11T00:29:49.681Z,12.10
2018-11-11T00:32:18.193Z,12.10
2018-11-11T00:34:46.734Z,12.00
2018-11-11T00:37:15.253Z,12.10
2018-11-11T00:39:43.851Z,12.10
2018-11-11T00:42:12.337Z,12.00
2018-11-11T00:44:40.889Z,12.20
2018-11-11T00:47:09.393Z,12.20
2018-11-11T00:49:37.948Z,12.10
2018-11-11T00:52:07.080Z,12.20
2018-11-11T00:54:35.625Z,12.10
2018-11-11T00:57:04.157Z,12.10
2018-11-11T00:59:32.703Z,12.10
2018-11-11T01:02:01.234Z,12.20
2018-11-11T01:04:29.798Z,12.20
2018-11-11T01:06:58.321Z,12.20
2018-11-11T01:09:26.898Z,12.30
2018-11-11T01:11:55.421Z,12.20
2018-11-11T01:14:23.958Z,12.20
2018-11-11T01:16:52.437Z,12.40
2018-11-11T01:19:20.973Z,12.30
2018-11-11T01:21:49.480Z,12.30
2018-11-11T01:24:17.968Z,12.10
2018-11-11T01:26:46.478Z,12.10
2018-11-11T01:29:14.957Z,11.90
2018-11-11T01:31:43.477Z,11.90
2018-11-11T01:34:11.965Z,12.00
2018-11-11T01:36:40.479Z,12.00
2018-11-11T01:39:09.361Z,12.10
2018-11-11T01:41:38.082Z,12.10
2018-11-11T01:44:07.361Z,12.10
2018-11-11T01:46:35.877Z,12.20
2018-11-11T01:49:04.397Z,12.20
2018-11-11T01:51:32.889Z,12.20
2018-11-11T01:54:01.593Z,12.10
2018-11-11T01:56:30.112Z,12.20
2018-11-11T01:58:58.596Z,12.10
2018-11-11T02:01:27.110Z,12.20
2018-11-11T02:03:55.579Z,12.10
2018-11-11T02:06:24.086Z,12.00
2018-11-11T02:08:52.566Z,12.00
2018-11-11T02:11:21.070Z,12.00
2018-11-11T02:13:49.562Z,11.90
2018-11-11T02:16:18.145Z,11.90
2018-11-11T02:18:46.665Z,11.80
2018-11-11T02:21:15.297Z,11.80
2018-11-11T02:23:43.717Z,11.70
2018-11-11T02:26:12.245Z,11.60
2018-11-11T02:28:40.738Z,11.60
2018-11-11T02:31:09.253Z,11.60
2018-11-11T02:33:37.750Z,11.60
2018-11-11T02:36:06.238Z,11.60
2018-11-11T02:38:34.754Z,11.50
2018-11-11T02:41:03.267Z,11.60
2018-11-11T02:43:31.779Z,11.50
2018-11-11T02:46:00.281Z,11.50
2018-11-11T02:48:28.791Z,11.60
2018-11-11T02:50:57.279Z,11.50
2018-11-11T02:53:25.785Z,11.60
2018-11-11T02:55:54.265Z,11.60
2018-11-11T02:58:22.918Z,11.60
2018-11-11T03:00:51.390Z,11.60
2018-11-11T03:03:19.918Z,11.70
2018-11-11T03:05:48.400Z,11.70
2018-11-11T03:08:16.922Z,11.60
2018-11-11T03:10:45.407Z,11.50
2018-11-11T03:13:13.914Z,11.60
2018-11-11T03:15:42.464Z,11.60
2018-11-11T03:18:11.002Z,11.60
2018-11-11T03:20:39.533Z,11.50
2018-11-11T03:23:08.082Z,11.60
2018-11-11T03:25:36.612Z,11.70
2018-11-11T03:28:05.250Z,11.60
2018-11-11T03:30:33.777Z,11.60
2018-11-11T03:33:02.330Z,11.70
2018-11-11T03:35:30.846Z,11.60
2018-11-11T03:37:59.402Z,11.60
2018-11-11T03:40:27.929Z,11.70
2018-11-11T03:42:56.489Z,11.80
2018-11-11T03:45:24.999Z,11.90
2018-11-11T03:47:54.153Z,11.90
2018-11-11T03:50:22.665Z,11.80
2018-11-11T03:52:51.218Z,11.80
2018-11-11T03:55:19.757Z,11.90
2018-11-11T03:57:48.379Z,11.80
2018-11-11T04:00:17.558Z,11.90
2018-11-11T04:02:46.101Z,11.90
2018-11-11T04:05:15.956Z,11.90
2018-11-11T04:07:44.514Z,11.80
2018-11-11T04:10:15.050Z,12.00
2018-11-11T04:12:43.793Z,11.90
2018-11-11T04:15:13.621Z,11.90
2018-11-11T04:17:42.139Z,11.90
2018-11-11T04:20:12.917Z,11.80
2018-11-11T04:22:41.491Z,11.90
2018-11-11T04:25:10.373Z,11.80
2018-11-11T04:27:38.892Z,11.80
2018-11-11T04:30:08.853Z,11.80
2018-11-11T04:32:37.377Z,11.70
2018-11-11T04:35:06.754Z,11.80
2018-11-11T04:37:35.253Z,11.80
2018-11-11T04:40:03.974Z,11.90
2018-11-11T04:42:32.497Z,11.80
2018-11-11T04:45:00.988Z,11.80
2018-11-11T04:47:29.474Z,11.70
2018-11-11T04:49:58.010Z,11.80
2018-11-11T04:52:26.500Z,11.80
2018-11-11T04:54:55.039Z,11.80
2018-11-11T04:57:23.528Z,11.70
2018-11-11T04:59:52.038Z,11.60
2018-11-11T05:02:20.526Z,11.60
2018-11-11T05:04:49.087Z,11.60
2018-11-11T05:07:17.558Z,11.60
2018-11-11T05:09:46.073Z,11.60
2018-11-11T05:12:14.561Z,11.60
2018-11-11T05:14:43.237Z,11.60
2018-11-11T05:17:11.773Z,11.60
2018-11-11T05:19:40.320Z,11.50
2018-11-11T05:22:08.945Z,11.50
2018-11-11T05:24:37.521Z,11.50
2018-11-11T05:27:06.053Z,11.50
2018-11-11T05:29:34.599Z,11.50
2018-11-11T05:32:03.115Z,11.50
2018-11-11T05:34:31.656Z,11.50
2018-11-11T05:37:00.196Z,11.50
2018-11-11T05:39:28.761Z,11.40
2018-11-11T05:41:57.286Z,11.50
2018-11-11T05:44:25.837Z,11.40
2018-11-11T05:46:54.358Z,11.40
2018-11-11T05:49:22.917Z,11.50
2018-11-11T05:51:51.446Z,11.40
2018-11-11T05:54:20.947Z,11.40
2018-11-11T05:56:49.478Z,11.50
2018-11-11T05:59:18.026Z,11.30
2018-11-11T06:01:46.584Z,11.30
2018-11-11T06:04:15.134Z,11.20
2018-11-11T06:06:43.685Z,11.20
2018-11-11T06:09:12.237Z,11.20
2018-11-11T06:11:40.837Z,11.10
2018-11-11T06:14:09.376Z,11.10
2018-11-11T06:16:37.885Z,11.30
2018-11-11T06:19:06.665Z,11.30
2018-11-11T06:21:35.198Z,11.20
2018-11-11T06:24:03.707Z,11.20
2018-11-11T06:26:32.217Z,11.20
2018-11-11T06:29:00.696Z,11.10
2018-11-11T06:31:29.201Z,11.10
2018-11-11T06:33:57.694Z,11.00
2018-11-11T06:36:26.212Z,10.90
2018-11-11T06:38:54.701Z,10.80
2018-11-11T06:41:23.221Z,10.80
2018-11-11T06:43:51.708Z,10.70
2018-11-11T06:46:20.217Z,10.80
2018-11-11T06:48:48.713Z,10.70
2018-11-11T06:51:17.240Z,10.60
2018-11-11T06:53:45.753Z,10.60
2018-11-11T06:56:14.294Z,10.70
2018-11-11T06:58:42.798Z,10.60
2018-11-11T07:01:11.306Z,10.60
2018-11-11T07:03:52.374Z,10.60
2018-11-11T07:06:22.365Z,10.50
2018-11-11T07:08:51.185Z,10.60
2018-11-11T07:11:20.128Z,10.60
2018-11-11T07:13:48.649Z,10.60
2018-11-11T07:16:17.244Z,10.60
2018-11-11T07:18:46.764Z,10.50
2018-11-11T07:21:16.079Z,10.50
2018-11-11T07:23:44.877Z,10.50
2018-11-11T07:26:13.657Z,10.50
2018-11-11T07:28:42.195Z,10.60
2018-11-11T07:31:11.033Z,10.70
2018-11-11T07:33:39.841Z,10.80
2018-11-11T07:36:09.936Z,10.80
2018-11-11T07:38:38.607Z,10.90
2018-11-11T07:41:07.421Z,10.90
2018-11-11T07:43:36.290Z,11.10
2018-11-11T07:46:04.916Z,11.10
2018-11-11T07:48:33.672Z,11.00
2018-11-11T07:51:02.385Z,11.00
2018-11-11T07:53:30.917Z,11.10
2018-11-11T07:55:59.438Z,11.10
2018-11-11T07:58:28.116Z,11.10
2018-11-11T08:00:56.634Z,11.30
2018-11-11T08:03:25.315Z,11.30
2018-11-11T08:05:53.845Z,11.40
2018-11-11T08:08:22.398Z,11.40
2018-11-11T08:11:02.240Z,11.60
2018-11-11T08:13:31.559Z,11.60
2018-11-11T08:16:00.077Z,11.50
2018-11-11T08:18:28.609Z,11.50
2018-11-11T08:20:57.090Z,11.80
2018-11-11T08:23:25.612Z,11.70
2018-11-11T08:25:54.111Z,11.70
2018-11-11T08:28:22.911Z,11.80
2018-11-11T08:30:51.390Z,11.80
2018-11-11T08:33:19.968Z,11.80
2018-11-11T08:35:48.466Z,11.90
2018-11-11T08:38:16.977Z,12.00
2018-11-11T08:40:45.479Z,12.00
2018-11-11T08:43:14.026Z,12.00
2018-11-11T08:45:42.514Z,12.10
2018-11-11T08:48:11.071Z,12.10
2018-11-11T08:50:39.622Z,12.10
2018-11-11T08:53:08.160Z,12.00
2018-11-11T08:55:36.765Z,12.10
2018-11-11T08:58:05.539Z,12.20
2018-11-11T09:00:33.913Z,12.30
2018-11-11T09:03:02.442Z,12.40
2018-11-11T09:05:31.439Z,12.50
2018-11-11T09:08:00.051Z,12.50
2018-11-11T09:10:28.646Z,12.60
2018-11-11T09:12:57.239Z,12.60
2018-11-11T09:15:25.805Z,12.70
2018-11-11T09:17:54.464Z,12.80
2018-11-11T09:20:22.997Z,12.70
2018-11-11T09:22:52.147Z,12.80
2018-11-11T09:25:20.861Z,12.80
2018-11-11T09:27:49.659Z,12.90
2018-11-11T09:30:18.240Z,13.00
2018-11-11T09:32:46.736Z,12.90
2018-11-11T09:35:15.357Z,12.90
2018-11-11T09:37:43.997Z,13.00
2018-11-11T09:40:13.697Z,13.00
2018-11-11T09:42:43.165Z,13.00
2018-11-11T09:45:13.871Z,13.20
2018-11-11T09:47:42.922Z,13.30
2018-11-11T09:50:13.186Z,13.30
2018-11-11T09:52:41.849Z,13.50
2018-11-11T09:55:11.606Z,13.50
2018-11-11T09:57:40.537Z,13.60
2018-11-11T10:00:12.789Z,13.50
2018-11-11T10:02:41.958Z,13.60
2018-11-11T10:05:15.786Z,13.70
2018-11-11T10:07:48.653Z,13.80
2018-11-11T10:11:23.313Z,13.80
2018-11-11T10:14:02.527Z,13.80
2018-11-11T10:16:34.710Z,13.90
2018-11-11T10:19:14.750Z,14.00
2018-11-11T10:23:51.250Z,14.00
2018-11-11T10:26:25.201Z,14.10
2018-11-11T10:28:59.091Z,14.10
2018-11-11T10:31:36.141Z,14.20
2018-11-11T10:34:40.461Z,14.30
2018-11-11T10:37:14.290Z,14.40
2018-11-11T10:39:46.864Z,14.50
2018-11-11T10:42:20.938Z,14.60
2018-11-11T10:44:54.281Z,14.50
2018-11-11T10:47:33.557Z,14.60
2018-11-11T10:50:04.753Z,14.60
2018-11-11T10:52:33.245Z,14.70
2018-11-11T10:55:01.781Z,14.80
2018-11-11T10:57:30.310Z,14.70
2018-11-11T10:59:58.846Z,14.80
2018-11-11T11:02:37.677Z,14.80
2018-11-11T11:05:11.223Z,14.90
2018-11-11T11:07:39.737Z,14.90
2018-11-11T11:10:09.154Z,15.00
2018-11-11T11:12:37.646Z,15.00
2018-11-11T11:15:08.726Z,15.00
2018-11-11T11:17:37.354Z,15.00
2018-11-11T11:20:06.446Z,15.00
2018-11-11T11:22:35.138Z,15.00
2018-11-11T11:25:03.846Z,14.90
2018-11-11T11:27:32.364Z,15.00
2018-11-11T11:30:01.687Z,15.10
2018-11-11T11:32:30.200Z,15.20
2018-11-11T11:34:58.689Z,15.20
2018-11-11T11:37:27.218Z,15.20
2018-11-11T11:39:55.717Z,15.20
2018-11-11T11:42:24.235Z,15.20
2018-11-11T11:44:52.733Z,15.30
2018-11-11T11:47:21.334Z,15.30
2018-11-11T11:49:49.812Z,15.40
2018-11-11T11:52:18.396Z,15.40
2018-11-11T11:54:46.852Z,15.40
2018-11-11T11:57:15.358Z,15.40
2018-11-11T11:59:43.857Z,15.50
2018-11-11T12:02:12.467Z,15.50
2018-11-11T12:04:41.573Z,15.70
2018-11-11T12:07:10.113Z,16.10
2018-11-11T12:09:38.623Z,16.30
2018-11-11T12:12:07.237Z,16.50
2018-11-11T12:14:35.754Z,16.40
2018-11-11T12:17:04.415Z,16.20
2018-11-11T12:19:32.801Z,16.20
2018-11-11T12:22:01.306Z,16.10
2018-11-11T12:24:29.829Z,16.10
2018-11-11T12:26:58.329Z,16.10
2018-11-11T12:29:26.905Z,16.10
2018-11-11T12:31:55.401Z,16.10
2018-11-11T12:34:23.909Z,16.30
2018-11-11T12:36:52.390Z,16.30
2018-11-11T12:39:21.038Z,16.30
2018-11-11T12:41:49.497Z,16.30
2018-11-11T12:44:18.014Z,16.30
2018-11-11T12:46:46.568Z,16.20
2018-11-11T12:49:15.249Z,16.30
2018-11-11T12:51:43.714Z,16.10
2018-11-11T12:54:12.238Z,16.00
2018-11-11T12:56:40.729Z,16.00
2018-11-11T12:59:09.257Z,16.00
2018-11-11T13:01:37.736Z,15.90
2018-11-11T13:04:06.963Z,15.90
2018-11-11T13:06:35.449Z,15.80
2018-11-11T13:09:05.634Z,15.80
2018-11-11T13:11:34.163Z,16.00
2018-11-11T13:14:02.692Z,16.10
2018-11-11T13:16:31.239Z,16.30
2018-11-11T13:18:59.782Z,16.30
2018-11-11T13:21:28.274Z,16.20
2018-11-11T13:23:56.803Z,16.10
2018-11-11T13:26:25.293Z,16.20
2018-11-11T13:28:53.868Z,16.00
2018-11-11T13:31:22.366Z,15.90
2018-11-11T13:33:50.964Z,15.90
2018-11-11T13:36:19.489Z,15.90
2018-11-11T13:38:48.090Z,15.90
2018-11-11T13:41:16.608Z,15.90
2018-11-11T13:43:45.101Z,15.80
2018-11-11T13:46:13.674Z,15.80
2018-11-11T13:48:42.142Z,15.80
2018-11-11T13:51:10.674Z,15.80
2018-11-11T13:53:39.163Z,15.80
2018-11-11T13:56:07.693Z,15.70
2018-11-11T13:58:36.186Z,15.70
2018-11-11T14:01:11.213Z,15.60
2018-11-11T14:03:39.788Z,15.60
2018-11-11T14:06:08.258Z,15.60
2018-11-11T14:08:36.766Z,15.60
2018-11-11T14:11:05.843Z,15.60
2018-11-11T14:13:34.340Z,15.70
2018-11-11T14:16:02.894Z,15.80
2018-11-11T14:18:31.509Z,15.70
2018-11-11T14:20:59.938Z,15.80
2018-11-11T14:23:28.434Z,15.70
2018-11-11T14:25:57.037Z,15.80
2018-11-11T14:28:25.466Z,15.70
2018-11-11T14:30:53.974Z,15.80
2018-11-11T14:33:22.466Z,15.80
2018-11-11T14:35:51.001Z,15.70
2018-11-11T14:38:19.532Z,15.60
2018-11-11T14:40:48.046Z,15.50
2018-11-11T14:43:16.533Z,15.50
2018-11-11T14:45:45.064Z,15.50
2018-11-11T14:48:13.565Z,15.60
2018-11-11T14:50:42.089Z,15.50
2018-11-11T14:53:10.766Z,15.50
2018-11-11T14:55:39.313Z,15.40
2018-11-11T14:58:07.800Z,15.40
2018-11-11T15:00:36.625Z,15.40
2018-11-11T15:03:10.293Z,15.30
2018-11-11T15:05:38.833Z,15.20
2018-11-11T15:08:07.455Z,15.20
2018-11-11T15:10:35.933Z,15.30
2018-11-11T15:13:04.556Z,15.30
2018-11-11T15:15:33.091Z,15.30
2018-11-11T15:18:02.002Z,15.20
2018-11-11T15:20:30.802Z,15.30
2018-11-11T15:22:59.228Z,15.20
2018-11-11T15:25:28.977Z,15.10
2018-11-11T15:27:57.441Z,15.00
2018-11-11T15:30:27.575Z,14.90
2018-11-11T15:32:56.734Z,14.80
2018-11-11T15:35:25.225Z,14.90
2018-11-11T15:37:53.739Z,14.70
2018-11-11T15:40:23.571Z,14.70
2018-11-11T15:42:52.093Z,14.60
2018-11-11T15:45:22.888Z,14.40
2018-11-11T15:47:51.400Z,14.40
2018-11-11T15:50:21.401Z,14.30
2018-11-11T15:52:53.069Z,14.20
2018-11-11T15:55:22.759Z,14.20
2018-11-11T15:57:51.281Z,14.20
2018-11-11T16:00:21.859Z,14.10
2018-11-11T16:02:50.391Z,14.00
2018-11-11T16:05:19.354Z,13.90
2018-11-11T16:07:48.673Z,13.90
2018-11-11T16:10:20.409Z,13.80
2018-11-11T16:12:49.318Z,13.80
2018-11-11T16:15:20.210Z,13.90
2018-11-11T16:17:50.494Z,13.80
2018-11-11T16:20:20.472Z,13.60
2018-11-11T16:22:50.114Z,13.50
2018-11-11T16:25:18.801Z,13.20
2018-11-11T16:27:48.098Z,13.10
2018-11-11T16:30:20.507Z,13.00
2018-11-11T16:32:49.685Z,12.90
2018-11-11T16:35:19.453Z,12.80
2018-11-11T16:37:49.099Z,12.70
2018-11-11T16:40:19.933Z,12.60
2018-11-11T16:42:48.927Z,12.50
2018-11-11T16:45:19.117Z,12.50
2018-11-11T16:47:47.729Z,12.40
2018-11-11T16:50:21.782Z,12.40
2018-11-11T16:52:51.152Z,12.30
2018-11-11T16:55:21.264Z,12.20
2018-11-11T16:57:49.833Z,12.20
2018-11-11T17:00:19.741Z,12.10
2018-11-11T17:02:49.249Z,12.20
2018-11-11T17:05:19.076Z,12.10
2018-11-11T17:07:47.990Z,11.90
2018-11-11T17:10:17.974Z,11.80
2018-11-11T17:12:47.615Z,11.70
2018-11-11T17:15:17.644Z,11.80
2018-11-11T17:17:46.365Z,11.80
2018-11-11T17:20:16.487Z,11.80
2018-11-11T17:22:45.790Z,11.70
2018-11-11T17:25:15.278Z,11.70
2018-11-11T17:27:44.241Z,11.60
2018-11-11T17:30:16.276Z,11.60
2018-11-11T17:32:45.623Z,11.50
2018-11-11T17:35:14.206Z,11.50
2018-11-11T17:37:43.153Z,11.30
2018-11-11T17:40:16.000Z,11.40
2018-11-11T17:42:46.485Z,11.30
2018-11-11T17:45:15.508Z,11.30
2018-11-11T17:47:44.873Z,11.20
2018-11-11T17:50:18.600Z,11.20
2018-11-11T17:52:47.129Z,11.20
2018-11-11T17:55:17.273Z,11.10
2018-11-11T17:57:46.245Z,11.10
2018-11-11T18:00:18.250Z,11.00
2018-11-11T18:02:46.927Z,11.00
2018-11-11T18:05:16.969Z,10.90
2018-11-11T18:07:45.502Z,10.90
2018-11-11T18:10:16.519Z,10.90
2018-11-11T18:12:45.692Z,10.80
2018-11-11T18:15:15.618Z,10.80
2018-11-11T18:17:44.217Z,10.80
2018-11-11T18:20:22.960Z,10.70
2018-11-11T18:22:53.014Z,10.80
2018-11-11T18:25:22.172Z,10.70
2018-11-11T18:27:50.820Z,10.70
2018-11-11T18:30:22.175Z,10.70
2018-11-11T18:32:50.713Z,10.60
2018-11-11T18:35:19.854Z,10.60
2018-11-11T18:37:48.405Z,10.60
2018-11-11T18:40:18.449Z,10.50
2018-11-11T18:42:47.004Z,10.60
2018-11-11T18:45:17.770Z,10.60
2018-11-11T18:47:47.175Z,10.60
2018-11-11T18:50:18.277Z,10.50
2018-11-11T18:52:46.984Z,10.50
2018-11-11T18:55:15.533Z,10.50
2018-11-11T18:57:44.618Z,10.50
2018-11-11T19:00:16.596Z,10.50
2018-11-11T19:02:46.134Z,10.50
2018-11-11T19:05:15.770Z,10.40
2018-11-11T19:07:44.708Z,10.40
2018-11-11T19:10:15.134Z,10.40
2018-11-11T19:12:44.994Z,10.40
2018-11-11T19:15:14.921Z,10.30
2018-11-11T19:17:44.180Z,10.30
2018-11-11T19:20:13.930Z,10.40
2018-11-11T19:22:42.458Z,10.40
2018-11-11T19:25:13.236Z,10.40
2018-11-11T19:27:43.095Z,10.40
2018-11-11T19:30:13.087Z,10.50
2018-11-11T19:32:42.146Z,10.50
2018-11-11T19:35:11.790Z,10.60
2018-11-11T19:37:40.350Z,10.50
2018-11-11T19:40:11.330Z,10.50
2018-11-11T19:42:40.286Z,10.50
2018-11-11T19:45:10.429Z,10.40
2018-11-11T19:47:39.605Z,10.40
2018-11-11T19:50:09.723Z,10.30
2018-11-11T19:52:39.017Z,10.30
2018-11-11T19:55:08.459Z,10.30
2018-11-11T19:57:37.113Z,10.30
2018-11-11T20:00:08.381Z,10.40
2018-11-11T20:02:36.976Z,10.50
2018-11-11T20:05:07.378Z,10.50
2018-11-11T20:07:35.878Z,10.60
2018-11-11T20:10:05.518Z,10.60
2018-11-11T20:12:34.013Z,10.60
2018-11-11T20:15:02.607Z,10.60
2018-11-11T20:17:32.037Z,10.60
2018-11-11T20:20:00.510Z,10.50
2018-11-11T20:22:29.017Z,10.60
2018-11-11T20:24:57.649Z,10.70
2018-11-11T20:27:26.211Z,10.70
2018-11-11T20:29:55.333Z,10.60
2018-11-11T20:32:23.922Z,10.60
2018-11-11T20:34:53.306Z,10.70
2018-11-11T20:37:21.963Z,10.70
2018-11-11T20:39:50.422Z,10.70
2018-11-11T20:42:18.958Z,10.70
2018-11-11T20:44:47.486Z,10.60
2018-11-11T20:47:16.090Z,10.70
2018-11-11T20:49:44.653Z,10.70
2018-11-11T20:52:13.163Z,10.80
2018-11-11T20:54:41.649Z,10.80
2018-11-11T20:57:10.165Z,10.90
2018-11-11T20:59:39.332Z,11.00
2018-11-11T21:02:07.854Z,11.00
2018-11-11T21:04:36.677Z,11.10
2018-11-11T21:07:05.405Z,11.00
2018-11-11T21:09:33.929Z,11.10
2018-11-11T21:12:02.459Z,11.20
2018-11-11T21:14:30.962Z,11.10
2018-11-11T21:16:59.543Z,11.10
2018-11-11T21:19:28.017Z,11.10
2018-11-11T21:21:56.537Z,11.00
2018-11-11T21:24:25.045Z,11.00
2018-11-11T21:26:53.577Z,11.20
2018-11-11T21:29:22.066Z,11.20
2018-11-11T21:31:50.573Z,11.30
2018-11-11T21:34:19.084Z,11.30
2018-11-11T21:36:47.601Z,11.30
2018-11-11T21:39:16.113Z,11.40
2018-11-11T21:41:44.657Z,11.40
2018-11-11T21:44:13.155Z,11.40
2018-11-11T21:46:41.691Z,11.40
2018-11-11T21:49:10.224Z,11.50
2018-11-11T21:51:38.718Z,11.40
2018-11-11T21:54:07.255Z,11.30
2018-11-11T21:56:35.817Z,11.40
2018-11-11T21:59:04.380Z,11.30
2018-11-11T22:01:32.873Z,11.20
2018-11-11T22:04:01.386Z,11.20
2018-11-11T22:06:29.909Z,11.10
2018-11-11T22:08:58.424Z,11.00
2018-11-11T22:11:26.952Z,11.10
2018-11-11T22:13:55.447Z,11.00
2018-11-11T22:16:23.969Z,11.00
2018-11-11T22:18:52.514Z,11.00
2018-11-11T22:21:21.028Z,10.90
2018-11-11T22:23:49.554Z,10.80
2018-11-11T22:26:18.045Z,10.80
2018-11-11T22:28:46.560Z,10.90
2018-11-11T22:31:15.043Z,10.80
2018-11-11T22:33:43.559Z,10.90
2018-11-11T22:36:12.037Z,10.90
2018-11-11T22:38:40.552Z,11.00
2018-11-11T22:41:09.072Z,11.00
2018-11-11T22:43:37.596Z,11.10
2018-11-11T22:46:06.113Z,11.10
2018-11-11T22:48:34.733Z,11.20
2018-11-11T22:51:03.244Z,11.10
2018-11-11T22:53:31.762Z,11.10
2018-11-11T22:56:00.272Z,11.20
2018-11-11T22:58:28.785Z,11.20
2018-11-11T23:01:02.643Z,11.00
2018-11-11T23:03:31.183Z,11.10
2018-11-11T23:05:59.784Z,11.00
2018-11-11T23:08:28.329Z,10.90
2018-11-11T23:10:56.861Z,10.90
2018-11-11T23:13:25.407Z,10.90
2018-11-11T23:15:53.958Z,10.80
2018-11-11T23:18:22.457Z,10.70
2018-11-11T23:20:50.985Z,10.60
2018-11-11T23:23:20.078Z,10.60
2018-11-11T23:25:48.577Z,10.70
2018-11-11T23:28:17.207Z,10.60
2018-11-11T23:30:45.682Z,10.60
2018-11-11T23:33:14.158Z,10.60
2018-11-11T23:35:42.662Z,10.60
2018-11-11T23:38:11.158Z,10.60
2018-11-11T23:40:39.672Z,10.50
2018-11-11T23:43:08.157Z,10.50
2018-11-11T23:45:36.681Z,10.50
2018-11-11T23:48:05.698Z,10.40
2018-11-11T23:50:34.217Z,10.40
2018-11-11T23:53:02.701Z,10.40
2018-11-11T23:55:31.219Z,10.50
2018-11-11T23:57:59.697Z,10.40
