createdAt,value
2018-05-12T00:00:48.447Z,14.40
2018-05-12T00:03:15.985Z,14.30
2018-05-12T00:05:44.458Z,14.30
2018-05-12T00:08:11.968Z,14.30
2018-05-12T00:10:39.501Z,14.20
2018-05-12T00:13:07.017Z,14.20
2018-05-12T00:15:34.548Z,14.20
2018-05-12T00:18:02.099Z,14.10
2018-05-12T00:20:29.667Z,14.10
2018-05-12T00:22:57.200Z,14.10
2018-05-12T00:25:24.768Z,14.00
2018-05-12T00:27:52.308Z,14.00
2018-05-12T00:30:20.621Z,13.80
2018-05-12T00:32:48.158Z,13.80
2018-05-12T00:35:15.721Z,13.80
2018-05-12T00:37:43.232Z,13.80
2018-05-12T00:40:10.776Z,13.80
2018-05-12T00:42:38.279Z,13.80
2018-05-12T00:45:06.558Z,13.70
2018-05-12T00:47:34.848Z,13.60
2018-05-12T00:50:02.416Z,13.60
2018-05-12T00:52:29.935Z,13.60
2018-05-12T00:54:57.445Z,13.60
2018-05-12T00:57:25.033Z,13.60
2018-05-12T00:59:52.541Z,13.50
2018-05-12T01:02:20.082Z,13.50
2018-05-12T01:04:48.359Z,13.50
2018-05-12T01:07:15.976Z,13.50
2018-05-12T01:09:43.500Z,13.50
2018-05-12T01:12:11.121Z,13.40
2018-05-12T01:14:38.622Z,13.40
2018-05-12T01:17:06.133Z,13.40
2018-05-12T01:19:33.683Z,13.40
2018-05-12T01:22:01.206Z,13.40
2018-05-12T01:24:28.706Z,13.30
2018-05-12T01:26:56.237Z,13.30
2018-05-12T01:29:24.220Z,13.30
2018-05-12T01:31:52.366Z,13.30
2018-05-12T01:34:19.926Z,13.30
2018-05-12T01:36:47.437Z,13.30
2018-05-12T01:39:15.774Z,13.20
2018-05-12T01:41:43.292Z,13.20
2018-05-12T01:44:11.573Z,13.20
2018-05-12T01:46:39.084Z,13.10
2018-05-12T01:49:06.613Z,13.20
2018-05-12T01:51:34.178Z,13.10
2018-05-12T01:54:01.728Z,13.00
2018-05-12T01:56:29.269Z,13.00
2018-05-12T01:58:56.780Z,13.00
2018-05-12T02:01:24.321Z,12.90
2018-05-12T02:03:51.835Z,12.90
2018-05-12T02:06:20.157Z,12.90
2018-05-12T02:08:47.672Z,12.90
2018-05-12T02:11:15.964Z,12.80
2018-05-12T02:13:43.482Z,12.80
2018-05-12T02:16:11.000Z,12.80
2018-05-12T02:18:38.549Z,12.70
2018-05-12T02:21:06.090Z,12.70
2018-05-12T02:23:34.370Z,12.70
2018-05-12T02:26:01.909Z,12.60
2018-05-12T02:28:30.217Z,12.60
2018-05-12T02:30:57.742Z,12.60
2018-05-12T02:33:25.253Z,12.60
2018-05-12T02:35:52.791Z,12.60
2018-05-12T02:38:20.314Z,12.60
2018-05-12T02:40:47.863Z,12.60
2018-05-12T02:43:15.358Z,12.50
2018-05-12T02:45:42.900Z,12.50
2018-05-12T02:48:11.238Z,12.50
2018-05-12T02:50:38.780Z,12.40
2018-05-12T02:53:06.313Z,12.40
2018-05-12T02:55:33.824Z,12.40
2018-05-12T02:58:01.357Z,12.40
2018-05-12T03:00:28.939Z,12.40
2018-05-12T03:02:56.502Z,12.40
2018-05-12T03:05:24.115Z,12.30
2018-05-12T03:07:51.716Z,12.30
2018-05-12T03:10:19.248Z,12.30
2018-05-12T03:12:46.779Z,12.30
2018-05-12T03:15:15.061Z,12.30
2018-05-12T03:17:43.349Z,12.20
2018-05-12T03:20:10.943Z,12.10
2018-05-12T03:22:38.480Z,12.20
2018-05-12T03:25:06.016Z,12.20
2018-05-12T03:27:34.308Z,12.10
2018-05-12T03:30:01.837Z,12.10
2018-05-12T03:32:29.348Z,12.10
2018-05-12T03:34:57.334Z,12.10
2018-05-12T03:37:24.841Z,12.00
2018-05-12T03:39:52.362Z,12.00
2018-05-12T03:42:19.886Z,12.00
2018-05-12T03:44:47.385Z,12.00
2018-05-12T03:47:14.934Z,12.00
2018-05-12T03:49:42.446Z,12.00
2018-05-12T03:52:10.021Z,11.90
2018-05-12T03:54:37.558Z,11.90
2018-05-12T03:57:05.099Z,11.90
2018-05-12T03:59:33.393Z,11.90
2018-05-12T04:02:00.910Z,11.80
2018-05-12T04:04:40.432Z,11.80
2018-05-12T04:07:19.667Z,11.80
2018-05-12T04:10:00.006Z,11.80
2018-05-12T04:12:38.177Z,11.70
2018-05-12T04:15:06.475Z,11.80
2018-05-12T04:17:34.025Z,11.70
2018-05-12T04:20:02.311Z,11.80
2018-05-12T04:22:29.833Z,11.80
2018-05-12T04:24:57.328Z,11.80
2018-05-12T04:27:24.881Z,11.80
2018-05-12T04:29:52.390Z,11.80
2018-05-12T04:32:19.946Z,11.80
2018-05-12T04:34:47.483Z,11.90
2018-05-12T04:37:15.032Z,11.90
2018-05-12T04:39:42.597Z,12.00
2018-05-12T04:42:10.103Z,12.00
2018-05-12T04:44:37.658Z,12.00
2018-05-12T04:47:05.171Z,12.10
2018-05-12T04:49:33.506Z,12.10
2018-05-12T04:52:01.810Z,12.10
2018-05-12T04:54:29.369Z,12.10
2018-05-12T04:56:56.885Z,12.10
2018-05-12T04:59:24.395Z,12.10
2018-05-12T05:01:51.935Z,12.20
2018-05-12T05:04:20.205Z,12.30
2018-05-12T05:06:48.522Z,12.30
2018-05-12T05:09:16.053Z,12.30
2018-05-12T05:11:44.341Z,12.40
2018-05-12T05:14:11.858Z,12.40
2018-05-12T05:16:39.381Z,12.50
2018-05-12T05:19:06.898Z,12.50
2018-05-12T05:21:35.184Z,12.70
2018-05-12T05:24:02.699Z,12.70
2018-05-12T05:26:30.220Z,12.70
2018-05-12T05:28:57.743Z,12.80
2018-05-12T05:31:26.031Z,13.00
2018-05-12T05:33:54.295Z,13.10
2018-05-12T05:36:22.567Z,13.30
2018-05-12T05:38:50.867Z,13.40
2018-05-12T05:41:19.148Z,13.60
2018-05-12T05:43:46.692Z,13.60
2018-05-12T05:46:15.018Z,13.80
2018-05-12T05:48:42.526Z,13.80
2018-05-12T05:51:10.824Z,13.90
2018-05-12T05:53:38.342Z,13.90
2018-05-12T05:56:05.857Z,13.90
2018-05-12T05:58:33.461Z,13.80
2018-05-12T06:01:00.925Z,13.80
2018-05-12T06:03:28.437Z,14.10
2018-05-12T06:05:55.963Z,14.30
2018-05-12T06:08:23.529Z,14.30
2018-05-12T06:10:51.090Z,14.40
2018-05-12T06:13:18.631Z,14.40
2018-05-12T06:15:46.939Z,14.60
2018-05-12T06:18:14.459Z,14.60
2018-05-12T06:20:41.979Z,14.60
2018-05-12T06:23:09.502Z,14.60
2018-05-12T06:25:37.040Z,14.70
2018-05-12T06:28:05.350Z,14.70
2018-05-12T06:30:32.905Z,14.70
2018-05-12T06:33:00.514Z,14.70
2018-05-12T06:35:28.034Z,14.80
2018-05-12T06:37:55.592Z,14.80
2018-05-12T06:40:23.180Z,14.90
2018-05-12T06:42:50.677Z,15.10
2018-05-12T06:45:18.965Z,15.80
2018-05-12T06:47:47.252Z,15.90
2018-05-12T06:50:14.789Z,15.90
2018-05-12T06:52:43.185Z,16.10
2018-05-12T06:55:10.702Z,16.10
2018-05-12T06:57:38.267Z,16.10
2018-05-12T07:00:05.748Z,16.20
2018-05-12T07:02:33.301Z,16.20
2018-05-12T07:05:01.602Z,16.10
2018-05-12T07:07:29.166Z,16.10
2018-05-12T07:09:56.709Z,15.90
2018-05-12T07:12:25.056Z,16.10
2018-05-12T07:14:52.566Z,16.00
2018-05-12T07:17:20.089Z,16.10
2018-05-12T07:19:48.422Z,16.20
2018-05-12T07:22:15.956Z,16.20
2018-05-12T07:24:43.495Z,16.40
2018-05-12T07:27:11.781Z,16.60
2018-05-12T07:29:39.415Z,16.50
2018-05-12T07:32:06.878Z,16.70
2018-05-12T07:34:35.180Z,16.50
2018-05-12T07:37:02.715Z,16.40
2018-05-12T07:39:30.991Z,16.50
2018-05-12T07:41:59.291Z,16.70
2018-05-12T07:44:26.833Z,16.70
2018-05-12T07:46:55.120Z,16.90
2018-05-12T07:49:22.630Z,16.90
2018-05-12T07:51:51.058Z,17.00
2018-05-12T07:54:19.474Z,17.20
2018-05-12T07:56:48.078Z,17.30
2018-05-12T07:59:15.731Z,17.40
2018-05-12T08:01:43.250Z,17.30
2018-05-12T08:04:10.803Z,17.50
2018-05-12T08:06:39.138Z,17.80
2018-05-12T08:09:06.698Z,17.80
2018-05-12T08:11:34.210Z,17.90
2018-05-12T08:14:01.796Z,17.90
2018-05-12T08:16:29.355Z,18.00
2018-05-12T08:18:56.980Z,18.20
2018-05-12T08:21:24.425Z,18.50
2018-05-12T08:23:52.708Z,18.60
2018-05-12T08:26:20.362Z,18.50
2018-05-12T08:28:48.649Z,18.70
2018-05-12T08:31:16.190Z,18.70
2018-05-12T08:33:44.522Z,18.90
2018-05-12T08:36:12.054Z,18.90
2018-05-12T08:38:39.572Z,19.10
2018-05-12T08:41:07.071Z,19.20
2018-05-12T08:43:34.605Z,19.20
2018-05-12T08:46:02.905Z,19.30
2018-05-12T08:48:30.453Z,19.30
2018-05-12T08:50:58.723Z,19.40
2018-05-12T08:53:27.020Z,19.60
2018-05-12T08:55:54.530Z,19.50
2018-05-12T08:58:22.154Z,19.60
2018-05-12T09:00:49.733Z,20.00
2018-05-12T09:03:17.257Z,20.00
2018-05-12T09:05:44.785Z,19.80
2018-05-12T09:08:12.314Z,19.80
2018-05-12T09:10:39.857Z,19.90
2018-05-12T09:13:07.395Z,20.00
2018-05-12T09:15:34.911Z,20.20
2018-05-12T09:18:02.427Z,20.30
2018-05-12T09:20:29.959Z,20.50
2018-05-12T09:22:58.253Z,21.00
2018-05-12T09:25:25.799Z,21.00
2018-05-12T09:27:53.331Z,21.20
2018-05-12T09:30:21.626Z,21.10
2018-05-12T09:32:49.934Z,21.10
2018-05-12T09:35:17.436Z,21.10
2018-05-12T09:37:44.981Z,20.80
2018-05-12T09:40:12.521Z,21.00
2018-05-12T09:42:40.047Z,21.30
2018-05-12T09:45:07.632Z,21.30
2018-05-12T09:47:35.141Z,21.40
2018-05-12T09:50:02.651Z,21.50
2018-05-12T09:52:30.157Z,21.50
2018-05-12T09:54:58.465Z,21.70
2018-05-12T09:57:25.986Z,21.70
2018-05-12T09:59:53.505Z,22.20
2018-05-12T10:02:21.082Z,22.20
2018-05-12T10:04:48.644Z,21.80
2018-05-12T10:07:16.173Z,22.00
2018-05-12T10:09:43.776Z,22.40
2018-05-12T10:12:11.219Z,22.50
2018-05-12T10:14:38.780Z,22.80
2018-05-12T10:17:06.314Z,23.00
2018-05-12T10:19:33.852Z,23.40
2018-05-12T10:22:01.394Z,23.70
2018-05-12T10:24:29.730Z,24.40
2018-05-12T10:26:57.253Z,24.40
2018-05-12T10:29:24.809Z,24.40
2018-05-12T10:31:52.339Z,25.10
2018-05-12T10:34:19.830Z,24.30
2018-05-12T10:36:47.356Z,24.40
2018-05-12T10:39:14.853Z,25.10
2018-05-12T10:41:42.385Z,26.40
2018-05-12T10:44:10.658Z,27.20
2018-05-12T10:46:38.212Z,27.20
2018-05-12T10:49:05.765Z,27.10
2018-05-12T10:51:33.324Z,27.40
2018-05-12T10:54:00.944Z,27.70
2018-05-12T10:56:28.449Z,28.40
2018-05-12T10:58:56.033Z,28.70
2018-05-12T11:01:23.558Z,28.60
2018-05-12T11:03:51.066Z,29.00
2018-05-12T11:06:18.591Z,29.10
2018-05-12T11:08:46.933Z,29.20
2018-05-12T11:11:14.495Z,29.20
2018-05-12T11:13:42.036Z,29.40
2018-05-12T11:16:09.661Z,29.00
2018-05-12T11:18:37.156Z,28.80
2018-05-12T11:21:04.680Z,29.30
2018-05-12T11:23:32.986Z,28.90
2018-05-12T11:26:00.493Z,28.90
2018-05-12T11:28:28.082Z,29.20
2018-05-12T11:30:55.656Z,29.50
2018-05-12T11:33:23.155Z,29.50
2018-05-12T11:35:50.679Z,29.50
2018-05-12T11:38:18.228Z,29.70
2018-05-12T11:40:46.689Z,29.50
2018-05-12T11:43:15.006Z,29.60
2018-05-12T11:45:42.514Z,29.60
2018-05-12T11:48:10.804Z,29.90
2018-05-12T11:50:38.320Z,29.90
2018-05-12T11:53:05.900Z,29.20
2018-05-12T11:55:34.209Z,30.10
2018-05-12T11:58:01.717Z,30.00
2018-05-12T12:00:29.268Z,30.50
2018-05-12T12:02:56.812Z,31.00
2018-05-12T12:05:24.316Z,31.50
2018-05-12T12:07:52.626Z,31.20
2018-05-12T12:10:20.133Z,31.20
2018-05-12T12:12:47.687Z,31.10
2018-05-12T12:15:15.207Z,30.80
2018-05-12T12:17:42.739Z,30.70
2018-05-12T12:20:11.061Z,30.60
2018-05-12T12:22:38.571Z,30.60
2018-05-12T12:25:06.848Z,30.90
2018-05-12T12:27:35.156Z,30.50
2018-05-12T12:30:02.681Z,30.50
2018-05-12T12:32:30.960Z,30.30
2018-05-12T12:34:59.253Z,30.80
2018-05-12T12:37:26.785Z,30.80
2018-05-12T12:39:54.281Z,31.00
2018-05-12T12:42:21.803Z,31.50
2018-05-12T12:44:50.086Z,31.30
2018-05-12T12:47:18.383Z,30.90
2018-05-12T12:49:45.991Z,30.90
2018-05-12T12:52:13.508Z,30.60
2018-05-12T12:54:41.027Z,30.80
2018-05-12T12:57:08.553Z,31.30
2018-05-12T12:59:36.074Z,31.20
2018-05-12T13:02:03.607Z,31.70
2018-05-12T13:04:31.125Z,32.10
2018-05-12T13:06:58.785Z,32.00
2018-05-12T13:09:26.309Z,31.60
2018-05-12T13:11:53.863Z,31.90
2018-05-12T13:14:22.284Z,32.50
2018-05-12T13:16:49.808Z,32.40
2018-05-12T13:19:17.318Z,31.50
2018-05-12T13:21:44.852Z,31.90
2018-05-12T13:24:12.394Z,32.10
2018-05-12T13:26:39.933Z,31.80
2018-05-12T13:29:07.452Z,31.80
2018-05-12T13:31:34.978Z,32.50
2018-05-12T13:34:02.536Z,31.60
2018-05-12T13:36:30.054Z,32.00
2018-05-12T13:38:57.765Z,31.70
2018-05-12T13:41:25.607Z,31.60
2018-05-12T13:43:54.445Z,32.00
2018-05-12T13:46:22.304Z,32.00
2018-05-12T13:48:49.971Z,31.80
2018-05-12T13:51:17.632Z,31.50
2018-05-12T13:53:45.410Z,31.30
2018-05-12T13:56:12.908Z,31.20
2018-05-12T13:58:40.480Z,30.40
2018-05-12T14:01:08.282Z,30.80
2018-05-12T14:03:35.808Z,31.30
2018-05-12T14:06:03.402Z,31.80
2018-05-12T14:08:30.926Z,32.10
2018-05-12T14:10:58.458Z,32.30
2018-05-12T14:13:26.002Z,32.20
2018-05-12T14:18:57.868Z,31.80
2018-05-12T14:21:25.505Z,31.80
2018-05-12T14:23:53.039Z,32.10
2018-05-12T14:26:20.659Z,31.90
2018-05-12T14:28:48.098Z,31.80
2018-05-12T14:31:15.655Z,32.00
2018-05-12T14:33:43.192Z,32.10
2018-05-12T14:36:10.688Z,32.20
2018-05-12T14:38:38.280Z,32.10
2018-05-12T14:41:06.571Z,32.00
2018-05-12T14:43:34.139Z,31.90
2018-05-12T14:46:01.705Z,31.80
2018-05-12T14:48:29.220Z,31.80
2018-05-12T14:50:56.730Z,31.80
2018-05-12T14:53:24.259Z,31.70
2018-05-12T14:55:51.825Z,32.00
2018-05-12T14:58:19.346Z,32.00
2018-05-12T15:00:46.885Z,31.90
2018-05-12T15:03:14.400Z,31.80
2018-05-12T15:05:41.965Z,31.20
2018-05-12T15:08:09.498Z,31.40
2018-05-12T15:10:37.810Z,31.00
2018-05-12T15:13:06.106Z,31.20
2018-05-12T15:15:33.613Z,31.10
2018-05-12T15:18:01.418Z,31.30
2018-05-12T15:20:28.950Z,31.20
2018-05-12T15:22:57.253Z,30.80
2018-05-12T15:25:24.880Z,30.80
2018-05-12T15:27:53.172Z,30.10
2018-05-12T15:30:21.581Z,29.80
2018-05-12T15:32:49.135Z,29.70
2018-05-12T15:35:16.634Z,29.40
2018-05-12T15:37:44.198Z,29.40
2018-05-12T15:40:11.752Z,29.10
2018-05-12T15:42:39.306Z,29.10
2018-05-12T15:45:07.409Z,28.90
2018-05-12T15:47:34.933Z,28.80
2018-05-12T15:50:02.453Z,28.60
2018-05-12T15:52:30.053Z,28.40
2018-05-12T15:54:57.582Z,28.20
2018-05-12T15:57:25.199Z,28.10
2018-05-12T15:59:52.696Z,28.20
2018-05-12T16:02:21.011Z,27.90
2018-05-12T16:04:48.570Z,27.90
2018-05-12T16:07:16.105Z,27.70
2018-05-12T16:09:43.628Z,27.80
2018-05-12T16:12:11.174Z,27.60
2018-05-12T16:14:39.502Z,27.40
2018-05-12T16:17:07.022Z,27.40
2018-05-12T16:19:34.574Z,27.30
2018-05-12T16:22:02.898Z,27.20
2018-05-12T16:24:30.415Z,27.10
2018-05-12T16:26:57.969Z,27.00
2018-05-12T16:29:25.506Z,26.90
2018-05-12T16:31:52.989Z,26.90
2018-05-12T16:34:21.308Z,26.80
2018-05-12T16:36:48.837Z,26.70
2018-05-12T16:39:16.375Z,26.60
2018-05-12T16:41:44.675Z,26.40
2018-05-12T16:44:12.948Z,25.90
2018-05-12T16:46:40.526Z,25.90
2018-05-12T16:49:08.061Z,25.30
2018-05-12T16:51:35.582Z,24.60
2018-05-12T16:54:03.133Z,24.10
2018-05-12T16:56:30.643Z,24.00
2018-05-12T16:58:58.144Z,23.80
2018-05-12T17:01:25.686Z,23.80
2018-05-12T17:03:53.226Z,24.00
2018-05-12T17:06:20.771Z,23.70
2018-05-12T17:08:48.306Z,23.60
2018-05-12T17:11:15.808Z,23.80
2018-05-12T17:13:43.329Z,23.70
2018-05-12T17:16:11.675Z,23.60
2018-05-12T17:18:39.213Z,23.60
2018-05-12T17:21:06.777Z,23.40
2018-05-12T17:23:34.308Z,23.30
2018-05-12T17:26:01.914Z,23.10
2018-05-12T17:28:29.420Z,23.10
2018-05-12T17:30:56.960Z,23.20
2018-05-12T17:33:25.233Z,23.70
2018-05-12T17:35:52.743Z,23.60
2018-05-12T17:38:21.072Z,23.50
2018-05-12T17:40:49.353Z,23.50
2018-05-12T17:43:17.739Z,23.40
2018-05-12T17:45:45.283Z,23.40
2018-05-12T17:48:13.582Z,23.40
2018-05-12T17:50:41.855Z,23.50
2018-05-12T17:53:10.202Z,23.20
2018-05-12T17:55:37.783Z,23.20
2018-05-12T17:58:05.280Z,23.30
2018-05-12T18:00:32.772Z,23.40
2018-05-12T18:03:00.309Z,23.50
2018-05-12T18:05:27.810Z,23.50
2018-05-12T18:07:56.090Z,23.50
2018-05-12T18:10:24.398Z,23.30
2018-05-12T18:12:51.954Z,23.30
2018-05-12T18:15:19.449Z,23.30
2018-05-12T18:17:46.968Z,23.20
2018-05-12T18:20:14.474Z,23.20
2018-05-12T18:22:41.996Z,23.10
2018-05-12T18:25:09.535Z,23.10
2018-05-12T18:27:37.067Z,22.90
2018-05-12T18:30:04.585Z,22.80
2018-05-12T18:32:32.173Z,22.80
2018-05-12T18:34:59.858Z,22.70
2018-05-12T18:37:27.429Z,22.70
2018-05-12T18:39:55.697Z,22.50
2018-05-12T18:42:24.006Z,22.50
2018-05-12T18:44:51.623Z,22.40
2018-05-12T18:47:19.280Z,22.50
2018-05-12T18:49:47.628Z,22.40
2018-05-12T18:52:15.178Z,22.40
2018-05-12T18:54:42.899Z,22.30
2018-05-12T18:57:11.384Z,22.20
2018-05-12T18:59:39.039Z,22.20
2018-05-12T19:02:07.349Z,22.10
2018-05-12T19:04:34.887Z,22.10
2018-05-12T19:07:03.433Z,22.00
2018-05-12T19:09:31.173Z,22.00
2018-05-12T19:11:59.480Z,22.00
2018-05-12T19:14:27.817Z,21.80
2018-05-12T19:16:56.177Z,21.70
2018-05-12T19:19:24.460Z,21.70
2018-05-12T19:21:52.038Z,21.70
2018-05-12T19:24:19.642Z,21.70
2018-05-12T19:26:47.148Z,21.70
2018-05-12T19:29:14.708Z,21.70
2018-05-12T19:31:42.251Z,21.60
2018-05-12T19:34:09.847Z,21.60
2018-05-12T19:36:37.405Z,21.50
2018-05-12T19:39:05.817Z,21.40
2018-05-12T19:41:34.107Z,21.30
2018-05-12T19:44:02.392Z,21.20
2018-05-12T19:46:30.827Z,21.10
2018-05-12T19:48:58.407Z,21.10
2018-05-12T19:51:25.966Z,21.10
2018-05-12T19:53:53.569Z,21.10
2018-05-12T19:56:21.205Z,21.00
2018-05-12T19:58:49.588Z,21.00
2018-05-12T20:01:17.133Z,21.00
2018-05-12T20:03:44.657Z,21.00
2018-05-12T20:06:12.320Z,21.00
2018-05-12T20:08:40.820Z,21.00
2018-05-12T20:11:08.379Z,21.00
2018-05-12T20:13:35.951Z,20.90
2018-05-12T20:16:03.576Z,20.90
2018-05-12T20:18:31.301Z,20.80
2018-05-12T20:20:58.847Z,20.80
2018-05-12T20:23:27.185Z,20.80
2018-05-12T20:25:54.693Z,20.80
2018-05-12T20:28:22.332Z,20.80
2018-05-12T20:30:50.138Z,20.90
2018-05-12T20:33:17.680Z,20.80
2018-05-12T20:35:45.965Z,20.80
2018-05-12T20:38:13.642Z,20.80
2018-05-12T20:40:41.529Z,20.70
2018-05-12T20:43:09.083Z,20.70
2018-05-12T20:45:36.614Z,20.70
2018-05-12T20:48:04.157Z,20.70
2018-05-12T20:50:31.927Z,20.70
2018-05-12T20:52:59.450Z,20.70
2018-05-12T20:55:26.973Z,20.70
2018-05-12T20:57:54.507Z,20.70
2018-05-12T21:00:22.808Z,20.70
2018-05-12T21:02:50.364Z,20.70
2018-05-12T21:05:17.909Z,20.60
2018-05-12T21:07:45.684Z,20.60
2018-05-12T21:10:13.219Z,20.60
2018-05-12T21:12:41.529Z,20.40
2018-05-12T21:15:09.050Z,20.40
2018-05-12T21:17:37.341Z,20.40
2018-05-12T21:20:04.878Z,20.40
2018-05-12T21:22:32.461Z,20.40
2018-05-12T21:24:59.958Z,20.30
2018-05-12T21:27:27.468Z,20.30
2018-05-12T21:29:55.753Z,20.20
2018-05-12T21:32:24.020Z,20.20
2018-05-12T21:34:52.310Z,20.10
2018-05-12T21:37:19.812Z,20.10
2018-05-12T21:39:47.367Z,20.10
2018-05-12T21:42:14.892Z,20.10
2018-05-12T21:44:42.406Z,20.10
2018-05-12T21:47:10.853Z,20.00
2018-05-12T21:49:38.960Z,20.00
2018-05-12T21:52:06.466Z,20.00
2018-05-12T21:54:33.978Z,20.00
2018-05-12T21:57:01.497Z,19.90
2018-05-12T21:59:29.034Z,19.90
2018-05-12T22:01:56.597Z,20.00
2018-05-12T22:04:26.045Z,20.00
2018-05-12T22:06:54.274Z,20.00
2018-05-12T22:09:21.882Z,20.00
2018-05-12T22:11:50.265Z,19.90
2018-05-12T22:14:17.966Z,19.90
2018-05-12T22:16:45.508Z,19.90
2018-05-12T22:19:13.054Z,19.90
2018-05-12T22:21:40.595Z,19.90
2018-05-12T22:24:08.313Z,19.90
2018-05-12T22:26:35.887Z,19.80
2018-05-12T22:29:04.289Z,19.80
2018-05-12T22:31:32.186Z,19.70
2018-05-12T22:33:59.714Z,19.50
2018-05-12T22:36:27.230Z,19.30
2018-05-12T22:38:54.829Z,19.20
2018-05-12T22:41:22.345Z,19.00
2018-05-12T22:43:50.499Z,18.90
2018-05-12T22:46:18.018Z,18.60
2018-05-12T22:48:45.550Z,18.40
2018-05-12T22:51:13.761Z,18.10
2018-05-12T22:53:41.324Z,17.90
2018-05-12T22:56:08.825Z,17.70
2018-05-12T22:58:36.544Z,17.70
2018-05-12T23:01:05.055Z,17.50
2018-05-12T23:03:32.597Z,17.50
2018-05-12T23:06:00.180Z,17.70
2018-05-12T23:08:27.734Z,17.70
2018-05-12T23:10:57.587Z,17.70
2018-05-12T23:13:25.098Z,17.60
2018-05-12T23:15:52.902Z,17.40
2018-05-12T23:18:20.531Z,17.40
2018-05-12T23:20:48.842Z,17.50
2018-05-12T23:23:16.377Z,17.50
2018-05-12T23:25:45.167Z,17.40
2018-05-12T23:28:12.736Z,17.40
2018-05-12T23:30:40.263Z,17.50
2018-05-12T23:33:07.924Z,17.50
2018-05-12T23:35:35.602Z,17.50
2018-05-12T23:38:03.966Z,17.20
2018-05-12T23:40:31.483Z,17.20
2018-05-12T23:42:59.019Z,17.10
2018-05-12T23:45:26.763Z,16.80
2018-05-12T23:47:54.282Z,17.00
2018-05-12T23:50:21.835Z,17.00
2018-05-12T23:52:49.353Z,17.00
2018-05-12T23:55:17.343Z,16.90
2018-05-12T23:57:44.843Z,17.00
