createdAt,value
2022-07-28T00:02:20.313Z,99.90
2022-07-28T00:04:47.166Z,99.90
2022-07-28T00:07:13.915Z,99.90
2022-07-28T00:09:40.702Z,99.90
2022-07-28T00:12:07.675Z,99.90
2022-07-28T00:14:34.738Z,99.90
2022-07-28T00:17:01.491Z,99.90
2022-07-28T00:19:28.371Z,99.90
2022-07-28T00:21:55.211Z,99.90
2022-07-28T00:24:23.569Z,99.90
2022-07-28T00:26:50.644Z,99.90
2022-07-28T00:29:17.596Z,99.90
2022-07-28T00:31:44.411Z,99.90
2022-07-28T00:34:12.466Z,99.90
2022-07-28T00:36:39.468Z,99.90
2022-07-28T00:39:06.370Z,99.90
2022-07-28T00:41:33.093Z,99.90
2022-07-28T00:43:59.828Z,99.90
2022-07-28T00:46:27.186Z,99.90
2022-07-28T00:48:54.990Z,99.90
2022-07-28T00:51:23.541Z,99.90
2022-07-28T00:53:50.621Z,99.90
2022-07-28T00:56:18.430Z,99.90
2022-07-28T00:58:46.363Z,99.90
2022-07-28T01:01:21.356Z,99.90
2022-07-28T01:04:00.946Z,99.90
2022-07-28T01:06:36.786Z,99.90
2022-07-28T01:09:03.622Z,99.90
2022-07-28T01:11:46.965Z,99.90
2022-07-28T01:14:32.553Z,99.90
2022-07-28T01:17:04.105Z,99.90
2022-07-28T01:19:36.810Z,99.90
2022-07-28T01:22:04.378Z,99.90
2022-07-28T01:24:31.084Z,99.90
2022-07-28T01:27:10.743Z,99.90
2022-07-28T01:29:37.601Z,99.90
2022-07-28T01:32:15.181Z,99.90
2022-07-28T01:34:49.365Z,99.90
2022-07-28T01:37:20.715Z,99.90
2022-07-28T01:39:52.314Z,99.90
2022-07-28T01:42:25.090Z,99.90
2022-07-28T01:44:53.930Z,99.90
2022-07-28T01:47:32.291Z,99.90
2022-07-28T01:50:03.012Z,99.90
2022-07-28T01:52:30.436Z,99.90
2022-07-28T01:54:58.056Z,99.90
2022-07-28T01:57:25.785Z,99.90
2022-07-28T01:59:53.664Z,99.90
2022-07-28T02:02:23.268Z,99.90
2022-07-28T02:04:53.426Z,99.90
2022-07-28T02:07:20.581Z,99.90
2022-07-28T02:09:47.893Z,99.90
2022-07-28T02:12:17.076Z,99.90
2022-07-28T02:14:47.308Z,99.90
2022-07-28T02:17:16.291Z,99.90
2022-07-28T02:19:46.242Z,99.90
2022-07-28T02:22:14.224Z,99.90
2022-07-28T02:24:41.770Z,99.90
2022-07-28T02:27:29.021Z,99.90
2022-07-28T02:30:16.905Z,99.90
2022-07-28T02:32:54.934Z,99.90
2022-07-28T02:35:29.645Z,99.90
2022-07-28T02:38:05.182Z,99.90
2022-07-28T02:40:36.418Z,99.90
2022-07-28T02:43:03.887Z,99.90
2022-07-28T02:45:31.781Z,99.90
2022-07-28T02:48:01.830Z,99.90
2022-07-28T02:50:29.335Z,99.90
2022-07-28T02:52:58.152Z,99.90
2022-07-28T02:55:25.525Z,99.90
2022-07-28T02:57:56.849Z,99.90
2022-07-28T03:04:15.335Z,99.90
2022-07-28T03:07:00.732Z,99.90
2022-07-28T03:09:44.114Z,99.90
2022-07-28T03:12:17.627Z,99.90
2022-07-28T03:15:34.761Z,99.90
2022-07-28T03:21:12.253Z,99.90
2022-07-28T03:30:19.395Z,99.90
2022-07-28T03:32:50.622Z,99.90
2022-07-28T03:35:20.296Z,99.90
2022-07-28T03:37:54.992Z,99.90
2022-07-28T03:40:29.088Z,99.90
2022-07-28T03:43:16.244Z,99.90
2022-07-28T03:46:09.781Z,99.90
2022-07-28T03:48:51.875Z,99.90
2022-07-28T03:51:19.742Z,99.90
2022-07-28T03:53:46.881Z,99.90
2022-07-28T03:56:13.798Z,99.90
2022-07-28T03:58:40.593Z,99.90
2022-07-28T04:01:07.476Z,99.90
2022-07-28T04:03:37.625Z,99.90
2022-07-28T04:06:58.034Z,99.90
2022-07-28T04:09:26.126Z,99.90
2022-07-28T04:11:53.178Z,99.90
2022-07-28T04:14:23.204Z,99.90
2022-07-28T04:17:04.559Z,99.90
2022-07-28T04:19:31.496Z,99.90
2022-07-28T04:25:05.886Z,99.90
2022-07-28T04:28:29.410Z,99.90
2022-07-28T04:30:56.319Z,99.90
2022-07-28T04:33:31.801Z,99.90
2022-07-28T04:35:58.660Z,99.90
2022-07-28T04:38:25.352Z,99.90
2022-07-28T04:40:52.198Z,99.90
2022-07-28T04:43:18.967Z,99.90
2022-07-28T04:45:53.850Z,99.90
2022-07-28T04:48:21.786Z,99.90
2022-07-28T04:50:49.342Z,99.90
2022-07-28T04:53:18.447Z,99.90
2022-07-28T04:55:47.281Z,99.90
2022-07-28T04:58:18.706Z,99.90
2022-07-28T05:00:49.525Z,99.90
2022-07-28T05:03:17.204Z,99.90
2022-07-28T05:05:49.059Z,99.90
2022-07-28T05:08:38.565Z,99.90
2022-07-28T05:11:05.379Z,99.90
2022-07-28T05:13:45.367Z,99.90
2022-07-28T05:16:12.217Z,99.90
2022-07-28T05:18:44.600Z,99.90
2022-07-28T05:24:18.397Z,99.90
2022-07-28T05:30:31.273Z,99.90
2022-07-28T05:33:23.680Z,99.90
2022-07-28T05:35:57.511Z,99.90
2022-07-28T05:38:36.968Z,99.90
2022-07-28T05:41:15.170Z,99.90
2022-07-28T05:44:34.584Z,99.90
2022-07-28T05:49:39.029Z,99.90
2022-07-28T05:52:05.859Z,99.90
2022-07-28T05:54:32.669Z,99.90
2022-07-28T05:56:59.340Z,99.90
2022-07-28T05:59:25.965Z,99.90
2022-07-28T06:01:52.654Z,99.90
2022-07-28T06:04:27.967Z,99.90
2022-07-28T06:06:55.333Z,99.90
2022-07-28T06:09:22.021Z,99.90
2022-07-28T06:11:50.666Z,99.90
2022-07-28T06:14:18.346Z,99.90
2022-07-28T06:16:45.593Z,99.90
2022-07-28T06:19:12.392Z,99.90
2022-07-28T06:21:39.044Z,99.90
2022-07-28T06:24:08.351Z,99.90
2022-07-28T06:26:43.670Z,99.90
2022-07-28T06:29:11.235Z,99.90
2022-07-28T06:31:38.992Z,99.90
2022-07-28T06:34:05.920Z,99.90
2022-07-28T06:36:32.595Z,99.90
2022-07-28T06:38:59.274Z,99.90
2022-07-28T06:41:25.979Z,99.90
2022-07-28T06:43:52.729Z,99.90
2022-07-28T06:46:19.903Z,99.90
2022-07-28T06:48:46.755Z,99.90
2022-07-28T06:51:15.103Z,99.90
2022-07-28T06:53:41.921Z,99.90
2022-07-28T06:56:13.662Z,99.90
2022-07-28T06:58:45.471Z,99.90
2022-07-28T07:01:14.973Z,99.90
2022-07-28T07:03:42.581Z,99.90
2022-07-28T07:06:10.919Z,99.90
2022-07-28T07:08:38.199Z,99.90
2022-07-28T07:11:04.846Z,99.90
2022-07-28T07:13:32.891Z,99.90
2022-07-28T07:15:59.658Z,99.90
2022-07-28T07:18:26.753Z,99.90
2022-07-28T07:20:54.702Z,99.90
2022-07-28T07:23:23.910Z,99.90
2022-07-28T07:25:50.580Z,99.90
2022-07-28T07:28:17.252Z,99.90
2022-07-28T07:30:43.934Z,99.90
2022-07-28T07:33:10.897Z,99.90
2022-07-28T07:35:38.039Z,99.90
2022-07-28T07:38:04.988Z,99.90
2022-07-28T07:40:31.831Z,99.90
2022-07-28T07:42:58.517Z,99.90
2022-07-28T07:45:25.339Z,99.90
2022-07-28T07:47:51.986Z,99.90
2022-07-28T07:50:18.636Z,99.90
2022-07-28T07:52:45.423Z,99.90
2022-07-28T07:55:12.114Z,99.90
2022-07-28T07:57:38.818Z,99.90
2022-07-28T08:00:05.934Z,99.90
2022-07-28T08:02:32.617Z,99.90
2022-07-28T08:05:00.600Z,99.90
2022-07-28T08:07:27.344Z,99.90
2022-07-28T08:09:54.432Z,99.90
2022-07-28T08:12:25.139Z,99.90
2022-07-28T08:14:52.569Z,99.90
2022-07-28T08:17:23.629Z,99.90
2022-07-28T08:19:52.892Z,99.90
2022-07-28T08:22:19.590Z,99.90
2022-07-28T08:24:46.372Z,99.90
2022-07-28T08:27:13.195Z,99.90
2022-07-28T08:29:39.923Z,99.90
2022-07-28T08:32:06.827Z,99.90
2022-07-28T08:34:34.148Z,99.90
2022-07-28T08:37:01.671Z,99.90
2022-07-28T08:39:28.421Z,99.90
2022-07-28T08:42:10.569Z,99.90
2022-07-28T08:44:56.112Z,99.90
2022-07-28T08:47:32.184Z,99.90
2022-07-28T08:50:09.293Z,99.90
2022-07-28T08:52:37.891Z,99.90
2022-07-28T08:55:06.583Z,99.90
2022-07-28T08:57:37.144Z,99.90
2022-07-28T09:00:04.948Z,99.90
2022-07-28T09:02:31.872Z,99.90
2022-07-28T09:04:59.076Z,99.90
2022-07-28T09:07:26.894Z,99.90
2022-07-28T09:09:57.338Z,99.90
2022-07-28T09:12:29.273Z,99.90
2022-07-28T09:14:55.970Z,99.90
2022-07-28T09:17:22.574Z,99.90
2022-07-28T09:19:49.229Z,99.90
2022-07-28T09:22:15.890Z,99.90
2022-07-28T09:24:44.852Z,99.90
2022-07-28T09:27:13.016Z,99.90
2022-07-28T09:29:41.378Z,99.90
2022-07-28T09:32:08.574Z,99.90
2022-07-28T09:34:55.558Z,99.90
2022-07-28T09:37:27.766Z,99.90
2022-07-28T09:39:59.305Z,99.90
2022-07-28T09:42:26.180Z,99.90
2022-07-28T09:58:34.146Z,99.90
2022-07-28T10:01:03.255Z,99.90
2022-07-28T10:06:15.896Z,99.90
2022-07-28T10:28:57.236Z,99.90
2022-07-28T11:05:52.612Z,99.90
2022-07-28T11:08:37.003Z,99.90
2022-07-28T11:20:29.632Z,99.90
2022-07-28T11:23:19.967Z,99.90
2022-07-28T11:26:06.850Z,99.90
2022-07-28T11:28:54.886Z,99.90
2022-07-28T11:31:41.676Z,99.90
2022-07-28T11:34:08.999Z,99.90
2022-07-28T11:36:54.663Z,99.90
2022-07-28T11:39:25.579Z,99.90
2022-07-28T11:41:52.678Z,99.90
2022-07-28T11:44:33.166Z,99.90
2022-07-28T11:47:19.314Z,99.90
2022-07-28T11:49:47.011Z,99.90
2022-07-28T11:52:15.329Z,99.90
2022-07-28T11:54:47.810Z,99.90
2022-07-28T11:57:15.501Z,99.90
2022-07-28T11:59:50.246Z,99.90
2022-07-28T12:02:24.830Z,99.90
2022-07-28T12:04:56.034Z,99.90
2022-07-28T12:07:28.006Z,99.90
2022-07-28T12:10:02.856Z,99.90
2022-07-28T12:12:29.828Z,99.90
2022-07-28T12:14:57.137Z,99.90
2022-07-28T12:17:32.328Z,99.90
2022-07-28T12:20:02.509Z,99.90
2022-07-28T12:22:30.599Z,99.90
2022-07-28T12:24:57.957Z,99.90
2022-07-28T12:27:31.657Z,99.90
2022-07-28T12:29:59.179Z,99.90
2022-07-28T12:32:33.205Z,99.90
2022-07-28T12:35:00.339Z,99.90
2022-07-28T12:37:29.772Z,99.90
2022-07-28T12:39:57.748Z,99.90
2022-07-28T12:42:34.763Z,99.90
2022-07-28T12:45:04.833Z,99.90
2022-07-28T12:47:31.876Z,99.90
2022-07-28T12:50:09.189Z,99.90
2022-07-28T12:52:36.352Z,99.90
2022-07-28T12:55:07.839Z,99.90
2022-07-28T12:57:47.707Z,99.60
2022-07-28T13:00:19.209Z,99.20
2022-07-28T13:02:46.725Z,99.00
2022-07-28T13:05:30.297Z,98.60
2022-07-28T13:08:06.481Z,98.60
2022-07-28T13:10:33.477Z,98.60
2022-07-28T13:13:05.886Z,99.80
2022-07-28T13:15:32.900Z,98.60
2022-07-28T13:18:00.059Z,98.90
2022-07-28T13:20:26.967Z,99.10
2022-07-28T13:22:54.222Z,97.40
2022-07-28T13:25:21.163Z,97.70
2022-07-28T13:27:54.276Z,97.80
2022-07-28T13:30:22.927Z,97.20
2022-07-28T13:32:57.039Z,98.20
2022-07-28T13:35:23.858Z,98.20
2022-07-28T13:37:53.070Z,98.10
2022-07-28T13:40:19.932Z,98.80
2022-07-28T13:42:53.229Z,98.40
2022-07-28T13:45:23.897Z,98.30
2022-07-28T13:47:52.315Z,98.50
2022-07-28T13:50:20.627Z,98.30
2022-07-28T13:52:48.261Z,98.00
2022-07-28T13:55:16.022Z,97.70
2022-07-28T13:57:46.511Z,98.00
2022-07-28T14:00:18.615Z,98.60
2022-07-28T14:02:47.286Z,98.30
2022-07-28T14:05:14.587Z,98.10
2022-07-28T14:07:42.312Z,98.80
2022-07-28T14:10:15.688Z,97.90
2022-07-28T14:12:42.466Z,97.90
2022-07-28T14:15:11.879Z,97.40
2022-07-28T14:17:43.291Z,97.60
2022-07-28T14:20:12.428Z,97.00
2022-07-28T14:22:39.218Z,97.30
2022-07-28T14:25:06.328Z,97.20
2022-07-28T14:27:34.300Z,97.00
2022-07-28T14:30:03.869Z,96.60
2022-07-28T14:32:31.488Z,96.70
2022-07-28T14:34:58.211Z,96.90
2022-07-28T14:37:25.033Z,96.60
2022-07-28T14:39:51.788Z,96.00
2022-07-28T14:42:18.540Z,95.70
2022-07-28T14:44:45.369Z,95.70
2022-07-28T14:47:12.224Z,95.60
2022-07-28T14:49:57.092Z,95.10
2022-07-28T14:52:29.566Z,95.50
2022-07-28T14:54:56.925Z,95.40
2022-07-28T14:57:24.480Z,95.60
2022-07-28T15:00:12.344Z,95.30
2022-07-28T15:02:39.273Z,95.00
2022-07-28T15:05:06.417Z,95.40
2022-07-28T15:07:33.263Z,94.50
2022-07-28T15:09:59.997Z,94.70
2022-07-28T15:12:26.819Z,94.80
2022-07-28T15:14:54.143Z,95.10
2022-07-28T15:17:20.824Z,94.90
2022-07-28T15:19:47.770Z,94.60
2022-07-28T15:22:14.509Z,95.10
2022-07-28T15:24:42.201Z,94.60
2022-07-28T15:27:12.402Z,95.10
2022-07-28T15:29:39.170Z,94.90
2022-07-28T15:32:06.432Z,94.40
2022-07-28T15:34:37.283Z,94.60
2022-07-28T15:37:04.016Z,94.40
2022-07-28T15:39:31.016Z,94.50
2022-07-28T15:41:58.563Z,94.50
2022-07-28T15:44:26.522Z,94.40
2022-07-28T15:46:53.576Z,94.50
2022-07-28T15:49:20.378Z,94.40
2022-07-28T15:51:47.189Z,94.20
2022-07-28T15:54:14.222Z,94.30
2022-07-28T15:56:42.304Z,94.00
2022-07-28T15:59:09.277Z,93.70
2022-07-28T16:01:36.066Z,94.00
2022-07-28T16:04:03.069Z,93.50
2022-07-28T16:06:48.540Z,93.20
2022-07-28T16:09:15.479Z,93.10
2022-07-28T16:11:42.383Z,93.20
2022-07-28T16:14:09.567Z,92.80
2022-07-28T16:16:36.393Z,93.10
2022-07-28T16:19:03.119Z,92.80
2022-07-28T16:21:29.949Z,93.20
2022-07-28T16:23:56.593Z,93.40
2022-07-28T16:26:23.282Z,93.10
2022-07-28T16:28:50.038Z,94.00
2022-07-28T16:31:16.927Z,93.20
2022-07-28T16:33:43.776Z,93.10
2022-07-28T16:36:10.685Z,94.40
2022-07-28T16:38:37.338Z,93.70
2022-07-28T16:41:04.016Z,93.80
2022-07-28T16:43:31.493Z,94.10
2022-07-28T16:45:58.230Z,93.60
2022-07-28T16:48:25.101Z,93.50
2022-07-28T16:50:51.793Z,93.70
2022-07-28T16:53:18.496Z,93.70
2022-07-28T16:55:47.046Z,94.40
2022-07-28T16:58:13.933Z,93.40
2022-07-28T17:00:40.844Z,93.60
2022-07-28T17:03:07.616Z,93.50
2022-07-28T17:05:38.213Z,93.80
2022-07-28T17:08:05.189Z,93.80
2022-07-28T17:10:31.958Z,93.90
2022-07-28T17:12:58.983Z,93.90
2022-07-28T17:15:25.756Z,94.10
2022-07-28T17:17:52.733Z,94.20
2022-07-28T17:20:20.133Z,94.30
2022-07-28T17:22:46.848Z,94.40
2022-07-28T17:25:47.565Z,95.60
2022-07-28T17:28:00.262Z,95.60
2022-07-28T17:30:29.845Z,95.80
2022-07-28T17:32:58.793Z,96.20
2022-07-28T17:35:31.441Z,96.20
2022-07-28T17:38:01.530Z,96.10
2022-07-28T17:40:28.223Z,95.60
2022-07-28T17:42:54.963Z,96.30
2022-07-28T17:45:21.885Z,96.30
2022-07-28T17:47:48.670Z,96.40
2022-07-28T17:50:16.139Z,96.50
2022-07-28T17:52:43.541Z,96.70
2022-07-28T17:55:29.226Z,96.80
2022-07-28T17:57:58.043Z,96.90
2022-07-28T18:00:24.829Z,97.00
2022-07-28T18:02:54.287Z,96.80
2022-07-28T18:05:21.282Z,96.90
2022-07-28T18:07:51.099Z,97.30
2022-07-28T18:10:24.713Z,97.40
2022-07-28T18:12:52.150Z,97.50
2022-07-28T18:15:19.280Z,97.90
2022-07-28T18:17:55.320Z,98.20
2022-07-28T18:20:26.314Z,97.90
2022-07-28T18:22:55.548Z,97.40
2022-07-28T18:25:22.346Z,97.70
2022-07-28T18:27:51.293Z,97.20
2022-07-28T18:30:18.238Z,96.90
2022-07-28T18:32:45.508Z,97.10
2022-07-28T18:35:12.346Z,97.00
2022-07-28T18:37:45.382Z,97.20
2022-07-28T18:40:12.912Z,96.50
2022-07-28T18:42:40.102Z,97.30
2022-07-28T18:45:07.039Z,97.30
2022-07-28T18:47:34.147Z,97.20
2022-07-28T18:50:01.401Z,97.80
2022-07-28T18:52:28.955Z,97.20
2022-07-28T18:54:55.910Z,97.60
2022-07-28T18:57:22.662Z,97.50
2022-07-28T18:59:52.238Z,97.90
2022-07-28T19:02:19.317Z,97.40
2022-07-28T19:04:47.187Z,97.20
2022-07-28T19:07:14.496Z,97.30
2022-07-28T19:09:42.344Z,98.20
2022-07-28T19:12:09.469Z,98.00
2022-07-28T19:14:36.170Z,98.20
2022-07-28T19:17:05.672Z,99.20
2022-07-28T19:19:36.697Z,99.50
2022-07-28T19:22:06.330Z,98.50
2022-07-28T19:24:35.113Z,98.30
2022-07-28T19:27:02.857Z,98.90
2022-07-28T19:29:29.572Z,99.10
2022-07-28T19:31:56.275Z,99.30
2022-07-28T19:34:23.272Z,99.30
2022-07-28T19:36:51.529Z,99.90
2022-07-28T19:39:18.385Z,99.90
2022-07-28T19:41:45.122Z,99.90
2022-07-28T19:44:12.508Z,99.90
2022-07-28T19:46:39.685Z,99.90
2022-07-28T19:49:06.837Z,99.90
2022-07-28T19:51:34.383Z,99.90
2022-07-28T19:54:01.252Z,99.90
2022-07-28T19:56:31.088Z,99.90
2022-07-28T19:58:58.589Z,99.90
2022-07-28T20:01:25.365Z,99.90
2022-07-28T20:04:03.404Z,99.90
2022-07-28T20:06:32.187Z,99.90
2022-07-28T20:08:59.213Z,99.90
2022-07-28T20:11:25.881Z,99.90
2022-07-28T20:13:52.703Z,99.90
2022-07-28T20:16:20.427Z,99.90
2022-07-28T20:18:47.305Z,99.90
2022-07-28T20:21:14.014Z,99.90
2022-07-28T20:23:41.110Z,99.90
2022-07-28T20:26:08.160Z,99.90
2022-07-28T20:28:34.924Z,99.90
2022-07-28T20:31:01.692Z,99.90
2022-07-28T20:33:28.400Z,99.90
2022-07-28T20:35:56.685Z,99.90
2022-07-28T20:38:23.466Z,99.90
2022-07-28T20:40:50.631Z,99.90
2022-07-28T20:43:17.392Z,99.90
2022-07-28T20:45:44.955Z,99.90
2022-07-28T20:48:14.451Z,99.90
2022-07-28T20:50:41.449Z,99.90
2022-07-28T20:53:09.756Z,99.90
2022-07-28T20:55:36.947Z,99.90
2022-07-28T20:58:05.897Z,99.90
2022-07-28T21:00:32.992Z,99.90
2022-07-28T21:02:59.932Z,99.90
2022-07-28T21:05:35.605Z,99.90
2022-07-28T21:08:06.053Z,99.90
2022-07-28T21:10:38.950Z,99.90
2022-07-28T21:13:05.745Z,99.90
2022-07-28T21:15:32.521Z,99.90
2022-07-28T21:17:59.405Z,99.90
2022-07-28T21:20:26.194Z,99.90
2022-07-28T21:22:52.929Z,99.90
2022-07-28T21:25:19.777Z,99.90
2022-07-28T21:28:05.246Z,99.90
2022-07-28T21:30:31.914Z,99.90
2022-07-28T21:32:58.629Z,99.90
2022-07-28T21:35:25.420Z,99.90
2022-07-28T21:37:52.188Z,99.90
2022-07-28T21:40:19.008Z,99.90
2022-07-28T21:42:46.598Z,99.90
2022-07-28T21:45:13.379Z,99.90
2022-07-28T21:47:40.389Z,99.90
2022-07-28T21:50:07.245Z,99.90
2022-07-28T21:52:33.966Z,99.90
2022-07-28T21:55:01.530Z,99.90
2022-07-28T21:57:28.292Z,99.90
2022-07-28T21:59:54.944Z,99.90
2022-07-28T22:02:24.159Z,99.90
2022-07-28T22:04:52.066Z,99.90
2022-07-28T22:07:19.060Z,99.90
2022-07-28T22:09:45.775Z,99.90
2022-07-28T22:12:12.847Z,99.90
2022-07-28T22:14:39.795Z,99.90
2022-07-28T22:17:06.706Z,99.90
2022-07-28T22:19:34.913Z,99.90
2022-07-28T22:22:01.767Z,99.90
2022-07-28T22:24:28.607Z,99.90
2022-07-28T22:26:55.360Z,99.90
2022-07-28T22:29:22.183Z,99.90
2022-07-28T22:31:49.099Z,99.90
2022-07-28T22:34:16.232Z,99.90
2022-07-28T22:36:43.350Z,99.90
2022-07-28T22:39:10.089Z,99.90
2022-07-28T22:41:37.012Z,99.90
2022-07-28T22:44:04.281Z,99.90
2022-07-28T22:46:33.341Z,99.90
2022-07-28T22:49:00.080Z,99.90
2022-07-28T22:51:26.863Z,99.90
2022-07-28T22:53:53.801Z,99.90
2022-07-28T22:56:20.829Z,99.90
2022-07-28T22:58:48.104Z,99.90
2022-07-28T23:01:15.096Z,99.90
2022-07-28T23:03:42.162Z,99.90
2022-07-28T23:06:10.580Z,99.90
2022-07-28T23:08:37.326Z,99.90
2022-07-28T23:11:05.067Z,99.90
2022-07-28T23:13:32.526Z,99.90
2022-07-28T23:15:59.326Z,99.90
2022-07-28T23:18:26.213Z,99.90
2022-07-28T23:20:52.978Z,99.90
2022-07-28T23:23:19.713Z,99.90
2022-07-28T23:25:46.440Z,99.90
2022-07-28T23:28:13.276Z,99.90
2022-07-28T23:30:40.032Z,99.90
2022-07-28T23:33:06.863Z,99.90
2022-07-28T23:35:35.671Z,99.90
2022-07-28T23:38:02.705Z,99.90
2022-07-28T23:40:29.459Z,99.90
2022-07-28T23:42:56.178Z,99.90
2022-07-28T23:45:22.933Z,99.90
2022-07-28T23:47:49.673Z,99.90
2022-07-28T23:50:16.409Z,99.90
2022-07-28T23:52:44.504Z,99.90
2022-07-28T23:55:11.431Z,99.90
2022-07-28T23:57:38.169Z,99.90
