createdAt,value
2023-02-12T00:00:03.846Z,99.90
2023-02-12T00:02:30.895Z,99.90
2023-02-12T00:04:57.701Z,99.90
2023-02-12T00:07:24.424Z,99.90
2023-02-12T00:09:51.248Z,99.90
2023-02-12T00:12:18.158Z,99.90
2023-02-12T00:14:45.211Z,99.90
2023-02-12T00:17:11.998Z,99.90
2023-02-12T00:19:38.733Z,99.90
2023-02-12T00:22:05.558Z,99.90
2023-02-12T00:24:33.344Z,99.90
2023-02-12T00:27:00.102Z,99.90
2023-02-12T00:29:26.974Z,99.90
2023-02-12T00:31:53.786Z,99.90
2023-02-12T00:34:20.515Z,99.90
2023-02-12T00:36:47.245Z,99.90
2023-02-12T00:39:14.018Z,99.90
2023-02-12T00:41:40.709Z,99.90
2023-02-12T00:44:07.422Z,99.90
2023-02-12T00:46:34.216Z,99.90
2023-02-12T00:49:00.980Z,99.90
2023-02-12T00:51:27.691Z,99.90
2023-02-12T00:53:54.452Z,99.90
2023-02-12T00:56:21.299Z,99.90
2023-02-12T00:58:48.046Z,99.90
2023-02-12T01:01:15.037Z,99.90
2023-02-12T01:03:41.895Z,99.90
2023-02-12T01:06:08.987Z,99.90
2023-02-12T01:08:36.146Z,99.90
2023-02-12T01:11:05.206Z,99.90
2023-02-12T01:13:32.936Z,99.90
2023-02-12T01:16:08.959Z,99.90
2023-02-12T01:18:37.253Z,99.90
2023-02-12T01:21:10.113Z,99.90
2023-02-12T01:23:36.894Z,99.90
2023-02-12T01:26:04.694Z,99.90
2023-02-12T01:28:31.504Z,99.90
2023-02-12T01:30:58.389Z,99.90
2023-02-12T01:33:25.196Z,99.90
2023-02-12T01:35:52.008Z,99.90
2023-02-12T01:38:18.940Z,99.90
2023-02-12T01:40:45.694Z,99.90
2023-02-12T01:43:13.080Z,99.90
2023-02-12T01:45:50.332Z,99.90
2023-02-12T01:48:18.833Z,99.90
2023-02-12T01:50:48.102Z,99.90
2023-02-12T01:53:20.230Z,99.90
2023-02-12T01:55:50.854Z,99.90
2023-02-12T01:58:18.067Z,99.90
2023-02-12T02:00:45.598Z,99.90
2023-02-12T02:03:13.112Z,99.90
2023-02-12T02:05:53.090Z,99.90
2023-02-12T02:08:19.948Z,99.90
2023-02-12T02:10:46.705Z,99.90
2023-02-12T02:13:32.502Z,99.90
2023-02-12T02:16:29.873Z,99.90
2023-02-12T02:19:02.428Z,99.90
2023-02-12T02:21:42.110Z,99.90
2023-02-12T02:24:47.664Z,99.90
2023-02-12T02:27:42.235Z,99.90
2023-02-12T02:30:40.538Z,99.90
2023-02-12T02:33:30.362Z,99.90
2023-02-12T02:36:14.232Z,99.90
2023-02-12T02:38:57.262Z,99.90
2023-02-12T02:42:00.666Z,99.90
2023-02-12T02:44:36.632Z,99.90
2023-02-12T02:47:07.442Z,99.90
2023-02-12T02:49:42.912Z,99.90
2023-02-12T02:52:19.798Z,99.90
2023-02-12T02:54:55.917Z,99.90
2023-02-12T02:57:30.376Z,99.90
2023-02-12T03:00:27.423Z,99.90
2023-02-12T03:03:02.634Z,99.90
2023-02-12T03:05:34.303Z,99.90
2023-02-12T03:08:16.835Z,99.90
2023-02-12T03:10:49.917Z,99.90
2023-02-12T03:13:43.428Z,99.90
2023-02-12T03:16:20.317Z,99.90
2023-02-12T03:18:56.830Z,99.90
2023-02-12T03:21:35.848Z,99.90
2023-02-12T03:24:11.793Z,99.90
2023-02-12T03:26:44.778Z,99.90
2023-02-12T03:29:12.406Z,99.90
2023-02-12T03:31:56.278Z,99.90
2023-02-12T03:34:34.404Z,99.90
2023-02-12T03:37:35.547Z,99.90
2023-02-12T03:40:22.232Z,99.90
2023-02-12T03:43:01.760Z,99.90
2023-02-12T03:45:58.078Z,99.90
2023-02-12T03:48:38.507Z,99.90
2023-02-12T03:51:22.180Z,99.90
2023-02-12T03:53:49.452Z,99.90
2023-02-12T03:56:32.838Z,99.90
2023-02-12T03:58:59.984Z,99.90
2023-02-12T04:01:27.762Z,99.90
2023-02-12T04:03:55.300Z,99.90
2023-02-12T04:06:28.904Z,99.90
2023-02-12T04:09:03.451Z,99.90
2023-02-12T04:11:37.407Z,99.90
2023-02-12T04:14:22.798Z,99.90
2023-02-12T04:16:57.875Z,99.90
2023-02-12T04:19:36.919Z,99.90
2023-02-12T04:22:14.565Z,99.90
2023-02-12T04:25:02.538Z,99.90
2023-02-12T04:27:35.518Z,99.90
2023-02-12T04:30:20.792Z,99.90
2023-02-12T04:32:53.522Z,99.90
2023-02-12T04:35:35.148Z,99.90
2023-02-12T04:38:25.290Z,99.90
2023-02-12T04:40:52.877Z,99.90
2023-02-12T04:43:30.577Z,99.90
2023-02-12T04:45:57.762Z,99.90
2023-02-12T04:48:24.699Z,99.90
2023-02-12T04:50:51.441Z,99.90
2023-02-12T04:53:18.669Z,99.90
2023-02-12T04:55:45.581Z,99.90
2023-02-12T04:58:12.398Z,99.90
2023-02-12T05:00:39.332Z,99.90
2023-02-12T05:03:06.482Z,99.90
2023-02-12T05:05:33.405Z,99.90
2023-02-12T05:08:00.134Z,99.90
2023-02-12T05:10:26.915Z,99.90
2023-02-12T05:12:55.000Z,99.90
2023-02-12T05:15:22.014Z,99.90
2023-02-12T05:17:48.768Z,99.90
2023-02-12T05:20:15.513Z,99.90
2023-02-12T05:22:42.245Z,99.90
2023-02-12T05:25:08.982Z,99.90
2023-02-12T05:27:35.765Z,99.90
2023-02-12T05:30:02.618Z,99.90
2023-02-12T05:32:29.347Z,99.90
2023-02-12T05:34:56.195Z,99.90
2023-02-12T05:37:23.258Z,99.90
2023-02-12T05:39:50.544Z,99.90
2023-02-12T05:42:17.336Z,99.90
2023-02-12T05:44:44.033Z,99.90
2023-02-12T05:47:11.044Z,99.90
2023-02-12T05:49:37.921Z,99.90
2023-02-12T05:52:04.734Z,99.90
2023-02-12T05:54:31.486Z,99.90
2023-02-12T05:56:58.159Z,99.90
2023-02-12T05:59:25.472Z,99.90
2023-02-12T06:01:52.952Z,99.90
2023-02-12T06:04:25.026Z,99.90
2023-02-12T06:06:55.903Z,99.90
2023-02-12T06:09:23.168Z,99.90
2023-02-12T06:11:50.091Z,99.90
2023-02-12T06:14:19.308Z,99.90
2023-02-12T06:16:48.463Z,99.90
2023-02-12T06:19:16.046Z,99.90
2023-02-12T06:21:42.732Z,99.90
2023-02-12T06:24:12.267Z,99.90
2023-02-12T06:26:39.298Z,99.90
2023-02-12T06:29:06.041Z,99.90
2023-02-12T06:31:35.461Z,99.90
2023-02-12T06:34:06.102Z,99.90
2023-02-12T06:36:33.587Z,99.90
2023-02-12T06:39:03.763Z,99.90
2023-02-12T06:41:30.864Z,99.90
2023-02-12T06:43:57.792Z,99.90
2023-02-12T06:46:24.841Z,99.90
2023-02-12T06:48:56.063Z,99.90
2023-02-12T06:51:23.667Z,99.90
2023-02-12T06:53:52.223Z,99.90
2023-02-12T06:56:20.535Z,99.90
2023-02-12T06:58:52.499Z,99.90
2023-02-12T07:01:21.761Z,99.90
2023-02-12T07:03:59.729Z,99.90
2023-02-12T07:06:28.169Z,99.90
2023-02-12T07:08:58.603Z,99.90
2023-02-12T07:11:27.802Z,99.90
2023-02-12T07:13:54.603Z,99.90
2023-02-12T07:16:21.648Z,99.90
2023-02-12T07:18:48.524Z,99.90
2023-02-12T07:21:16.774Z,99.90
2023-02-12T07:23:50.869Z,99.90
2023-02-12T07:26:19.352Z,99.90
2023-02-12T07:28:46.069Z,99.90
2023-02-12T07:31:21.266Z,99.90
2023-02-12T07:33:48.957Z,99.90
2023-02-12T07:36:18.105Z,99.90
2023-02-12T07:38:45.348Z,99.90
2023-02-12T07:41:14.058Z,99.90
2023-02-12T07:43:41.705Z,99.90
2023-02-12T07:46:14.234Z,99.90
2023-02-12T07:48:41.105Z,99.90
2023-02-12T07:51:10.820Z,99.90
2023-02-12T07:53:38.461Z,99.90
2023-02-12T07:56:13.931Z,99.90
2023-02-12T07:58:42.388Z,99.90
2023-02-12T08:01:24.200Z,99.90
2023-02-12T08:03:51.555Z,99.90
2023-02-12T08:06:26.290Z,99.90
2023-02-12T08:08:58.433Z,99.90
2023-02-12T08:11:26.999Z,99.90
2023-02-12T08:13:54.190Z,99.90
2023-02-12T08:16:26.952Z,99.90
2023-02-12T08:18:55.158Z,99.90
2023-02-12T08:21:24.979Z,99.90
2023-02-12T08:23:54.047Z,99.90
2023-02-12T08:26:35.640Z,99.90
2023-02-12T08:29:05.639Z,99.90
2023-02-12T08:31:35.228Z,99.90
2023-02-12T08:34:02.826Z,99.90
2023-02-12T08:36:40.140Z,99.90
2023-02-12T08:39:08.343Z,99.90
2023-02-12T08:41:35.853Z,99.90
2023-02-12T08:44:04.876Z,99.90
2023-02-12T08:46:37.344Z,99.90
2023-02-12T08:49:11.339Z,99.90
2023-02-12T08:51:41.214Z,99.90
2023-02-12T08:54:15.947Z,99.90
2023-02-12T08:56:43.057Z,99.90
2023-02-12T08:59:11.350Z,99.90
2023-02-12T09:01:39.179Z,99.90
2023-02-12T09:04:06.731Z,99.90
2023-02-12T09:06:35.299Z,99.90
2023-02-12T09:09:02.779Z,99.90
2023-02-12T09:11:32.818Z,99.90
2023-02-12T09:14:01.679Z,99.90
2023-02-12T09:16:29.765Z,99.90
2023-02-12T09:18:57.044Z,99.90
2023-02-12T09:21:24.286Z,99.90
2023-02-12T09:23:51.651Z,99.90
2023-02-12T09:26:21.745Z,99.90
2023-02-12T09:28:50.405Z,99.90
2023-02-12T09:31:26.448Z,99.90
2023-02-12T09:33:55.632Z,99.90
2023-02-12T09:36:22.657Z,99.90
2023-02-12T09:38:49.787Z,99.90
2023-02-12T09:41:34.826Z,99.90
2023-02-12T09:44:22.190Z,99.90
2023-02-12T09:47:25.114Z,99.90
2023-02-12T09:49:51.779Z,99.90
2023-02-12T09:52:21.524Z,99.90
2023-02-12T09:54:49.611Z,99.90
2023-02-12T09:57:37.735Z,99.90
2023-02-12T10:00:31.266Z,99.90
2023-02-12T10:03:05.353Z,99.90
2023-02-12T10:05:54.950Z,99.90
2023-02-12T10:08:42.854Z,99.90
2023-02-12T10:11:36.572Z,99.90
2023-02-12T10:14:03.296Z,99.90
2023-02-12T10:16:43.155Z,99.90
2023-02-12T10:19:33.510Z,99.90
2023-02-12T10:22:24.060Z,99.90
2023-02-12T10:24:59.852Z,99.90
2023-02-12T10:27:52.336Z,99.90
2023-02-12T10:30:28.226Z,99.90
2023-02-12T10:33:03.446Z,99.90
2023-02-12T10:35:32.302Z,99.90
2023-02-12T10:38:07.822Z,99.90
2023-02-12T10:40:37.628Z,99.90
2023-02-12T10:43:04.501Z,99.90
2023-02-12T10:45:34.547Z,99.90
2023-02-12T10:48:04.371Z,99.90
2023-02-12T10:50:48.817Z,99.90
2023-02-12T10:53:25.844Z,99.90
2023-02-12T10:56:12.836Z,99.90
2023-02-12T10:58:42.073Z,99.90
2023-02-12T11:01:22.501Z,99.90
2023-02-12T11:03:49.415Z,99.90
2023-02-12T11:06:23.346Z,99.90
2023-02-12T11:08:50.273Z,99.90
2023-02-12T11:11:28.289Z,99.90
2023-02-12T11:14:05.180Z,99.90
2023-02-12T11:20:18.800Z,99.90
2023-02-12T11:22:54.619Z,99.90
2023-02-12T11:25:23.716Z,99.90
2023-02-12T11:28:20.041Z,99.90
2023-02-12T11:30:59.362Z,99.90
2023-02-12T11:33:45.719Z,99.90
2023-02-12T11:36:22.075Z,99.90
2023-02-12T11:38:52.988Z,99.90
2023-02-12T11:41:34.618Z,99.90
2023-02-12T11:44:20.169Z,99.90
2023-02-12T11:47:07.024Z,99.90
2023-02-12T11:49:39.047Z,99.90
2023-02-12T11:52:07.683Z,99.90
2023-02-12T11:54:42.863Z,99.90
2023-02-12T11:57:37.060Z,99.90
2023-02-12T12:00:38.292Z,99.90
2023-02-12T12:03:16.296Z,99.90
2023-02-12T12:05:50.238Z,99.90
2023-02-12T12:08:31.530Z,99.90
2023-02-12T12:11:33.991Z,99.90
2023-02-12T12:14:15.484Z,99.90
2023-02-12T12:17:22.981Z,99.90
2023-02-12T12:20:10.392Z,99.90
2023-02-12T12:23:02.696Z,99.90
2023-02-12T12:25:50.941Z,99.90
2023-02-12T12:28:35.125Z,99.90
2023-02-12T12:31:07.898Z,99.90
2023-02-12T12:33:40.439Z,99.90
2023-02-12T12:36:13.052Z,99.90
2023-02-12T12:38:49.148Z,99.90
2023-02-12T12:41:22.381Z,99.90
2023-02-12T12:43:57.927Z,99.90
2023-02-12T12:46:28.984Z,99.90
2023-02-12T12:48:55.871Z,99.90
2023-02-12T12:51:50.232Z,99.90
2023-02-12T12:55:01.669Z,99.90
2023-02-12T12:57:31.134Z,99.90
2023-02-12T13:00:07.208Z,99.90
2023-02-12T13:02:52.876Z,99.90
2023-02-12T13:05:59.668Z,99.90
2023-02-12T13:09:03.164Z,99.90
2023-02-12T13:12:08.364Z,99.90
2023-02-12T13:15:01.521Z,99.90
2023-02-12T13:17:46.381Z,99.90
2023-02-12T13:20:18.985Z,99.50
2023-02-12T13:22:59.888Z,99.30
2023-02-12T13:25:43.074Z,99.10
2023-02-12T13:28:24.346Z,98.70
2023-02-12T13:30:54.999Z,98.30
2023-02-12T13:33:42.227Z,98.10
2023-02-12T13:36:14.912Z,97.90
2023-02-12T13:38:48.436Z,97.60
2023-02-12T13:41:16.882Z,97.50
2023-02-12T13:43:53.880Z,97.40
2023-02-12T13:46:38.543Z,97.50
2023-02-12T13:49:33.876Z,97.00
2023-02-12T13:52:20.133Z,97.10
2023-02-12T13:55:00.720Z,97.10
2023-02-12T13:57:27.590Z,96.80
2023-02-12T13:59:58.180Z,96.90
2023-02-12T14:02:33.062Z,97.00
2023-02-12T14:05:13.094Z,96.80
2023-02-12T14:07:50.304Z,96.80
2023-02-12T14:10:41.098Z,96.40
2023-02-12T14:13:14.280Z,96.40
2023-02-12T14:15:46.918Z,96.20
2023-02-12T14:18:36.779Z,96.20
2023-02-12T14:21:12.432Z,96.30
2023-02-12T14:23:42.274Z,96.40
2023-02-12T14:26:16.310Z,96.10
2023-02-12T14:28:49.194Z,95.60
2023-02-12T14:31:19.227Z,95.90
2023-02-12T14:33:47.543Z,95.80
2023-02-12T14:36:32.345Z,95.90
2023-02-12T14:39:22.333Z,96.20
2023-02-12T14:41:57.362Z,96.40
2023-02-12T14:44:24.137Z,96.60
2023-02-12T14:46:55.018Z,96.70
2023-02-12T14:49:42.634Z,96.90
2023-02-12T14:52:15.766Z,97.10
2023-02-12T14:54:55.738Z,97.30
2023-02-12T14:57:39.311Z,97.40
2023-02-12T15:00:18.589Z,97.60
2023-02-12T15:02:53.669Z,97.80
2023-02-12T15:05:50.367Z,97.90
2023-02-12T15:08:52.802Z,98.10
2023-02-12T15:11:29.237Z,98.30
2023-02-12T15:14:14.726Z,98.60
2023-02-12T15:17:00.176Z,99.10
2023-02-12T15:19:40.663Z,98.80
2023-02-12T15:22:35.913Z,98.90
2023-02-12T15:25:29.999Z,98.90
2023-02-12T15:28:04.320Z,99.10
2023-02-12T15:30:35.886Z,99.20
2023-02-12T15:33:07.383Z,99.20
2023-02-12T15:35:39.589Z,99.40
2023-02-12T15:38:10.766Z,99.40
2023-02-12T15:40:37.543Z,99.50
2023-02-12T15:43:07.083Z,99.60
2023-02-12T15:45:36.140Z,99.70
2023-02-12T15:48:09.071Z,99.80
2023-02-12T15:50:45.730Z,99.90
2023-02-12T15:53:14.339Z,99.90
2023-02-12T15:55:44.524Z,99.90
2023-02-12T15:58:38.065Z,99.90
2023-02-12T16:01:06.665Z,99.90
2023-02-12T16:03:36.192Z,99.90
2023-02-12T16:06:15.134Z,99.90
2023-02-12T16:08:48.410Z,99.90
2023-02-12T16:11:20.434Z,99.90
2023-02-12T16:13:53.970Z,99.90
2023-02-12T16:16:25.187Z,99.90
2023-02-12T16:19:37.273Z,99.90
2023-02-12T16:22:16.482Z,99.90
2023-02-12T16:24:51.689Z,99.90
2023-02-12T16:27:28.651Z,99.90
2023-02-12T16:29:57.903Z,99.90
2023-02-12T16:32:33.367Z,99.90
2023-02-12T16:35:07.364Z,99.90
2023-02-12T16:37:36.918Z,99.90
2023-02-12T16:40:12.671Z,99.90
2023-02-12T16:42:47.076Z,99.90
2023-02-12T16:45:29.658Z,99.90
2023-02-12T16:48:25.539Z,99.90
2023-02-12T16:50:56.278Z,99.90
2023-02-12T16:53:27.439Z,99.90
2023-02-12T16:55:54.528Z,99.90
2023-02-12T16:58:21.434Z,99.90
2023-02-12T17:00:49.307Z,99.90
2023-02-12T17:03:16.969Z,99.90
2023-02-12T17:05:45.218Z,99.90
2023-02-12T17:08:18.234Z,99.90
2023-02-12T17:10:48.031Z,99.90
2023-02-12T17:13:16.405Z,99.90
2023-02-12T17:15:50.719Z,99.90
2023-02-12T17:18:18.326Z,99.90
2023-02-12T17:20:51.590Z,99.90
2023-02-12T17:23:18.556Z,99.90
2023-02-12T17:25:45.339Z,99.90
2023-02-12T17:28:12.498Z,99.90
2023-02-12T17:30:39.307Z,99.90
2023-02-12T17:33:06.104Z,99.90
2023-02-12T17:35:32.940Z,99.90
2023-02-12T17:37:59.739Z,99.90
2023-02-12T17:40:26.513Z,99.90
2023-02-12T17:42:53.274Z,99.90
2023-02-12T17:45:20.024Z,99.90
2023-02-12T17:47:46.808Z,99.90
2023-02-12T17:50:15.745Z,99.90
2023-02-12T17:52:42.985Z,99.90
2023-02-12T17:55:11.498Z,99.90
2023-02-12T17:57:39.279Z,99.90
2023-02-12T18:00:08.852Z,99.90
2023-02-12T18:02:35.990Z,99.90
2023-02-12T18:05:02.867Z,99.90
2023-02-12T18:07:33.329Z,99.90
2023-02-12T18:10:00.146Z,99.90
2023-02-12T18:12:26.878Z,99.90
2023-02-12T18:14:58.623Z,99.90
2023-02-12T18:17:25.836Z,99.90
2023-02-12T18:19:53.100Z,99.90
2023-02-12T18:22:20.825Z,99.90
2023-02-12T18:24:47.733Z,99.90
2023-02-12T18:27:15.161Z,99.90
2023-02-12T18:29:42.420Z,99.90
2023-02-12T18:32:14.527Z,99.90
2023-02-12T18:34:44.473Z,99.90
2023-02-12T18:37:12.853Z,99.90
2023-02-12T18:39:39.890Z,99.90
2023-02-12T18:42:07.382Z,99.90
2023-02-12T18:44:34.185Z,99.90
2023-02-12T18:47:00.969Z,99.90
2023-02-12T18:49:28.390Z,99.90
2023-02-12T18:51:55.309Z,99.90
2023-02-12T18:54:22.593Z,99.90
2023-02-12T18:56:52.134Z,99.90
2023-02-12T18:59:20.343Z,99.90
2023-02-12T19:01:48.068Z,99.90
2023-02-12T19:04:16.147Z,99.90
2023-02-12T19:06:46.460Z,99.90
2023-02-12T19:09:18.724Z,99.90
2023-02-12T19:11:47.157Z,99.90
2023-02-12T19:14:16.062Z,99.90
2023-02-12T19:16:45.015Z,99.90
2023-02-12T19:19:13.509Z,99.90
2023-02-12T19:21:40.914Z,99.90
2023-02-12T19:24:08.012Z,99.90
2023-02-12T19:26:36.518Z,99.90
2023-02-12T19:29:04.896Z,99.90
2023-02-12T19:31:37.954Z,99.90
2023-02-12T19:34:23.241Z,99.90
2023-02-12T19:36:50.444Z,99.90
2023-02-12T19:39:19.871Z,99.90
2023-02-12T19:41:47.174Z,99.90
2023-02-12T19:44:18.059Z,99.90
2023-02-12T19:46:46.919Z,99.90
2023-02-12T19:49:16.181Z,99.90
2023-02-12T19:51:43.875Z,99.90
2023-02-12T19:54:13.590Z,99.90
2023-02-12T19:56:40.913Z,99.90
2023-02-12T19:59:08.695Z,99.90
2023-02-12T20:01:35.788Z,99.90
2023-02-12T20:04:03.547Z,99.90
2023-02-12T20:06:39.924Z,99.90
2023-02-12T20:09:08.309Z,99.90
2023-02-12T20:11:39.952Z,99.90
2023-02-12T20:14:09.010Z,99.90
2023-02-12T20:16:38.293Z,99.90
2023-02-12T20:19:24.268Z,99.90
2023-02-12T20:21:56.003Z,99.90
2023-02-12T20:24:24.684Z,99.90
2023-02-12T20:26:51.927Z,99.90
2023-02-12T20:29:19.084Z,99.90
2023-02-12T20:31:48.548Z,99.90
2023-02-12T20:34:17.897Z,99.90
2023-02-12T20:36:46.187Z,99.90
2023-02-12T20:39:16.209Z,99.90
2023-02-12T20:41:43.681Z,99.90
2023-02-12T20:44:15.922Z,99.90
2023-02-12T20:46:45.347Z,99.90
2023-02-12T20:49:16.875Z,99.90
2023-02-12T20:51:44.437Z,99.90
2023-02-12T20:54:13.706Z,99.90
2023-02-12T20:56:40.639Z,99.90
2023-02-12T20:59:07.974Z,99.90
2023-02-12T21:01:37.567Z,99.90
2023-02-12T21:04:07.793Z,99.90
2023-02-12T21:06:34.912Z,99.90
2023-02-12T21:09:01.756Z,99.90
2023-02-12T21:11:29.669Z,99.90
2023-02-12T21:14:02.590Z,99.90
2023-02-12T21:16:37.197Z,99.90
2023-02-12T21:19:04.361Z,99.90
2023-02-12T21:21:34.619Z,99.90
2023-02-12T21:24:04.828Z,99.90
2023-02-12T21:26:34.898Z,99.90
2023-02-12T21:29:02.754Z,99.90
2023-02-12T21:31:35.782Z,99.90
2023-02-12T21:34:04.860Z,99.90
2023-02-12T21:36:34.499Z,99.90
2023-02-12T21:39:01.975Z,99.90
2023-02-12T21:41:32.021Z,99.90
2023-02-12T21:44:01.174Z,99.90
2023-02-12T21:46:29.372Z,99.90
2023-02-12T21:48:56.289Z,99.90
2023-02-12T21:51:27.235Z,99.90
2023-02-12T21:53:58.552Z,99.90
2023-02-12T21:56:26.487Z,99.90
2023-02-12T21:58:54.031Z,99.90
2023-02-12T22:01:26.011Z,99.90
2023-02-12T22:03:53.586Z,99.90
2023-02-12T22:06:22.424Z,99.90
2023-02-12T22:08:56.468Z,99.90
2023-02-12T22:11:23.370Z,99.90
2023-02-12T22:13:50.286Z,99.90
2023-02-12T22:16:18.639Z,99.90
2023-02-12T22:18:46.632Z,99.90
2023-02-12T22:21:15.124Z,99.90
2023-02-12T22:23:42.970Z,99.90
2023-02-12T22:26:19.316Z,99.90
2023-02-12T22:28:52.536Z,99.90
2023-02-12T22:31:25.265Z,99.90
2023-02-12T22:33:55.905Z,99.90
2023-02-12T22:36:24.644Z,99.90
2023-02-12T22:38:52.723Z,99.90
2023-02-12T22:41:19.655Z,99.90
2023-02-12T22:43:46.625Z,99.90
2023-02-12T22:46:14.808Z,99.90
2023-02-12T22:48:42.023Z,99.90
2023-02-12T22:51:10.914Z,99.90
2023-02-12T22:53:37.707Z,99.90
2023-02-12T22:56:06.144Z,99.90
2023-02-12T22:58:34.061Z,99.90
2023-02-12T23:01:09.821Z,99.90
2023-02-12T23:03:39.374Z,99.90
2023-02-12T23:06:08.691Z,99.90
2023-02-12T23:08:35.869Z,99.90
2023-02-12T23:11:02.602Z,99.90
2023-02-12T23:13:30.432Z,99.90
2023-02-12T23:15:58.336Z,99.90
2023-02-12T23:18:26.040Z,99.90
2023-02-12T23:20:53.111Z,99.90
2023-02-12T23:23:20.985Z,99.90
2023-02-12T23:25:48.306Z,99.90
2023-02-12T23:28:15.492Z,99.90
2023-02-12T23:30:42.606Z,99.90
2023-02-12T23:33:09.475Z,99.90
2023-02-12T23:35:36.309Z,99.90
2023-02-12T23:38:04.500Z,99.90
2023-02-12T23:40:32.741Z,99.90
2023-02-12T23:42:59.922Z,99.90
2023-02-12T23:45:27.373Z,99.90
2023-02-12T23:47:54.552Z,99.90
2023-02-12T23:50:21.487Z,99.90
2023-02-12T23:52:48.213Z,99.90
2023-02-12T23:55:15.077Z,99.90
2023-02-12T23:57:41.784Z,99.90
