createdAt,value
2019-06-08T00:01:50.603Z,12.60
2019-06-08T00:04:57.582Z,12.60
2019-06-08T00:08:04.573Z,12.60
2019-06-08T00:11:12.686Z,12.60
2019-06-08T00:14:19.733Z,12.70
2019-06-08T00:17:37.671Z,12.70
2019-06-08T00:20:35.386Z,12.70
2019-06-08T00:23:42.357Z,12.70
2019-06-08T00:26:49.370Z,12.80
2019-06-08T00:29:56.347Z,12.70
2019-06-08T00:33:03.385Z,12.80
2019-06-08T00:36:14.660Z,12.70
2019-06-08T00:39:22.915Z,12.70
2019-06-08T00:42:29.925Z,12.60
2019-06-08T00:45:36.925Z,12.60
2019-06-08T00:48:44.779Z,12.70
2019-06-08T00:51:51.848Z,12.70
2019-06-08T00:54:58.919Z,12.70
2019-06-08T00:58:05.967Z,12.60
2019-06-08T01:01:13.026Z,12.70
2019-06-08T01:04:20.628Z,12.70
2019-06-08T01:07:27.604Z,12.80
2019-06-08T01:10:34.831Z,12.80
2019-06-08T01:13:41.875Z,12.70
2019-06-08T01:16:48.910Z,12.60
2019-06-08T01:19:55.893Z,12.60
2019-06-08T01:23:02.904Z,12.70
2019-06-08T01:26:11.075Z,12.70
2019-06-08T01:29:18.075Z,12.80
2019-06-08T01:32:26.331Z,12.70
2019-06-08T01:35:33.377Z,12.70
2019-06-08T01:38:40.412Z,12.70
2019-06-08T01:41:47.393Z,12.70
2019-06-08T01:44:54.370Z,12.70
2019-06-08T01:48:15.938Z,12.70
2019-06-08T01:51:11.057Z,12.70
2019-06-08T01:54:18.059Z,12.70
2019-06-08T01:57:25.289Z,12.70
2019-06-08T02:00:39.325Z,12.80
2019-06-08T02:03:40.914Z,12.80
2019-06-08T02:06:47.910Z,12.80
2019-06-08T02:09:54.929Z,12.70
2019-06-08T02:13:01.950Z,12.70
2019-06-08T02:16:08.942Z,12.70
2019-06-08T02:19:15.923Z,12.70
2019-06-08T02:22:22.940Z,12.70
2019-06-08T02:25:31.230Z,12.70
2019-06-08T02:28:38.305Z,12.80
2019-06-08T02:31:47.988Z,12.80
2019-06-08T02:34:53.895Z,12.80
2019-06-08T02:38:00.927Z,12.80
2019-06-08T02:41:08.014Z,12.80
2019-06-08T02:44:15.030Z,12.80
2019-06-08T02:47:22.018Z,12.80
2019-06-08T02:50:52.981Z,12.80
2019-06-08T02:54:01.005Z,12.80
2019-06-08T02:57:08.266Z,12.70
2019-06-08T03:00:15.564Z,12.60
2019-06-08T03:03:22.671Z,12.70
2019-06-08T03:06:32.219Z,12.90
2019-06-08T03:09:41.081Z,12.80
2019-06-08T03:12:50.420Z,13.00
2019-06-08T03:15:57.529Z,13.10
2019-06-08T03:19:21.085Z,13.10
2019-06-08T03:22:13.153Z,13.00
2019-06-08T03:25:20.136Z,13.10
2019-06-08T03:28:27.134Z,13.00
2019-06-08T03:31:38.442Z,13.10
2019-06-08T03:34:51.572Z,13.10
2019-06-08T03:37:51.334Z,13.10
2019-06-08T03:40:58.343Z,13.10
2019-06-08T03:44:05.445Z,13.00
2019-06-08T03:47:12.460Z,13.00
2019-06-08T03:50:19.471Z,13.10
2019-06-08T03:53:26.479Z,13.00
2019-06-08T03:56:33.436Z,13.10
2019-06-08T03:59:41.067Z,13.10
2019-06-08T04:02:50.263Z,13.10
2019-06-08T04:05:57.347Z,13.10
2019-06-08T04:09:05.543Z,13.10
2019-06-08T04:12:12.543Z,13.20
2019-06-08T04:15:19.547Z,13.30
2019-06-08T04:18:26.547Z,13.30
2019-06-08T04:21:33.559Z,13.30
2019-06-08T04:24:42.329Z,13.30
2019-06-08T04:27:51.063Z,13.30
2019-06-08T04:30:57.966Z,13.30
2019-06-08T04:34:04.936Z,13.30
2019-06-08T04:37:15.776Z,13.40
2019-06-08T04:40:20.503Z,13.60
2019-06-08T04:43:27.495Z,13.60
2019-06-08T04:46:34.465Z,13.70
2019-06-08T04:49:43.122Z,13.70
2019-06-08T04:52:50.172Z,13.70
2019-06-08T04:55:57.126Z,13.70
2019-06-08T04:59:04.125Z,13.70
2019-06-08T05:02:11.141Z,13.80
2019-06-08T05:05:18.318Z,13.90
2019-06-08T05:08:25.281Z,14.00
2019-06-08T05:11:36.206Z,14.10
2019-06-08T05:14:41.054Z,14.10
2019-06-08T05:17:49.543Z,14.00
2019-06-08T05:20:56.736Z,14.00
2019-06-08T05:24:03.745Z,13.90
2019-06-08T05:27:10.776Z,13.80
2019-06-08T05:30:19.687Z,13.80
2019-06-08T05:33:26.676Z,13.80
2019-06-08T05:36:33.692Z,13.80
2019-06-08T05:39:41.468Z,14.10
2019-06-08T05:42:49.830Z,14.20
2019-06-08T05:45:56.848Z,14.30
2019-06-08T05:49:03.858Z,14.50
2019-06-08T05:52:10.873Z,14.70
2019-06-08T05:55:17.977Z,14.80
2019-06-08T05:58:24.981Z,14.80
2019-06-08T06:01:32.059Z,14.80
2019-06-08T06:04:40.676Z,14.70
2019-06-08T06:07:48.905Z,14.70
2019-06-08T06:10:56.039Z,14.60
2019-06-08T06:14:03.062Z,14.60
2019-06-08T06:17:10.083Z,14.70
2019-06-08T06:20:17.157Z,14.80
2019-06-08T06:23:24.158Z,15.10
2019-06-08T06:26:31.126Z,15.30
2019-06-08T06:29:38.161Z,15.40
2019-06-08T06:32:45.983Z,15.90
2019-06-08T06:35:53.034Z,15.70
2019-06-08T06:39:00.083Z,15.70
2019-06-08T06:42:07.072Z,16.20
2019-06-08T06:45:14.467Z,17.00
2019-06-08T06:48:23.631Z,17.80
2019-06-08T06:51:30.111Z,18.80
2019-06-08T06:54:37.142Z,19.50
2019-06-08T06:57:45.093Z,19.80
2019-06-08T07:00:52.151Z,20.40
2019-06-08T07:04:00.759Z,21.20
2019-06-08T07:07:07.742Z,22.20
2019-06-08T07:10:14.733Z,22.00
2019-06-08T07:13:21.751Z,21.80
2019-06-08T07:16:28.761Z,21.70
2019-06-08T07:19:35.776Z,22.10
2019-06-08T07:22:42.788Z,22.30
2019-06-08T07:25:50.457Z,23.00
2019-06-08T07:28:58.857Z,22.60
2019-06-08T07:32:05.932Z,23.20
2019-06-08T07:35:13.111Z,23.40
2019-06-08T07:38:20.094Z,23.30
2019-06-08T07:41:27.068Z,22.60
2019-06-08T07:44:34.034Z,22.50
2019-06-08T07:47:41.035Z,23.30
2019-06-08T07:50:48.395Z,23.00
2019-06-08T07:53:55.738Z,23.50
2019-06-08T07:57:02.819Z,23.10
2019-06-08T08:00:10.226Z,22.90
2019-06-08T08:03:17.273Z,22.90
2019-06-08T08:06:24.291Z,23.20
2019-06-08T08:09:31.543Z,23.80
2019-06-08T08:12:38.490Z,24.10
2019-06-08T08:15:45.653Z,23.40
2019-06-08T08:18:53.414Z,23.10
2019-06-08T08:22:10.688Z,23.80
2019-06-08T08:25:09.255Z,23.60
2019-06-08T08:28:17.732Z,24.20
2019-06-08T08:31:24.700Z,23.70
2019-06-08T08:34:31.732Z,23.70
2019-06-08T08:37:38.728Z,23.60
2019-06-08T08:40:48.411Z,24.00
2019-06-08T08:43:54.413Z,24.50
2019-06-08T08:47:02.674Z,24.20
2019-06-08T08:50:10.142Z,22.50
2019-06-08T08:53:18.664Z,21.40
2019-06-08T08:56:27.837Z,20.50
2019-06-08T08:59:34.285Z,21.10
2019-06-08T09:02:41.350Z,22.40
2019-06-08T09:05:48.416Z,23.60
2019-06-08T09:08:55.840Z,23.00
2019-06-08T09:12:04.632Z,23.40
2019-06-08T09:15:12.068Z,23.40
2019-06-08T09:18:19.186Z,23.80
2019-06-08T09:21:28.089Z,23.90
2019-06-08T09:24:34.807Z,24.50
2019-06-08T09:27:41.815Z,25.40
2019-06-08T09:30:48.807Z,25.20
2019-06-08T09:34:04.641Z,25.00
2019-06-08T09:37:05.107Z,25.60
2019-06-08T09:40:12.880Z,25.50
2019-06-08T09:43:20.044Z,26.20
2019-06-08T09:46:27.832Z,26.10
2019-06-08T09:49:37.537Z,25.50
2019-06-08T09:52:43.557Z,25.30
2019-06-08T09:55:50.620Z,24.80
2019-06-08T09:59:01.275Z,24.50
2019-06-08T10:02:12.242Z,24.60
2019-06-08T10:05:14.974Z,23.70
2019-06-08T10:08:21.967Z,22.90
2019-06-08T10:11:28.920Z,21.80
2019-06-08T10:14:38.029Z,21.50
2019-06-08T10:17:44.605Z,21.10
2019-06-08T10:20:51.569Z,20.50
2019-06-08T10:24:01.041Z,20.60
2019-06-08T10:27:08.599Z,21.90
2019-06-08T10:30:15.990Z,22.50
2019-06-08T10:33:23.068Z,22.00
2019-06-08T10:36:30.069Z,21.80
2019-06-08T10:39:37.924Z,21.60
2019-06-08T10:42:44.945Z,21.40
2019-06-08T10:45:51.936Z,20.70
2019-06-08T10:48:59.612Z,20.40
2019-06-08T10:52:10.696Z,20.10
2019-06-08T10:55:17.862Z,20.30
2019-06-08T10:58:24.215Z,21.50
2019-06-08T11:01:31.182Z,22.90
2019-06-08T11:04:38.858Z,22.70
2019-06-08T11:07:48.022Z,21.30
2019-06-08T11:10:57.492Z,20.50
2019-06-08T11:14:05.415Z,20.20
2019-06-08T11:17:12.433Z,19.90
2019-06-08T11:20:19.376Z,20.20
2019-06-08T11:23:28.612Z,20.40
2019-06-08T11:26:35.014Z,20.20
2019-06-08T11:29:42.051Z,20.10
2019-06-08T11:32:49.054Z,20.30
2019-06-08T11:35:58.154Z,20.30
2019-06-08T11:39:06.766Z,20.00
2019-06-08T11:42:14.563Z,19.50
2019-06-08T11:45:21.717Z,19.30
2019-06-08T11:48:28.696Z,19.50
2019-06-08T11:51:37.834Z,19.90
2019-06-08T11:54:44.330Z,20.10
2019-06-08T11:57:51.733Z,20.00
2019-06-08T12:01:03.411Z,20.00
2019-06-08T12:04:10.438Z,20.00
2019-06-08T12:07:17.416Z,19.90
2019-06-08T12:10:24.417Z,19.70
2019-06-08T12:13:31.376Z,19.30
2019-06-08T12:16:38.377Z,19.30
2019-06-08T12:19:47.477Z,19.40
2019-06-08T12:22:53.955Z,19.50
2019-06-08T12:26:00.978Z,19.40
2019-06-08T12:29:09.966Z,19.60
2019-06-08T12:32:18.370Z,19.60
2019-06-08T12:35:25.254Z,19.50
2019-06-08T12:38:34.482Z,19.40
2019-06-08T12:41:40.856Z,19.20
2019-06-08T12:44:47.859Z,19.20
2019-06-08T12:47:54.850Z,19.50
2019-06-08T12:51:01.877Z,19.40
2019-06-08T12:54:11.079Z,19.50
2019-06-08T12:57:19.914Z,19.80
2019-06-08T13:00:28.049Z,20.00
2019-06-08T13:03:37.653Z,19.90
2019-06-08T13:06:43.837Z,19.40
2019-06-08T13:09:50.836Z,19.10
2019-06-08T13:12:58.425Z,19.20
2019-06-08T13:16:05.443Z,19.20
2019-06-08T13:19:13.124Z,19.10
2019-06-08T13:22:27.834Z,18.80
2019-06-08T13:25:39.645Z,19.00
2019-06-08T13:28:38.562Z,18.90
2019-06-08T13:31:45.663Z,18.60
2019-06-08T13:34:52.574Z,18.60
2019-06-08T13:37:59.573Z,18.60
2019-06-08T13:41:08.626Z,18.70
2019-06-08T13:44:15.654Z,18.60
2019-06-08T13:47:23.101Z,18.60
2019-06-08T13:50:30.140Z,18.70
2019-06-08T13:53:38.346Z,18.70
2019-06-08T13:56:45.555Z,18.70
2019-06-08T13:59:52.538Z,18.70
2019-06-08T14:03:00.865Z,18.90
2019-06-08T14:06:07.934Z,19.40
2019-06-08T14:09:16.094Z,19.70
2019-06-08T14:12:24.777Z,19.70
2019-06-08T14:15:32.370Z,19.70
2019-06-08T14:18:39.383Z,19.70
2019-06-08T14:21:47.653Z,19.70
2019-06-08T14:24:54.686Z,19.90
2019-06-08T14:28:01.802Z,20.20
2019-06-08T14:31:10.971Z,20.30
2019-06-08T14:34:18.670Z,20.10
2019-06-08T14:37:28.900Z,20.10
2019-06-08T14:40:34.765Z,20.20
2019-06-08T14:43:41.747Z,20.00
2019-06-08T14:46:48.743Z,19.90
2019-06-08T14:49:55.737Z,19.80
2019-06-08T14:53:02.752Z,19.80
2019-06-08T14:56:09.815Z,19.60
2019-06-08T14:59:19.736Z,19.50
2019-06-08T15:02:28.217Z,19.50
2019-06-08T15:05:34.745Z,19.60
2019-06-08T15:08:41.738Z,19.60
2019-06-08T15:11:48.826Z,19.40
2019-06-08T15:14:57.903Z,19.40
2019-06-08T15:18:05.045Z,19.50
2019-06-08T15:21:12.098Z,19.50
2019-06-08T15:24:19.110Z,19.10
2019-06-08T15:27:29.725Z,18.80
2019-06-08T15:30:35.032Z,18.90
2019-06-08T15:33:42.028Z,19.00
2019-06-08T15:36:49.058Z,19.40
2019-06-08T15:39:58.426Z,19.40
2019-06-08T15:43:04.697Z,19.50
2019-06-08T15:46:11.705Z,19.30
2019-06-08T15:49:18.847Z,19.30
2019-06-08T15:52:27.151Z,19.20
2019-06-08T15:55:34.587Z,19.00
2019-06-08T15:58:41.605Z,18.80
2019-06-08T16:01:48.571Z,18.60
2019-06-08T16:04:55.551Z,18.60
2019-06-08T16:08:02.541Z,18.60
2019-06-08T16:11:09.579Z,18.70
2019-06-08T16:14:16.605Z,18.70
2019-06-08T16:17:25.006Z,18.70
2019-06-08T16:20:31.968Z,18.70
2019-06-08T16:23:39.030Z,18.70
2019-06-08T16:26:53.340Z,18.80
2019-06-08T16:29:54.819Z,18.90
2019-06-08T16:33:01.827Z,18.90
2019-06-08T16:36:08.838Z,18.80
2019-06-08T16:39:15.798Z,18.70
2019-06-08T16:42:22.837Z,18.70
2019-06-08T16:45:30.985Z,18.60
2019-06-08T16:48:39.532Z,18.40
2019-06-08T16:51:46.630Z,18.30
2019-06-08T16:54:53.613Z,18.40
2019-06-08T16:58:00.804Z,18.40
2019-06-08T17:01:07.826Z,18.40
2019-06-08T17:04:14.800Z,18.40
2019-06-08T17:07:21.800Z,18.40
2019-06-08T17:10:28.816Z,18.50
2019-06-08T17:13:36.130Z,18.30
2019-06-08T17:16:43.180Z,18.30
2019-06-08T17:19:50.172Z,18.30
2019-06-08T17:22:57.164Z,18.30
2019-06-08T17:26:04.251Z,18.30
2019-06-08T17:29:11.226Z,18.30
2019-06-08T17:32:18.232Z,18.10
2019-06-08T17:35:25.314Z,18.20
2019-06-08T17:38:32.316Z,18.20
2019-06-08T17:41:40.600Z,18.20
2019-06-08T17:44:47.556Z,18.00
2019-06-08T17:47:54.548Z,17.90
2019-06-08T17:51:01.539Z,17.80
2019-06-08T17:54:08.549Z,17.80
2019-06-08T17:57:15.543Z,17.80
2019-06-08T18:00:22.556Z,17.80
2019-06-08T18:03:29.539Z,17.80
2019-06-08T18:06:39.938Z,17.70
2019-06-08T18:09:45.285Z,17.60
2019-06-08T18:12:52.282Z,17.40
2019-06-08T18:15:59.346Z,17.40
2019-06-08T18:19:08.119Z,17.30
2019-06-08T18:22:18.378Z,17.30
2019-06-08T18:25:23.818Z,17.20
2019-06-08T18:28:30.931Z,17.20
2019-06-08T18:31:40.290Z,17.10
2019-06-08T18:34:48.027Z,17.00
2019-06-08T18:37:57.602Z,17.00
2019-06-08T18:41:03.745Z,16.90
2019-06-08T18:44:10.847Z,16.90
2019-06-08T18:47:17.987Z,16.90
2019-06-08T18:50:25.019Z,16.80
2019-06-08T18:53:32.147Z,16.70
2019-06-08T18:56:41.837Z,16.60
2019-06-08T18:59:52.603Z,16.60
2019-06-08T19:02:57.829Z,16.60
2019-06-08T19:06:04.852Z,16.50
2019-06-08T19:09:12.384Z,16.40
2019-06-08T19:12:19.591Z,16.30
2019-06-08T19:15:33.585Z,16.20
2019-06-08T19:18:43.661Z,16.10
2019-06-08T19:21:50.476Z,16.10
2019-06-08T19:24:57.558Z,16.10
2019-06-08T19:28:04.593Z,16.10
2019-06-08T19:31:11.599Z,16.10
2019-06-08T19:34:18.667Z,16.00
2019-06-08T19:37:27.836Z,16.00
2019-06-08T19:40:34.356Z,15.80
2019-06-08T19:43:42.119Z,15.70
2019-06-08T19:46:52.447Z,15.50
2019-06-08T19:49:58.584Z,15.50
2019-06-08T19:53:07.345Z,15.40
2019-06-08T19:56:14.159Z,15.50
2019-06-08T19:59:21.144Z,15.30
2019-06-08T20:02:28.125Z,15.30
2019-06-08T20:05:37.539Z,15.10
2019-06-08T20:08:45.024Z,15.00
2019-06-08T20:11:55.501Z,14.90
2019-06-08T20:15:00.938Z,14.90
2019-06-08T20:18:07.892Z,14.70
2019-06-08T20:21:14.951Z,14.70
2019-06-08T20:24:21.920Z,14.60
2019-06-08T20:27:29.006Z,14.60
2019-06-08T20:30:35.974Z,14.60
2019-06-08T20:33:43.381Z,14.40
2019-06-08T20:36:50.713Z,14.40
2019-06-08T20:40:09.826Z,14.30
2019-06-08T20:43:07.183Z,14.30
2019-06-08T20:46:14.230Z,14.20
2019-06-08T20:49:21.234Z,14.20
2019-06-08T20:52:28.283Z,14.20
2019-06-08T20:55:40.047Z,14.10
2019-06-08T20:58:43.910Z,14.00
2019-06-08T21:01:52.685Z,14.00
2019-06-08T21:05:00.838Z,13.80
2019-06-08T21:08:08.501Z,13.70
2019-06-08T21:11:17.552Z,13.70
2019-06-08T21:14:24.169Z,13.70
2019-06-08T21:17:31.193Z,13.60
2019-06-08T21:20:39.033Z,13.60
2019-06-08T21:23:47.110Z,13.40
2019-06-08T21:26:56.526Z,13.30
2019-06-08T21:30:11.787Z,13.30
2019-06-08T21:33:11.883Z,13.30
2019-06-08T21:36:18.873Z,13.40
2019-06-08T21:39:28.139Z,13.30
2019-06-08T21:42:36.962Z,13.30
2019-06-08T21:45:43.197Z,13.10
2019-06-08T21:48:51.596Z,13.10
2019-06-08T21:52:00.720Z,13.00
2019-06-08T21:55:07.639Z,13.00
2019-06-08T21:58:14.633Z,12.80
2019-06-08T22:01:21.747Z,12.70
2019-06-08T22:04:28.748Z,12.50
2019-06-08T22:07:37.701Z,12.40
2019-06-08T22:10:44.376Z,12.40
2019-06-08T22:13:52.651Z,12.20
2019-06-08T22:17:01.432Z,12.10
2019-06-08T22:20:08.975Z,12.00
2019-06-08T22:23:17.982Z,11.80
2019-06-08T22:26:24.598Z,11.70
2019-06-08T22:29:31.652Z,11.60
2019-06-08T22:32:38.795Z,11.50
2019-06-08T22:35:47.822Z,11.70
2019-06-08T22:38:54.470Z,11.80
2019-06-08T22:42:01.412Z,11.70
2019-06-08T22:45:09.349Z,11.60
2019-06-08T22:48:18.641Z,11.50
2019-06-08T22:51:27.534Z,11.40
2019-06-08T22:54:33.534Z,11.30
2019-06-08T22:57:40.545Z,11.20
2019-06-08T23:00:52.748Z,11.20
2019-06-08T23:03:56.986Z,11.20
2019-06-08T23:07:06.425Z,11.30
2019-06-08T23:10:13.711Z,11.30
2019-06-08T23:13:20.712Z,11.20
2019-06-08T23:16:27.697Z,11.00
2019-06-08T23:19:37.238Z,11.00
2019-06-08T23:22:43.328Z,11.00
2019-06-08T23:25:50.280Z,11.00
2019-06-08T23:28:58.092Z,11.00
2019-06-08T23:32:09.532Z,10.90
2019-06-08T23:35:13.731Z,10.80
2019-06-08T23:38:20.733Z,10.80
2019-06-08T23:41:27.700Z,10.80
2019-06-08T23:44:34.713Z,10.90
2019-06-08T23:47:41.687Z,10.70
2019-06-08T23:50:48.713Z,10.60
2019-06-08T23:53:58.258Z,10.40
2019-06-08T23:57:04.901Z,10.30
