createdAt,value
2023-05-04T00:05:21.446Z,24.20
2023-05-04T00:08:23.670Z,24.10
2023-05-04T00:11:26.052Z,24.00
2023-05-04T00:14:48.688Z,24.00
2023-05-04T00:18:27.370Z,24.10
2023-05-04T00:22:13.204Z,24.10
2023-05-04T00:25:37.194Z,24.10
2023-05-04T00:28:44.624Z,24.10
2023-05-04T00:32:11.460Z,24.20
2023-05-04T00:39:00.154Z,24.00
2023-05-04T00:42:25.152Z,24.00
2023-05-04T00:46:00.201Z,24.00
2023-05-04T00:49:13.555Z,23.90
2023-05-04T01:00:09.944Z,23.80
2023-05-04T01:03:37.526Z,24.00
2023-05-04T01:07:20.137Z,23.90
2023-05-04T01:11:06.211Z,24.10
2023-05-04T01:14:29.817Z,24.00
2023-05-04T01:18:00.230Z,23.80
2023-05-04T01:21:14.921Z,23.90
2023-05-04T01:24:41.466Z,23.90
2023-05-04T01:32:15.940Z,23.90
2023-05-04T01:35:30.826Z,23.90
2023-05-04T01:38:49.172Z,23.70
2023-05-04T01:46:06.730Z,23.90
2023-05-04T01:56:51.786Z,23.60
2023-05-04T02:00:17.011Z,23.50
2023-05-04T02:03:32.842Z,23.50
2023-05-04T02:06:34.935Z,23.60
2023-05-04T02:09:37.264Z,23.50
2023-05-04T02:16:29.948Z,24.00
2023-05-04T02:19:50.887Z,23.70
2023-05-04T02:23:03.651Z,23.60
2023-05-04T02:26:40.753Z,23.60
2023-05-04T02:30:23.341Z,23.50
2023-05-04T02:37:39.912Z,23.40
2023-05-04T02:41:36.625Z,23.30
2023-05-04T02:44:57.696Z,23.40
2023-05-04T02:48:11.360Z,23.40
2023-05-04T02:51:46.777Z,23.50
2023-05-04T02:55:36.664Z,23.60
2023-05-04T02:59:24.948Z,23.30
2023-05-04T03:02:59.818Z,23.30
2023-05-04T03:06:23.012Z,23.50
2023-05-04T03:09:49.557Z,23.50
2023-05-04T03:13:12.983Z,23.50
2023-05-04T03:16:47.116Z,23.50
2023-05-04T03:19:50.368Z,23.50
2023-05-04T03:27:23.891Z,23.40
2023-05-04T03:30:55.594Z,23.30
2023-05-04T03:34:03.623Z,23.30
2023-05-04T03:37:30.102Z,23.40
2023-05-04T03:41:00.853Z,23.40
2023-05-04T03:48:45.164Z,23.30
2023-05-04T03:52:32.665Z,23.30
2023-05-04T03:56:13.802Z,23.30
2023-05-04T03:59:56.372Z,23.40
2023-05-04T04:03:26.945Z,23.30
2023-05-04T04:07:24.538Z,23.40
2023-05-04T04:11:16.898Z,23.70
2023-05-04T04:14:38.873Z,23.80
2023-05-04T04:34:04.072Z,24.00
2023-05-04T04:42:31.112Z,23.80
2023-05-04T05:13:14.253Z,20.10
2023-05-04T05:16:21.378Z,20.70
2023-05-04T05:19:24.080Z,20.30
2023-05-04T05:40:30.373Z,19.90
2023-05-04T05:43:58.959Z,20.00
2023-05-04T05:51:12.720Z,19.40
2023-05-04T05:54:46.340Z,18.50
2023-05-04T05:58:02.267Z,17.90
2023-05-04T06:14:57.923Z,16.60
2023-05-04T06:22:06.016Z,17.10
2023-05-04T06:25:22.040Z,16.70
2023-05-04T06:28:43.402Z,16.70
2023-05-04T06:32:18.273Z,16.40
2023-05-04T06:36:01.676Z,16.40
2023-05-04T06:39:32.997Z,16.10
2023-05-04T06:42:52.897Z,16.40
2023-05-04T06:46:27.578Z,16.10
2023-05-04T06:50:32.222Z,16.20
2023-05-04T06:54:07.633Z,16.40
2023-05-04T06:57:37.018Z,15.90
2023-05-04T07:01:34.870Z,16.00
2023-05-04T07:04:54.700Z,15.70
2023-05-04T07:08:57.159Z,16.00
2023-05-04T07:16:52.146Z,16.30
2023-05-04T07:24:38.099Z,14.80
2023-05-04T07:27:45.128Z,15.60
2023-05-04T07:31:36.963Z,15.50
2023-05-04T07:34:47.615Z,15.20
2023-05-04T07:52:03.608Z,15.30
2023-05-04T07:55:32.089Z,14.80
2023-05-04T08:02:57.226Z,14.40
2023-05-04T08:14:14.787Z,15.70
2023-05-04T08:17:54.588Z,16.10
2023-05-04T08:20:56.813Z,16.30
2023-05-04T08:24:31.693Z,15.70
2023-05-04T08:28:01.446Z,15.70
2023-05-04T08:31:03.939Z,15.80
2023-05-04T08:34:39.764Z,15.90
2023-05-04T08:37:41.992Z,16.40
2023-05-04T08:50:34.493Z,16.40
2023-05-04T08:59:22.714Z,17.40
2023-05-04T09:08:18.592Z,18.30
2023-05-04T09:11:28.622Z,18.00
2023-05-04T09:19:47.149Z,17.10
2023-05-04T09:24:02.591Z,17.90
2023-05-04T09:27:20.940Z,17.90
2023-05-04T09:30:34.714Z,18.10
2023-05-04T09:38:26.845Z,18.20
2023-05-04T09:47:00.487Z,18.70
2023-05-04T09:54:59.317Z,18.00
2023-05-04T09:58:01.672Z,18.80
2023-05-04T10:02:07.580Z,18.10
2023-05-04T10:09:50.385Z,18.20
2023-05-04T10:14:05.695Z,17.70
2023-05-04T10:18:21.893Z,18.20
2023-05-04T10:30:50.968Z,19.20
2023-05-04T10:34:41.345Z,18.60
2023-05-04T10:42:15.897Z,19.40
2023-05-04T10:54:27.632Z,18.50
2023-05-04T10:57:33.152Z,18.60
2023-05-04T11:13:06.075Z,18.10
2023-05-04T11:21:54.292Z,18.20
2023-05-04T11:25:42.775Z,18.60
2023-05-04T11:28:45.072Z,18.50
2023-05-04T11:46:08.013Z,18.40
2023-05-04T11:53:54.275Z,18.60
2023-05-04T11:57:22.326Z,18.60
2023-05-04T12:01:46.997Z,18.30
2023-05-04T12:13:30.033Z,18.30
2023-05-04T12:17:40.728Z,18.20
2023-05-04T12:25:27.922Z,19.10
2023-05-04T12:28:57.074Z,19.80
2023-05-04T12:32:53.392Z,19.20
2023-05-04T12:36:10.716Z,18.90
2023-05-04T12:43:26.927Z,18.70
2023-05-04T13:00:16.672Z,18.40
2023-05-04T13:08:00.218Z,18.50
2023-05-04T13:11:02.221Z,18.60
2023-05-04T13:14:48.239Z,19.10
2023-05-04T13:19:19.189Z,19.30
2023-05-04T13:28:42.714Z,19.50
2023-05-04T13:31:45.381Z,18.70
2023-05-04T13:35:16.118Z,18.80
2023-05-04T13:38:45.632Z,18.70
2023-05-04T13:46:46.122Z,18.80
2023-05-04T13:49:49.608Z,19.50
2023-05-04T13:57:31.959Z,18.80
2023-05-04T14:00:34.657Z,18.70
2023-05-04T14:03:36.713Z,18.70
2023-05-04T14:06:38.925Z,18.60
2023-05-04T14:09:40.909Z,18.90
2023-05-04T14:12:43.256Z,19.20
2023-05-04T14:15:47.449Z,18.70
2023-05-04T14:19:36.075Z,18.80
2023-05-04T14:26:38.848Z,18.90
2023-05-04T14:29:41.037Z,19.20
2023-05-04T14:32:43.433Z,19.20
2023-05-04T14:35:48.126Z,19.20
2023-05-04T14:38:51.006Z,19.00
2023-05-04T14:41:53.468Z,19.40
2023-05-04T14:44:55.723Z,18.80
2023-05-04T14:47:57.681Z,18.30
2023-05-04T14:51:09.234Z,18.60
2023-05-04T14:54:11.250Z,18.90
2023-05-04T14:57:14.422Z,18.90
2023-05-04T15:00:17.635Z,18.70
2023-05-04T15:03:20.043Z,18.40
2023-05-04T15:07:03.457Z,18.40
2023-05-04T15:13:58.062Z,18.10
2023-05-04T15:17:00.062Z,18.20
2023-05-04T15:20:02.429Z,17.90
2023-05-04T15:23:10.425Z,17.70
2023-05-04T15:30:09.008Z,17.70
2023-05-04T15:33:11.423Z,17.60
2023-05-04T15:36:13.401Z,17.50
2023-05-04T15:39:15.891Z,18.20
2023-05-04T15:42:18.075Z,17.70
2023-05-04T15:45:21.243Z,17.50
2023-05-04T15:48:23.481Z,17.30
2023-05-04T15:51:25.959Z,17.00
2023-05-04T15:54:27.873Z,16.90
2023-05-04T15:57:30.627Z,17.90
2023-05-04T16:00:34.210Z,17.40
2023-05-04T16:03:36.507Z,17.90
2023-05-04T16:07:32.782Z,17.40
2023-05-04T16:10:42.209Z,17.50
2023-05-04T16:13:44.260Z,17.30
2023-05-04T16:16:46.872Z,17.60
2023-05-04T16:19:48.982Z,17.80
2023-05-04T16:23:00.462Z,17.60
2023-05-04T16:26:03.674Z,17.80
2023-05-04T16:29:07.354Z,17.80
2023-05-04T16:32:10.701Z,17.80
2023-05-04T16:35:13.458Z,17.80
2023-05-04T16:38:26.601Z,17.70
2023-05-04T16:41:30.702Z,17.50
2023-05-04T16:44:32.804Z,17.20
2023-05-04T16:47:35.047Z,17.30
2023-05-04T16:50:37.082Z,18.00
2023-05-04T16:54:04.893Z,17.60
2023-05-04T16:57:12.894Z,17.70
2023-05-04T17:00:35.325Z,18.20
2023-05-04T17:04:04.446Z,18.50
2023-05-04T17:07:11.114Z,18.00
2023-05-04T17:10:20.785Z,17.90
2023-05-04T17:13:28.229Z,17.80
2023-05-04T17:16:37.722Z,18.10
2023-05-04T17:19:52.162Z,18.50
2023-05-04T17:22:58.523Z,18.80
2023-05-04T17:26:13.717Z,18.70
2023-05-04T17:29:19.320Z,18.90
2023-05-04T17:32:22.016Z,18.90
2023-05-04T17:35:39.298Z,19.00
2023-05-04T17:39:22.262Z,19.40
2023-05-04T17:43:08.554Z,19.20
2023-05-04T17:46:59.321Z,19.40
2023-05-04T17:54:27.259Z,19.70
2023-05-04T17:57:58.818Z,19.60
2023-05-04T18:01:32.055Z,19.70
2023-05-04T18:05:28.360Z,19.90
2023-05-04T18:16:33.906Z,19.90
2023-05-04T18:20:47.000Z,20.10
2023-05-04T18:23:55.180Z,20.80
2023-05-04T18:27:13.043Z,21.10
2023-05-04T18:30:41.830Z,21.10
2023-05-04T18:34:12.293Z,21.80
2023-05-04T18:37:56.356Z,21.20
2023-05-04T18:45:28.806Z,21.80
2023-05-04T18:49:11.982Z,21.90
2023-05-04T18:52:27.251Z,22.10
2023-05-04T18:55:48.598Z,22.30
2023-05-04T19:03:09.171Z,22.60
2023-05-04T19:06:11.853Z,22.40
2023-05-04T19:09:14.543Z,22.50
2023-05-04T19:12:48.027Z,22.60
2023-05-04T19:16:19.944Z,23.20
2023-05-04T19:19:46.852Z,23.00
2023-05-04T19:22:49.137Z,23.10
2023-05-04T19:25:51.123Z,23.30
2023-05-04T19:34:50.325Z,21.40
2023-05-04T19:38:47.058Z,22.10
2023-05-04T19:46:30.211Z,22.40
2023-05-04T19:50:16.918Z,22.80
2023-05-04T19:57:47.800Z,22.20
2023-05-04T20:01:30.894Z,23.00
2023-05-04T20:05:16.995Z,22.90
2023-05-04T20:09:20.248Z,22.80
2023-05-04T20:16:13.877Z,23.10
2023-05-04T20:19:45.279Z,23.10
2023-05-04T20:23:02.392Z,23.50
2023-05-04T20:26:26.856Z,23.10
2023-05-04T20:33:48.253Z,23.40
2023-05-04T20:37:14.288Z,22.90
2023-05-04T20:40:30.747Z,22.70
2023-05-04T20:43:41.306Z,23.30
2023-05-04T20:47:04.669Z,23.40
2023-05-04T20:50:20.762Z,23.10
2023-05-04T20:53:36.813Z,22.90
2023-05-04T20:56:47.649Z,23.30
2023-05-04T21:00:28.832Z,23.40
2023-05-04T21:03:44.652Z,23.40
2023-05-04T21:15:26.283Z,24.20
2023-05-04T21:18:41.560Z,23.70
2023-05-04T21:22:01.972Z,23.40
2023-05-04T21:25:30.224Z,24.00
2023-05-04T21:28:43.313Z,24.10
2023-05-04T21:32:04.706Z,24.30
2023-05-04T21:39:46.646Z,24.00
2023-05-04T21:47:25.485Z,22.80
2023-05-04T21:50:35.108Z,23.00
2023-05-04T21:53:56.252Z,24.10
2023-05-04T21:57:09.345Z,24.60
2023-05-04T22:00:18.853Z,24.60
2023-05-04T22:03:21.485Z,24.70
2023-05-04T22:06:41.426Z,24.50
2023-05-04T22:09:46.122Z,24.50
2023-05-04T22:13:04.419Z,24.50
2023-05-04T22:16:09.314Z,24.60
2023-05-04T22:19:25.069Z,24.70
2023-05-04T22:22:42.194Z,24.80
2023-05-04T22:26:00.417Z,24.80
2023-05-04T22:29:31.821Z,24.90
2023-05-04T22:32:49.322Z,24.80
2023-05-04T22:35:57.413Z,23.60
2023-05-04T22:39:00.114Z,24.60
2023-05-04T22:42:27.408Z,24.50
2023-05-04T22:45:41.816Z,24.40
2023-05-04T22:48:49.798Z,25.50
2023-05-04T22:52:11.467Z,24.50
2023-05-04T22:55:13.449Z,24.80
2023-05-04T22:58:26.573Z,24.50
2023-05-04T23:01:34.383Z,23.80
2023-05-04T23:04:47.617Z,24.10
2023-05-04T23:07:58.996Z,24.50
2023-05-04T23:11:17.119Z,24.60
2023-05-04T23:14:23.153Z,24.60
2023-05-04T23:17:38.610Z,23.80
2023-05-04T23:21:02.431Z,24.10
2023-05-04T23:24:13.532Z,24.20
2023-05-04T23:27:41.159Z,23.40
2023-05-04T23:31:05.889Z,23.70
2023-05-04T23:34:13.321Z,23.00
2023-05-04T23:37:28.236Z,24.10
2023-05-04T23:40:50.463Z,24.40
2023-05-04T23:47:26.686Z,23.70
2023-05-04T23:50:57.114Z,24.00
2023-05-04T23:54:13.105Z,24.30
2023-05-04T23:57:29.282Z,24.10
