createdAt,value
2023-02-16T22:59:32.656Z,20.30
2023-02-16T23:00:32.662Z,21.70
2023-02-16T23:01:32.713Z,20.20
2023-02-16T23:02:32.618Z,21.20
2023-02-16T23:03:32.589Z,20.80
2023-02-16T23:04:32.585Z,20.40
2023-02-16T23:05:32.573Z,19.70
2023-02-16T23:06:32.560Z,19.40
2023-02-16T23:07:32.556Z,19.90
2023-02-16T23:08:32.546Z,20.10
2023-02-16T23:09:32.511Z,19.80
2023-02-16T23:10:32.496Z,19.90
2023-02-16T23:11:32.462Z,20.00
2023-02-16T23:12:32.479Z,18.30
2023-02-16T23:13:32.458Z,18.50
2023-02-16T23:14:35.071Z,18.60
2023-02-16T23:15:32.422Z,20.20
2023-02-16T23:16:32.417Z,20.10
2023-02-16T23:17:32.404Z,21.50
2023-02-16T23:18:32.366Z,19.50
2023-02-16T23:19:32.349Z,18.30
2023-02-16T23:20:32.341Z,18.40
2023-02-16T23:21:32.353Z,18.40
2023-02-16T23:22:32.352Z,18.00
2023-02-16T23:23:32.308Z,19.30
2023-02-16T23:24:32.287Z,19.10
2023-02-16T23:25:32.252Z,19.30
2023-02-16T23:26:32.254Z,18.30
2023-02-16T23:27:32.237Z,19.00
2023-02-16T23:28:32.262Z,18.40
2023-02-16T23:29:32.202Z,19.40
2023-02-16T23:30:32.207Z,17.60
2023-02-16T23:31:32.263Z,19.40
2023-02-16T23:32:32.169Z,18.30
2023-02-16T23:33:32.142Z,18.00
2023-02-16T23:34:32.156Z,18.00
2023-02-16T23:35:32.135Z,19.10
2023-02-16T23:36:32.119Z,17.90
2023-02-16T23:37:32.090Z,19.00
2023-02-16T23:38:32.102Z,18.60
2023-02-16T23:39:32.058Z,18.80
2023-02-16T23:40:32.038Z,17.40
2023-02-16T23:41:32.042Z,18.70
2023-02-16T23:42:32.028Z,18.00
2023-02-16T23:43:31.988Z,17.30
2023-02-16T23:44:31.980Z,17.80
2023-02-16T23:45:31.982Z,17.90
2023-02-16T23:46:32.012Z,18.10
2023-02-16T23:47:31.935Z,18.00
2023-02-16T23:48:31.928Z,18.70
2023-02-16T23:49:31.891Z,17.00
2023-02-16T23:50:40.594Z,18.10
2023-02-16T23:51:31.881Z,18.50
2023-02-16T23:52:31.916Z,18.40
2023-02-16T23:53:31.891Z,18.30
2023-02-16T23:54:31.854Z,17.10
2023-02-16T23:55:31.802Z,17.80
2023-02-16T23:56:31.796Z,17.90
2023-02-16T23:57:31.827Z,17.10
2023-02-16T23:58:31.826Z,18.10
2023-02-16T23:59:31.776Z,17.80
