createdAt,value
2018-05-01T00:01:37.453Z,10.70
2018-05-01T00:04:04.900Z,10.80
2018-05-01T00:06:33.134Z,10.80
2018-05-01T00:09:00.582Z,10.80
2018-05-01T00:11:28.039Z,10.70
2018-05-01T00:13:56.257Z,10.60
2018-05-01T00:16:23.716Z,10.60
2018-05-01T00:18:51.172Z,10.50
2018-05-01T00:21:18.624Z,10.40
2018-05-01T00:23:46.948Z,10.10
2018-05-01T00:26:14.408Z,10.10
2018-05-01T00:28:41.868Z,10.10
2018-05-01T00:31:09.329Z,10.00
2018-05-01T00:33:36.776Z,10.00
2018-05-01T00:36:04.993Z,9.70
2018-05-01T00:38:32.438Z,9.70
2018-05-01T00:41:00.649Z,9.70
2018-05-01T00:43:28.100Z,9.70
2018-05-01T00:45:56.320Z,9.70
2018-05-01T00:48:23.764Z,9.60
2018-05-01T00:50:51.211Z,9.70
2018-05-01T00:53:19.537Z,9.60
2018-05-01T00:55:46.973Z,9.60
2018-05-01T00:58:15.187Z,9.40
2018-05-01T01:00:42.633Z,9.40
2018-05-01T01:03:10.853Z,9.30
2018-05-01T01:05:38.296Z,9.30
2018-05-01T01:08:05.753Z,9.30
2018-05-01T01:10:33.957Z,9.40
2018-05-01T01:13:01.437Z,9.30
2018-05-01T01:15:28.868Z,9.40
2018-05-01T01:17:56.329Z,9.50
2018-05-01T01:20:23.772Z,9.50
2018-05-01T01:22:51.234Z,9.40
2018-05-01T01:25:18.676Z,9.40
2018-05-01T01:27:46.129Z,9.30
2018-05-01T01:30:14.411Z,9.30
2018-05-01T01:32:41.803Z,9.30
2018-05-01T01:35:08.759Z,9.10
2018-05-01T01:37:35.728Z,9.00
2018-05-01T01:40:02.677Z,9.00
2018-05-01T01:42:29.746Z,8.90
2018-05-01T01:44:56.706Z,9.00
2018-05-01T01:47:23.668Z,8.90
2018-05-01T01:49:50.624Z,8.80
2018-05-01T01:52:17.594Z,8.80
2018-05-01T01:54:44.552Z,8.70
2018-05-01T01:57:11.521Z,8.70
2018-05-01T01:59:38.476Z,8.70
2018-05-01T02:02:05.457Z,8.70
2018-05-01T02:04:32.410Z,8.60
2018-05-01T02:06:59.384Z,8.70
2018-05-01T02:09:27.103Z,8.70
2018-05-01T02:11:54.068Z,8.70
2018-05-01T02:14:21.039Z,8.70
2018-05-01T02:16:48.048Z,8.60
2018-05-01T02:19:15.005Z,8.60
2018-05-01T02:21:41.957Z,8.60
2018-05-01T02:24:09.072Z,8.60
2018-05-01T02:26:36.029Z,8.70
2018-05-01T02:29:02.992Z,8.70
2018-05-01T02:31:31.460Z,9.00
2018-05-01T02:33:58.426Z,8.90
2018-05-01T02:36:25.378Z,9.10
2018-05-01T02:38:52.335Z,9.10
2018-05-01T02:41:19.310Z,9.20
2018-05-01T02:43:46.253Z,9.10
2018-05-01T02:46:13.217Z,9.20
2018-05-01T02:48:40.184Z,9.30
2018-05-01T02:51:07.900Z,9.40
2018-05-01T02:53:34.873Z,9.40
2018-05-01T02:56:01.825Z,9.40
2018-05-01T02:58:28.803Z,9.40
2018-05-01T03:00:55.768Z,9.30
2018-05-01T03:03:22.736Z,9.20
2018-05-01T03:05:49.696Z,9.10
2018-05-01T03:08:16.665Z,9.20
2018-05-01T03:10:43.656Z,9.00
2018-05-01T03:13:10.632Z,9.00
2018-05-01T03:15:37.588Z,9.00
2018-05-01T03:18:04.539Z,9.00
2018-05-01T03:20:31.508Z,9.10
2018-05-01T03:22:58.468Z,9.20
2018-05-01T03:25:25.534Z,9.20
2018-05-01T03:27:52.408Z,9.30
2018-05-01T03:30:19.383Z,9.50
2018-05-01T03:32:47.133Z,9.40
2018-05-01T03:35:14.117Z,9.40
2018-05-01T03:37:42.579Z,9.20
2018-05-01T03:40:09.544Z,9.20
2018-05-01T03:42:36.515Z,9.10
2018-05-01T03:45:03.537Z,9.20
2018-05-01T03:47:30.497Z,9.30
2018-05-01T03:49:57.474Z,9.30
2018-05-01T03:52:24.459Z,9.30
2018-05-01T03:54:51.433Z,9.20
2018-05-01T03:57:19.172Z,9.20
2018-05-01T03:59:46.150Z,9.20
2018-05-01T04:02:13.958Z,9.20
2018-05-01T04:04:40.841Z,9.10
2018-05-01T04:07:07.797Z,9.00
2018-05-01T04:09:34.952Z,9.10
2018-05-01T04:12:01.917Z,9.10
2018-05-01T04:14:28.878Z,9.00
2018-05-01T04:16:55.854Z,9.00
2018-05-01T04:19:22.814Z,9.00
2018-05-01T04:21:49.793Z,8.90
2018-05-01T04:24:17.521Z,8.90
2018-05-01T04:26:44.493Z,8.90
2018-05-01T04:29:11.465Z,8.80
2018-05-01T04:31:38.424Z,8.80
2018-05-01T04:34:05.390Z,8.80
2018-05-01T04:36:32.363Z,8.80
2018-05-01T04:39:00.098Z,8.90
2018-05-01T04:41:27.078Z,8.80
2018-05-01T04:43:54.046Z,9.00
2018-05-01T04:46:21.797Z,9.00
2018-05-01T04:48:48.748Z,9.00
2018-05-01T04:51:15.720Z,9.10
2018-05-01T04:53:42.681Z,9.10
2018-05-01T04:56:09.649Z,9.10
2018-05-01T04:58:37.376Z,9.20
2018-05-01T05:01:04.346Z,9.10
2018-05-01T05:03:31.301Z,9.20
2018-05-01T05:05:58.278Z,9.10
2018-05-01T05:08:26.009Z,9.30
2018-05-01T05:10:52.981Z,9.20
2018-05-01T05:13:19.938Z,9.20
2018-05-01T05:15:46.910Z,9.30
2018-05-01T05:18:13.889Z,9.30
2018-05-01T05:20:40.849Z,9.40
2018-05-01T05:23:07.825Z,9.40
2018-05-01T05:25:35.557Z,9.50
2018-05-01T05:28:02.602Z,9.50
2018-05-01T05:30:29.600Z,9.60
2018-05-01T05:32:56.556Z,9.50
2018-05-01T05:35:23.512Z,9.50
2018-05-01T05:37:50.482Z,9.50
2018-05-01T05:40:18.222Z,9.50
2018-05-01T05:42:45.261Z,9.50
2018-05-01T05:45:12.157Z,9.50
2018-05-01T05:47:39.125Z,9.40
2018-05-01T05:50:06.848Z,9.60
2018-05-01T05:52:33.917Z,9.60
2018-05-01T05:55:00.867Z,9.60
2018-05-01T05:57:27.836Z,9.70
2018-05-01T05:59:54.796Z,9.70
2018-05-01T06:02:21.765Z,9.70
2018-05-01T06:04:48.729Z,9.70
2018-05-01T06:07:15.734Z,9.60
2018-05-01T06:09:42.662Z,9.60
2018-05-01T06:12:10.392Z,9.90
2018-05-01T06:14:37.364Z,9.90
2018-05-01T06:17:04.317Z,9.90
2018-05-01T06:19:31.298Z,10.00
2018-05-01T06:21:58.352Z,9.90
2018-05-01T06:24:25.996Z,9.90
2018-05-01T06:26:55.413Z,9.90
2018-05-01T06:29:22.377Z,9.90
2018-05-01T06:31:49.332Z,9.80
2018-05-01T06:34:16.310Z,9.80
2018-05-01T06:36:43.281Z,10.00
2018-05-01T06:39:11.025Z,10.20
2018-05-01T06:41:37.986Z,10.20
2018-05-01T06:44:04.956Z,10.20
2018-05-01T06:46:31.924Z,10.20
2018-05-01T06:48:58.899Z,10.20
2018-05-01T06:51:26.629Z,10.10
2018-05-01T06:53:53.600Z,10.10
2018-05-01T06:56:20.560Z,10.20
2018-05-01T06:58:49.046Z,10.10
2018-05-01T07:01:16.782Z,10.10
2018-05-01T07:03:43.757Z,10.00
2018-05-01T07:06:10.712Z,10.20
2018-05-01T07:08:37.688Z,10.30
2018-05-01T07:11:04.652Z,10.40
2018-05-01T07:13:31.621Z,10.60
2018-05-01T07:15:58.602Z,10.80
2018-05-01T07:18:26.349Z,10.60
2018-05-01T07:20:53.312Z,10.60
2018-05-01T07:23:21.061Z,10.60
2018-05-01T07:25:48.021Z,10.60
2018-05-01T07:28:15.178Z,10.60
2018-05-01T07:30:42.149Z,10.50
2018-05-01T07:33:09.109Z,10.50
2018-05-01T07:35:36.142Z,10.30
2018-05-01T07:38:03.822Z,10.00
2018-05-01T07:40:30.794Z,9.90
2018-05-01T07:42:57.755Z,9.90
2018-05-01T07:45:24.724Z,9.80
2018-05-01T07:47:52.450Z,9.70
2018-05-01T07:50:19.438Z,9.70
2018-05-01T07:52:46.394Z,9.80
2018-05-01T07:55:13.364Z,9.80
2018-05-01T07:57:40.339Z,9.90
2018-05-01T08:00:08.162Z,10.00
2018-05-01T08:02:35.130Z,10.00
2018-05-01T08:05:02.110Z,10.20
2018-05-01T08:07:29.069Z,10.30
2018-05-01T08:09:56.042Z,10.20
2018-05-01T08:12:23.009Z,10.20
2018-05-01T08:14:50.745Z,10.50
2018-05-01T08:17:17.725Z,10.50
2018-05-01T08:19:44.690Z,10.60
2018-05-01T08:22:11.670Z,10.70
2018-05-01T08:24:39.410Z,10.50
2018-05-01T08:27:06.380Z,10.50
2018-05-01T08:29:34.117Z,10.40
2018-05-01T08:32:01.093Z,10.30
2018-05-01T08:34:28.133Z,10.40
2018-05-01T08:36:55.190Z,10.30
2018-05-01T08:39:22.161Z,10.10
2018-05-01T08:41:49.131Z,10.00
2018-05-01T08:44:16.103Z,10.10
2018-05-01T08:46:43.118Z,10.20
2018-05-01T08:49:10.068Z,10.30
2018-05-01T08:51:37.041Z,10.30
2018-05-01T08:54:04.000Z,10.10
2018-05-01T08:56:30.982Z,10.20
2018-05-01T08:58:57.944Z,10.30
2018-05-01T09:01:24.913Z,10.40
2018-05-01T09:03:52.656Z,10.90
2018-05-01T09:06:19.628Z,10.80
2018-05-01T09:08:46.760Z,11.00
2018-05-01T09:11:13.729Z,11.10
2018-05-01T09:13:40.705Z,11.10
2018-05-01T09:16:07.668Z,11.30
2018-05-01T09:18:34.763Z,11.50
2018-05-01T09:21:02.490Z,11.60
2018-05-01T09:23:29.556Z,11.60
2018-05-01T09:25:56.523Z,11.60
2018-05-01T09:28:24.261Z,11.70
2018-05-01T09:30:51.237Z,11.70
2018-05-01T09:33:18.217Z,11.70
2018-05-01T09:35:45.176Z,11.60
2018-05-01T09:38:12.152Z,11.60
2018-05-01T09:40:39.881Z,11.70
2018-05-01T09:43:06.856Z,11.80
2018-05-01T09:45:35.325Z,12.50
2018-05-01T09:48:02.382Z,12.50
2018-05-01T09:50:29.515Z,12.60
2018-05-01T09:52:57.725Z,13.40
2018-05-01T09:55:25.194Z,13.40
2018-05-01T09:57:52.645Z,13.70
2018-05-01T10:00:24.014Z,13.50
2018-05-01T10:02:51.504Z,13.30
2018-05-01T10:05:18.974Z,13.60
2018-05-01T10:07:46.425Z,13.90
2018-05-01T10:10:13.886Z,14.50
2018-05-01T10:12:41.332Z,14.70
2018-05-01T10:15:08.788Z,15.00
2018-05-01T10:17:37.010Z,14.90
2018-05-01T10:20:04.466Z,14.90
2018-05-01T10:22:31.939Z,15.10
2018-05-01T10:24:59.403Z,15.30
2018-05-01T10:27:26.857Z,15.50
2018-05-01T10:29:55.082Z,15.30
2018-05-01T10:32:22.528Z,15.30
2018-05-01T10:34:50.206Z,15.20
2018-05-01T10:37:17.711Z,15.30
2018-05-01T10:39:45.179Z,15.30
2018-05-01T10:42:12.776Z,15.60
2018-05-01T10:44:40.242Z,15.50
2018-05-01T10:47:07.688Z,15.10
2018-05-01T10:49:35.149Z,14.90
2018-05-01T10:52:02.611Z,14.80
2018-05-01T10:54:30.069Z,14.70
2018-05-01T10:56:57.533Z,14.60
2018-05-01T10:59:24.972Z,14.60
2018-05-01T11:01:53.205Z,14.60
2018-05-01T11:04:21.860Z,14.60
2018-05-01T11:06:50.088Z,14.50
2018-05-01T11:09:17.545Z,14.50
2018-05-01T11:11:45.045Z,14.30
2018-05-01T11:14:12.514Z,14.50
2018-05-01T11:16:39.977Z,14.40
2018-05-01T11:19:07.766Z,14.40
2018-05-01T11:21:35.242Z,14.10
2018-05-01T11:24:02.685Z,14.10
2018-05-01T11:26:30.150Z,14.60
2018-05-01T11:28:57.596Z,15.30
2018-05-01T11:31:25.065Z,15.80
2018-05-01T11:33:53.272Z,16.30
2018-05-01T11:36:20.773Z,16.30
2018-05-01T11:38:48.222Z,16.40
2018-05-01T11:41:15.672Z,16.50
2018-05-01T11:43:43.134Z,16.10
2018-05-01T11:46:10.585Z,16.10
2018-05-01T11:48:38.804Z,16.80
2018-05-01T11:51:06.277Z,16.70
2018-05-01T11:53:33.746Z,16.90
2018-05-01T11:56:01.277Z,16.90
2018-05-01T11:58:28.674Z,16.90
2018-05-01T12:00:56.126Z,16.80
2018-05-01T12:03:24.354Z,16.70
2018-05-01T12:05:51.846Z,16.60
2018-05-01T12:08:19.434Z,16.70
2018-05-01T12:10:47.678Z,17.20
2018-05-01T12:13:15.158Z,17.20
2018-05-01T12:15:42.627Z,17.30
2018-05-01T12:18:10.095Z,17.50
2018-05-01T12:20:37.549Z,17.70
2018-05-01T12:23:05.026Z,17.50
2018-05-01T12:25:32.481Z,17.00
2018-05-01T12:27:59.937Z,16.70
2018-05-01T12:30:27.397Z,16.70
2018-05-01T12:32:54.858Z,16.90
2018-05-01T12:35:23.098Z,17.30
2018-05-01T12:37:50.544Z,17.30
2018-05-01T12:40:18.233Z,17.20
2018-05-01T12:42:45.676Z,17.40
2018-05-01T12:45:13.141Z,17.70
2018-05-01T12:47:40.597Z,17.80
2018-05-01T12:50:08.836Z,18.20
2018-05-01T12:52:36.348Z,18.10
2018-05-01T12:55:04.581Z,18.30
2018-05-01T12:57:32.037Z,18.30
2018-05-01T12:59:59.506Z,18.30
2018-05-01T13:02:26.962Z,18.20
2018-05-01T13:04:54.422Z,18.10
2018-05-01T13:07:21.874Z,18.30
2018-05-01T13:09:50.106Z,18.00
2018-05-01T13:12:17.565Z,17.90
2018-05-01T13:14:45.026Z,18.00
2018-05-01T13:17:12.469Z,18.20
2018-05-01T13:19:40.790Z,18.30
2018-05-01T13:22:08.230Z,18.20
2018-05-01T13:24:36.458Z,17.90
2018-05-01T13:27:03.928Z,17.90
2018-05-01T13:29:31.398Z,18.10
2018-05-01T13:31:58.855Z,18.30
2018-05-01T13:34:26.315Z,18.40
2018-05-01T13:36:53.755Z,18.50
2018-05-01T13:39:21.986Z,18.50
2018-05-01T13:41:49.549Z,18.40
2018-05-01T13:44:17.002Z,18.20
2018-05-01T13:46:44.478Z,18.10
2018-05-01T13:49:11.938Z,18.00
2018-05-01T13:51:39.385Z,17.80
2018-05-01T13:54:07.622Z,17.70
2018-05-01T13:56:35.119Z,17.70
2018-05-01T13:59:02.569Z,17.50
2018-05-01T14:01:30.027Z,17.40
2018-05-01T14:03:57.484Z,17.50
2018-05-01T14:06:26.011Z,17.70
2018-05-01T14:08:53.569Z,17.80
2018-05-01T14:11:21.029Z,17.80
2018-05-01T14:13:48.482Z,17.90
2018-05-01T14:16:15.973Z,17.80
2018-05-01T14:18:43.467Z,17.70
2018-05-01T14:21:10.927Z,17.70
2018-05-01T14:23:38.652Z,17.60
2018-05-01T14:26:06.895Z,17.70
2018-05-01T14:28:34.424Z,17.70
2018-05-01T14:31:02.775Z,17.70
2018-05-01T14:33:30.999Z,17.50
2018-05-01T14:35:58.474Z,17.50
2018-05-01T14:38:26.121Z,17.50
2018-05-01T14:40:54.396Z,17.50
2018-05-01T14:43:21.789Z,17.50
2018-05-01T14:45:49.249Z,17.60
2018-05-01T14:48:17.581Z,17.60
2018-05-01T14:50:45.039Z,17.60
2018-05-01T14:53:12.496Z,17.60
2018-05-01T14:55:39.965Z,17.50
2018-05-01T14:58:07.429Z,17.40
2018-05-01T15:00:34.892Z,17.20
2018-05-01T15:03:03.971Z,17.10
2018-05-01T15:05:31.556Z,17.10
2018-05-01T15:07:59.788Z,17.20
2018-05-01T15:10:27.245Z,17.20
2018-05-01T15:12:54.707Z,17.20
2018-05-01T15:15:22.167Z,17.10
2018-05-01T15:17:49.624Z,17.00
2018-05-01T15:20:17.849Z,16.90
2018-05-01T15:22:45.302Z,16.90
2018-05-01T15:25:12.783Z,16.80
2018-05-01T15:27:40.222Z,16.70
2018-05-01T15:30:08.506Z,16.50
2018-05-01T15:32:35.909Z,16.50
2018-05-01T15:35:03.466Z,16.40
2018-05-01T15:37:31.762Z,16.50
2018-05-01T15:39:59.138Z,16.50
2018-05-01T15:42:26.589Z,16.40
2018-05-01T15:44:54.054Z,16.40
2018-05-01T15:47:22.260Z,16.50
2018-05-01T15:49:49.728Z,16.40
2018-05-01T15:52:17.182Z,16.30
2018-05-01T15:54:44.641Z,16.20
2018-05-01T15:57:12.917Z,16.00
2018-05-01T15:59:41.873Z,16.00
2018-05-01T16:02:09.334Z,16.00
2018-05-01T16:04:36.789Z,15.90
2018-05-01T16:07:04.240Z,15.90
2018-05-01T16:09:32.457Z,16.00
2018-05-01T16:11:59.905Z,15.90
2018-05-01T16:14:27.369Z,16.00
2018-05-01T16:16:54.820Z,16.00
2018-05-01T16:19:23.049Z,15.80
2018-05-01T16:21:50.498Z,15.80
2018-05-01T16:24:17.957Z,15.80
2018-05-01T16:26:46.191Z,15.70
2018-05-01T16:29:13.692Z,15.70
2018-05-01T16:31:41.151Z,15.70
2018-05-01T16:34:08.711Z,15.50
2018-05-01T16:36:36.882Z,15.50
2018-05-01T16:39:04.337Z,15.40
2018-05-01T16:41:31.797Z,15.50
2018-05-01T16:43:59.256Z,15.50
2018-05-01T16:46:26.735Z,15.50
2018-05-01T16:48:54.216Z,15.40
2018-05-01T16:51:21.684Z,15.30
2018-05-01T16:53:49.124Z,15.20
2018-05-01T16:56:16.594Z,15.20
2018-05-01T16:58:44.037Z,15.20
2018-05-01T17:01:11.519Z,15.30
2018-05-01T17:03:39.793Z,15.10
2018-05-01T17:06:07.258Z,15.10
2018-05-01T17:08:34.705Z,15.00
2018-05-01T17:11:02.165Z,15.00
2018-05-01T17:13:29.613Z,15.10
2018-05-01T17:15:57.163Z,15.00
2018-05-01T17:18:25.381Z,14.90
2018-05-01T17:20:52.841Z,14.90
2018-05-01T17:23:20.289Z,14.90
2018-05-01T17:25:48.522Z,14.90
2018-05-01T17:28:15.981Z,14.90
2018-05-01T17:30:43.454Z,14.80
2018-05-01T17:33:11.887Z,14.80
2018-05-01T17:35:40.858Z,14.70
2018-05-01T17:38:08.608Z,14.70
2018-05-01T17:40:36.078Z,14.60
2018-05-01T17:43:03.532Z,14.60
2018-05-01T17:45:30.999Z,14.60
2018-05-01T17:47:58.458Z,14.50
2018-05-01T17:50:26.698Z,14.40
2018-05-01T17:52:54.160Z,14.40
2018-05-01T17:55:21.613Z,14.30
2018-05-01T17:57:49.071Z,14.30
2018-05-01T18:00:16.530Z,14.20
2018-05-01T18:02:43.982Z,14.20
2018-05-01T18:05:12.213Z,14.20
2018-05-01T18:07:39.660Z,14.20
2018-05-01T18:10:07.127Z,14.10
2018-05-01T18:12:34.631Z,14.10
2018-05-01T18:15:02.809Z,14.10
2018-05-01T18:17:30.264Z,14.00
2018-05-01T18:19:57.734Z,14.00
2018-05-01T18:22:25.191Z,13.90
2018-05-01T18:24:52.798Z,13.80
2018-05-01T18:27:20.258Z,13.80
2018-05-01T18:29:47.705Z,13.70
2018-05-01T18:32:15.177Z,13.60
2018-05-01T18:34:42.621Z,13.60
2018-05-01T18:37:10.845Z,13.40
2018-05-01T18:39:38.302Z,13.40
2018-05-01T18:42:05.775Z,13.30
2018-05-01T18:44:33.225Z,13.30
2018-05-01T18:47:00.693Z,13.10
2018-05-01T18:49:28.906Z,13.00
2018-05-01T18:51:56.382Z,13.00
2018-05-01T18:54:23.908Z,12.90
2018-05-01T18:56:51.360Z,12.90
2018-05-01T18:59:19.576Z,12.90
2018-05-01T19:01:47.037Z,12.90
2018-05-01T19:04:15.258Z,12.60
2018-05-01T19:06:42.722Z,12.60
2018-05-01T19:09:10.175Z,12.60
2018-05-01T19:11:37.646Z,12.60
2018-05-01T19:14:05.093Z,12.50
2018-05-01T19:16:33.330Z,12.30
2018-05-01T19:19:00.799Z,12.20
2018-05-01T19:21:28.361Z,12.20
2018-05-01T19:23:55.811Z,12.10
2018-05-01T19:26:23.278Z,12.10
2018-05-01T19:28:50.733Z,12.00
2018-05-01T19:31:18.966Z,11.80
2018-05-01T19:33:46.418Z,11.80
2018-05-01T19:36:13.882Z,11.80
2018-05-01T19:38:41.338Z,11.80
2018-05-01T19:41:08.790Z,11.70
2018-05-01T19:43:37.001Z,11.60
2018-05-01T19:46:04.470Z,11.60
2018-05-01T19:48:31.925Z,11.60
2018-05-01T19:50:59.499Z,11.60
2018-05-01T19:53:26.873Z,11.50
2018-05-01T19:55:54.358Z,11.50
2018-05-01T19:58:21.801Z,11.40
2018-05-01T20:00:49.260Z,11.30
2018-05-01T20:03:17.532Z,11.10
2018-05-01T20:05:45.069Z,11.00
2018-05-01T20:08:12.543Z,10.90
2018-05-01T20:10:39.998Z,10.90
2018-05-01T20:13:07.441Z,11.00
2018-05-01T20:15:34.915Z,11.00
2018-05-01T20:18:02.356Z,11.00
2018-05-01T20:20:30.586Z,11.00
2018-05-01T20:22:58.046Z,11.00
2018-05-01T20:25:25.517Z,11.00
2018-05-01T20:27:52.978Z,11.00
2018-05-01T20:30:20.484Z,11.00
2018-05-01T20:32:48.670Z,11.00
2018-05-01T20:35:16.158Z,10.90
2018-05-01T20:37:43.629Z,10.90
2018-05-01T20:40:11.090Z,10.90
2018-05-01T20:42:38.545Z,10.90
2018-05-01T20:45:05.996Z,10.90
2018-05-01T20:47:33.465Z,10.80
2018-05-01T20:50:00.945Z,10.70
2018-05-01T20:52:29.942Z,10.80
2018-05-01T20:54:57.389Z,10.80
2018-05-01T20:57:24.857Z,10.80
2018-05-01T20:59:52.318Z,10.90
2018-05-01T21:02:20.545Z,10.70
2018-05-01T21:04:48.017Z,10.80
2018-05-01T21:07:15.490Z,10.60
2018-05-01T21:09:42.952Z,10.50
2018-05-01T21:12:10.416Z,10.50
2018-05-01T21:14:37.906Z,10.50
2018-05-01T21:17:05.370Z,10.40
2018-05-01T21:19:32.830Z,10.30
2018-05-01T21:22:00.294Z,10.30
2018-05-01T21:24:27.749Z,10.20
2018-05-01T21:26:55.217Z,10.10
2018-05-01T21:29:22.673Z,10.00
2018-05-01T21:31:50.150Z,10.00
2018-05-01T21:34:17.608Z,9.80
2018-05-01T21:36:45.074Z,9.80
2018-05-01T21:39:12.516Z,9.80
2018-05-01T21:41:40.741Z,9.80
2018-05-01T21:44:08.197Z,9.80
2018-05-01T21:46:35.649Z,9.60
2018-05-01T21:49:03.861Z,9.50
2018-05-01T21:51:31.325Z,9.50
2018-05-01T21:53:58.789Z,9.50
2018-05-01T21:56:27.006Z,9.50
2018-05-01T21:58:54.445Z,9.40
2018-05-01T22:01:21.918Z,9.50
2018-05-01T22:03:49.363Z,9.50
2018-05-01T22:06:17.605Z,9.40
2018-05-01T22:08:45.051Z,9.30
2018-05-01T22:11:12.504Z,9.20
2018-05-01T22:13:39.953Z,9.10
2018-05-01T22:16:08.185Z,8.90
2018-05-01T22:18:35.637Z,8.80
2018-05-01T22:21:03.093Z,8.90
2018-05-01T22:23:30.545Z,8.90
2018-05-01T22:25:58.878Z,8.80
2018-05-01T22:28:26.365Z,8.70
2018-05-01T22:30:53.842Z,8.70
2018-05-01T22:33:21.394Z,8.70
2018-05-01T22:35:48.832Z,8.70
2018-05-01T22:38:16.293Z,8.70
2018-05-01T22:40:44.558Z,8.70
2018-05-01T22:43:12.097Z,8.60
2018-05-01T22:45:39.544Z,8.60
2018-05-01T22:48:07.010Z,8.60
2018-05-01T22:50:34.459Z,8.60
2018-05-01T22:53:02.685Z,8.70
2018-05-01T22:55:30.338Z,8.70
2018-05-01T22:57:58.536Z,8.70
2018-05-01T23:00:26.007Z,8.60
2018-05-01T23:02:53.454Z,8.60
2018-05-01T23:05:20.902Z,8.50
2018-05-01T23:07:49.133Z,8.30
2018-05-01T23:10:16.694Z,8.30
2018-05-01T23:12:44.148Z,8.40
2018-05-01T23:15:11.589Z,8.40
2018-05-01T23:17:39.111Z,8.40
2018-05-01T23:20:06.557Z,8.40
2018-05-01T23:22:34.708Z,8.40
2018-05-01T23:25:02.157Z,8.40
2018-05-01T23:27:29.626Z,8.40
2018-05-01T23:29:57.183Z,8.30
2018-05-01T23:32:24.645Z,8.30
2018-05-01T23:34:52.113Z,8.40
2018-05-01T23:37:19.568Z,8.30
2018-05-01T23:39:47.033Z,8.10
2018-05-01T23:42:14.494Z,8.10
2018-05-01T23:44:41.946Z,8.20
2018-05-01T23:47:10.159Z,8.20
2018-05-01T23:49:37.618Z,8.10
2018-05-01T23:52:05.072Z,8.10
2018-05-01T23:54:33.285Z,8.00
2018-05-01T23:57:00.754Z,8.00
2018-05-01T23:59:28.209Z,8.10
