createdAt,value
2019-01-14T00:03:11.338Z,4.65
2019-01-14T00:08:19.001Z,4.40
2019-01-14T00:13:26.643Z,4.32
2019-01-14T00:18:34.353Z,4.35
2019-01-14T00:23:41.962Z,4.23
2019-01-14T00:28:49.609Z,4.49
2019-01-14T00:33:57.312Z,4.27
2019-01-14T00:39:04.952Z,4.21
2019-01-14T00:44:12.596Z,4.17
2019-01-14T00:49:20.225Z,4.07
2019-01-14T00:54:27.879Z,4.01
2019-01-14T00:59:35.513Z,5.23
2019-01-14T01:04:43.194Z,4.11
2019-01-14T01:09:50.825Z,4.28
2019-01-14T01:14:58.496Z,4.99
2019-01-14T01:20:06.172Z,4.38
2019-01-14T01:25:13.780Z,4.49
2019-01-14T01:30:21.460Z,4.37
2019-01-14T01:35:29.098Z,4.51
2019-01-14T01:40:36.740Z,4.26
2019-01-14T01:45:44.360Z,4.34
2019-01-14T01:50:51.988Z,4.24
2019-01-14T01:55:59.629Z,3.99
2019-01-14T02:01:07.268Z,4.85
2019-01-14T02:06:14.916Z,4.89
2019-01-14T02:11:22.553Z,4.50
2019-01-14T02:16:30.249Z,4.19
2019-01-14T02:21:37.888Z,4.08
2019-01-14T02:26:45.621Z,4.54
2019-01-14T02:31:53.236Z,3.59
2019-01-14T02:37:00.913Z,3.97
2019-01-14T02:42:08.545Z,4.30
2019-01-14T02:47:16.216Z,3.99
2019-01-14T02:52:23.836Z,4.31
2019-01-14T02:57:31.497Z,3.91
2019-01-14T03:02:39.136Z,4.21
2019-01-14T03:07:46.815Z,4.44
2019-01-14T03:12:54.414Z,3.95
2019-01-14T03:18:02.064Z,4.18
2019-01-14T03:23:09.699Z,3.62
2019-01-14T03:28:17.390Z,3.56
2019-01-14T03:33:25.039Z,3.83
2019-01-14T03:38:32.652Z,3.88
2019-01-14T03:43:40.325Z,4.55
2019-01-14T03:48:47.966Z,4.43
2019-01-14T03:53:55.617Z,4.67
2019-01-14T03:59:03.255Z,4.39
2019-01-14T04:04:10.941Z,4.46
2019-01-14T04:09:18.549Z,3.85
2019-01-14T04:14:26.196Z,3.65
2019-01-14T04:19:33.834Z,3.74
2019-01-14T04:24:41.505Z,3.85
2019-01-14T04:29:49.121Z,3.82
2019-01-14T04:34:56.776Z,3.10
2019-01-14T04:40:04.394Z,2.82
2019-01-14T04:45:12.036Z,2.26
2019-01-14T04:50:19.643Z,2.75
2019-01-14T04:55:27.153Z,3.06
2019-01-14T05:00:34.780Z,2.93
2019-01-14T05:05:42.461Z,2.31
2019-01-14T05:10:50.095Z,2.19
2019-01-14T05:15:57.732Z,2.55
2019-01-14T05:21:05.345Z,2.07
2019-01-14T05:26:12.980Z,2.52
2019-01-14T05:31:20.661Z,2.35
2019-01-14T05:36:28.268Z,1.63
2019-01-14T05:41:35.901Z,1.98
2019-01-14T05:46:43.660Z,1.84
2019-01-14T05:51:51.340Z,2.08
2019-01-14T05:56:59.027Z,2.04
2019-01-14T06:02:06.670Z,2.49
2019-01-14T06:07:14.313Z,2.56
2019-01-14T06:12:21.959Z,2.26
2019-01-14T06:17:29.610Z,2.46
2019-01-14T06:22:37.257Z,2.31
2019-01-14T06:27:44.933Z,2.23
2019-01-14T06:32:52.557Z,2.37
2019-01-14T06:38:00.242Z,2.57
2019-01-14T06:43:07.889Z,2.75
2019-01-14T06:48:15.557Z,2.68
2019-01-14T06:53:23.230Z,3.62
2019-01-14T06:58:30.967Z,4.35
2019-01-14T07:03:38.602Z,4.84
2019-01-14T07:08:46.323Z,4.98
2019-01-14T07:13:53.942Z,5.14
2019-01-14T07:19:01.597Z,5.01
2019-01-14T07:24:09.249Z,4.06
2019-01-14T07:29:17.172Z,4.00
2019-01-14T07:34:24.818Z,3.24
2019-01-14T07:39:32.510Z,3.90
2019-01-14T07:44:40.337Z,3.25
2019-01-14T07:49:48.229Z,2.96
2019-01-14T07:54:55.868Z,3.51
2019-01-14T08:00:14.133Z,3.19
2019-01-14T08:05:10.816Z,3.27
2019-01-14T08:10:18.481Z,3.29
2019-01-14T08:15:26.256Z,3.76
2019-01-14T08:20:33.907Z,2.78
2019-01-14T08:25:56.427Z,3.16
2019-01-14T08:30:43.154Z,3.65
2019-01-14T08:36:00.157Z,3.20
2019-01-14T08:40:58.760Z,2.72
2019-01-14T08:46:07.920Z,3.05
2019-01-14T08:51:15.779Z,3.36
2019-01-14T08:56:23.423Z,3.42
2019-01-14T09:01:31.104Z,4.00
2019-01-14T09:06:38.787Z,3.81
2019-01-14T09:12:04.215Z,3.99
2019-01-14T09:16:50.919Z,3.86
2019-01-14T09:22:13.706Z,3.97
2019-01-14T09:27:00.649Z,4.48
2019-01-14T09:32:08.557Z,4.00
2019-01-14T09:37:16.189Z,3.28
2019-01-14T09:42:27.866Z,3.54
2019-01-14T09:47:31.205Z,3.72
2019-01-14T09:52:38.995Z,2.72
2019-01-14T09:57:46.644Z,2.28
2019-01-14T10:02:55.625Z,2.56
2019-01-14T10:08:01.505Z,1.96
2019-01-14T10:13:09.273Z,2.25
2019-01-14T10:18:16.896Z,2.07
2019-01-14T10:23:35.749Z,2.51
2019-01-14T10:28:41.825Z,2.72
2019-01-14T10:33:38.518Z,2.20
2019-01-14T10:38:50.354Z,2.13
2019-01-14T10:43:53.291Z,2.19
2019-01-14T10:49:00.964Z,1.78
2019-01-14T10:54:08.622Z,2.00
2019-01-14T10:59:24.065Z,1.84
2019-01-14T11:04:30.410Z,1.74
2019-01-14T11:09:27.100Z,1.82
2019-01-14T11:14:34.748Z,1.71
2019-01-14T11:19:42.424Z,1.86
2019-01-14T11:24:50.169Z,2.08
2019-01-14T11:29:57.899Z,1.62
2019-01-14T11:35:05.585Z,1.85
2019-01-14T11:40:13.277Z,1.78
2019-01-14T11:45:20.917Z,2.11
2019-01-14T11:50:42.740Z,1.88
2019-01-14T11:55:30.925Z,2.01
2019-01-14T12:00:38.823Z,2.29
2019-01-14T12:05:46.501Z,2.12
2019-01-14T12:10:54.193Z,2.07
2019-01-14T12:16:01.827Z,2.44
2019-01-14T12:21:09.553Z,1.99
2019-01-14T12:26:17.174Z,2.52
2019-01-14T12:31:31.084Z,2.76
2019-01-14T12:36:28.689Z,2.19
2019-01-14T12:41:36.334Z,1.75
2019-01-14T12:46:43.969Z,1.57
2019-01-14T12:51:51.669Z,1.41
2019-01-14T12:56:59.320Z,2.05
2019-01-14T13:02:06.973Z,1.68
2019-01-14T13:07:14.596Z,1.86
2019-01-14T13:12:22.288Z,1.95
2019-01-14T13:17:29.918Z,1.67
2019-01-14T13:22:37.567Z,1.59
2019-01-14T13:27:45.244Z,1.40
2019-01-14T13:32:52.998Z,2.07
2019-01-14T13:38:00.641Z,1.38
2019-01-14T13:43:08.362Z,1.83
2019-01-14T13:48:15.998Z,1.52
2019-01-14T13:53:23.691Z,2.03
2019-01-14T13:58:31.320Z,1.71
2019-01-14T14:03:38.963Z,1.72
2019-01-14T14:08:46.600Z,1.58
2019-01-14T14:13:54.373Z,1.44
2019-01-14T14:19:01.997Z,1.36
2019-01-14T14:24:09.718Z,1.57
2019-01-14T14:29:17.332Z,1.91
2019-01-14T14:34:25.132Z,1.75
2019-01-14T14:39:32.778Z,1.96
2019-01-14T14:44:40.500Z,2.03
2019-01-14T14:49:48.125Z,1.73
2019-01-14T14:54:55.818Z,1.79
2019-01-14T15:00:06.076Z,1.83
2019-01-14T15:05:03.757Z,1.80
2019-01-14T15:10:11.371Z,1.42
2019-01-14T15:15:19.011Z,1.58
2019-01-14T15:20:26.677Z,2.07
2019-01-14T15:25:34.325Z,1.59
2019-01-14T15:30:41.999Z,1.72
2019-01-14T15:36:00.714Z,1.61
2019-01-14T15:40:57.437Z,1.72
2019-01-14T15:46:05.057Z,1.74
2019-01-14T15:51:12.733Z,1.84
2019-01-14T15:56:20.354Z,1.97
2019-01-14T16:01:28.022Z,3.42
2019-01-14T16:06:35.624Z,1.89
2019-01-14T16:11:43.393Z,1.87
2019-01-14T16:16:51.020Z,2.69
2019-01-14T16:21:58.693Z,2.58
2019-01-14T16:27:06.362Z,3.35
2019-01-14T16:32:13.982Z,3.01
2019-01-14T16:37:21.742Z,2.27
2019-01-14T16:42:30.441Z,2.64
2019-01-14T16:47:38.034Z,4.53
2019-01-14T16:52:54.521Z,3.30
2019-01-14T16:57:52.044Z,2.02
2019-01-14T17:02:59.733Z,1.89
2019-01-14T17:08:32.516Z,2.45
2019-01-14T17:13:10.650Z,2.33
2019-01-14T17:18:18.313Z,2.54
2019-01-14T17:23:26.023Z,2.13
2019-01-14T17:28:33.640Z,2.29
2019-01-14T17:33:41.399Z,1.98
2019-01-14T17:38:49.040Z,2.30
2019-01-14T17:43:56.781Z,1.79
2019-01-14T17:49:04.415Z,2.07
2019-01-14T17:54:12.102Z,2.22
2019-01-14T17:59:19.752Z,2.43
2019-01-14T18:04:27.399Z,2.77
2019-01-14T18:09:35.039Z,4.05
2019-01-14T18:14:42.675Z,3.11
2019-01-14T18:19:50.386Z,3.23
2019-01-14T18:24:58.050Z,5.33
2019-01-14T18:30:05.689Z,5.19
2019-01-14T18:35:13.327Z,4.85
2019-01-14T18:40:21.072Z,4.35
2019-01-14T18:45:28.685Z,3.75
2019-01-14T18:50:36.345Z,4.14
2019-01-14T18:55:43.984Z,4.35
2019-01-14T19:00:51.678Z,4.92
2019-01-14T19:05:59.316Z,5.33
2019-01-14T19:11:06.957Z,5.44
2019-01-14T19:16:14.569Z,5.44
2019-01-14T19:21:22.203Z,3.84
2019-01-14T19:26:29.820Z,4.34
2019-01-14T19:31:37.461Z,4.60
2019-01-14T19:36:45.096Z,4.42
2019-01-14T19:41:52.797Z,4.02
2019-01-14T19:47:00.491Z,4.49
2019-01-14T19:52:08.478Z,5.95
2019-01-14T19:57:16.104Z,5.15
2019-01-14T20:02:24.300Z,5.22
2019-01-14T20:07:31.913Z,5.28
2019-01-14T20:12:40.503Z,5.06
2019-01-14T20:17:48.185Z,4.85
2019-01-14T20:22:58.448Z,5.33
2019-01-14T20:28:04.173Z,5.56
2019-01-14T20:33:11.893Z,5.50
2019-01-14T20:38:19.538Z,5.88
2019-01-14T20:43:28.256Z,6.59
2019-01-14T20:48:35.881Z,6.22
2019-01-14T20:53:43.577Z,6.00
2019-01-14T20:58:57.053Z,5.77
2019-01-14T21:03:54.717Z,5.86
2019-01-14T21:09:02.373Z,5.35
2019-01-14T21:14:10.036Z,5.75
2019-01-14T21:19:17.693Z,6.08
2019-01-14T21:24:25.368Z,5.85
2019-01-14T21:29:33.008Z,6.05
2019-01-14T21:34:40.708Z,6.21
2019-01-14T21:39:48.314Z,6.22
2019-01-14T21:44:56.816Z,6.54
2019-01-14T21:50:04.453Z,6.30
2019-01-14T21:55:12.082Z,6.19
2019-01-14T22:00:19.782Z,7.28
2019-01-14T22:05:27.441Z,5.76
2019-01-14T22:10:36.045Z,5.79
2019-01-14T22:15:42.271Z,5.19
2019-01-14T22:20:49.936Z,5.18
2019-01-14T22:25:57.553Z,4.72
2019-01-14T22:31:05.241Z,4.50
2019-01-14T22:36:12.864Z,5.08
2019-01-14T22:41:20.513Z,4.42
2019-01-14T22:46:28.152Z,4.00
2019-01-14T22:51:35.854Z,4.56
2019-01-14T22:56:43.476Z,4.60
2019-01-14T23:01:51.125Z,5.55
2019-01-14T23:06:58.762Z,6.73
2019-01-14T23:12:06.416Z,5.44
2019-01-14T23:17:14.068Z,5.78
2019-01-14T23:22:21.704Z,6.11
2019-01-14T23:27:29.331Z,7.27
2019-01-14T23:32:37.017Z,6.72
2019-01-14T23:37:44.700Z,8.58
2019-01-14T23:42:52.383Z,7.56
2019-01-14T23:48:00.025Z,7.84
2019-01-14T23:53:07.728Z,7.58
2019-01-14T23:58:15.372Z,8.10
