createdAt,value
2019-01-08T00:00:45.533Z,7.80
2019-01-08T00:03:14.578Z,7.80
2019-01-08T00:05:43.570Z,7.80
2019-01-08T00:08:12.654Z,7.70
2019-01-08T00:10:41.692Z,7.70
2019-01-08T00:13:10.774Z,7.70
2019-01-08T00:15:39.838Z,7.70
2019-01-08T00:18:08.874Z,7.70
2019-01-08T00:20:37.962Z,7.60
2019-01-08T00:23:06.987Z,7.60
2019-01-08T00:25:35.957Z,7.60
2019-01-08T00:28:04.995Z,7.50
2019-01-08T00:30:34.062Z,7.50
2019-01-08T00:33:03.466Z,7.50
2019-01-08T00:35:32.506Z,7.40
2019-01-08T00:38:01.698Z,7.40
2019-01-08T00:40:30.738Z,7.40
2019-01-08T00:42:59.778Z,7.30
2019-01-08T00:45:28.838Z,7.30
2019-01-08T00:47:57.807Z,7.30
2019-01-08T00:50:26.779Z,7.30
2019-01-08T00:52:55.833Z,7.20
2019-01-08T00:55:24.801Z,7.20
2019-01-08T00:57:53.774Z,7.20
2019-01-08T01:00:22.743Z,7.20
2019-01-08T01:02:51.835Z,7.30
2019-01-08T01:05:20.875Z,7.20
2019-01-08T01:07:49.923Z,7.20
2019-01-08T01:10:18.979Z,7.20
2019-01-08T01:12:48.070Z,7.20
2019-01-08T01:15:17.102Z,7.20
2019-01-08T01:17:46.062Z,7.10
2019-01-08T01:20:15.168Z,7.10
2019-01-08T01:22:44.278Z,7.10
2019-01-08T01:25:13.234Z,7.20
2019-01-08T01:27:42.318Z,7.20
2019-01-08T01:30:11.398Z,7.20
2019-01-08T01:32:40.453Z,7.20
2019-01-08T01:35:09.777Z,7.20
2019-01-08T01:37:38.743Z,7.20
2019-01-08T01:40:07.718Z,7.20
2019-01-08T01:42:36.694Z,7.10
2019-01-08T01:45:05.781Z,7.20
2019-01-08T01:47:34.747Z,7.20
2019-01-08T01:50:03.990Z,7.20
2019-01-08T01:52:33.030Z,7.20
2019-01-08T01:55:01.998Z,7.20
2019-01-08T01:57:31.061Z,7.20
2019-01-08T02:00:00.196Z,7.20
2019-01-08T02:02:29.269Z,7.20
2019-01-08T02:04:58.270Z,7.10
2019-01-08T02:07:27.325Z,7.10
2019-01-08T02:09:56.380Z,7.10
2019-01-08T02:12:25.369Z,7.10
2019-01-08T02:14:54.422Z,7.10
2019-01-08T02:17:23.489Z,7.10
2019-01-08T02:19:52.574Z,7.10
2019-01-08T02:22:21.646Z,7.00
2019-01-08T02:24:50.681Z,7.00
2019-01-08T02:27:19.751Z,7.00
2019-01-08T02:29:48.776Z,7.00
2019-01-08T02:32:17.739Z,7.00
2019-01-08T02:34:46.812Z,7.00
2019-01-08T02:37:15.888Z,7.00
2019-01-08T02:39:44.842Z,7.00
2019-01-08T02:42:13.902Z,7.00
2019-01-08T02:44:42.939Z,7.00
2019-01-08T02:47:11.978Z,7.00
2019-01-08T02:49:41.061Z,7.00
2019-01-08T02:52:10.096Z,7.00
2019-01-08T02:54:39.195Z,7.00
2019-01-08T02:57:08.327Z,7.00
2019-01-08T02:59:37.386Z,7.00
2019-01-08T03:02:06.583Z,7.00
2019-01-08T03:04:35.669Z,7.00
2019-01-08T03:07:04.750Z,7.00
2019-01-08T03:09:38.274Z,7.00
2019-01-08T03:12:07.363Z,7.00
2019-01-08T03:14:36.429Z,7.10
2019-01-08T03:17:05.410Z,7.10
2019-01-08T03:19:34.406Z,7.10
2019-01-08T03:22:03.414Z,7.10
2019-01-08T03:24:32.465Z,7.10
2019-01-08T03:27:01.518Z,7.00
2019-01-08T03:29:33.707Z,7.10
2019-01-08T03:32:01.235Z,7.10
2019-01-08T03:34:30.233Z,7.10
2019-01-08T03:36:59.363Z,7.10
2019-01-08T03:39:28.408Z,7.10
2019-01-08T03:41:57.380Z,7.10
2019-01-08T03:44:26.439Z,7.10
2019-01-08T03:46:55.478Z,7.20
2019-01-08T03:49:24.554Z,7.20
2019-01-08T03:51:53.615Z,7.20
2019-01-08T03:54:22.665Z,7.20
2019-01-08T03:56:51.654Z,7.30
2019-01-08T03:59:20.709Z,7.30
2019-01-08T04:01:49.698Z,7.30
2019-01-08T04:04:18.675Z,7.20
2019-01-08T04:07:06.974Z,7.20
2019-01-08T04:09:36.057Z,7.20
2019-01-08T04:12:05.130Z,7.20
2019-01-08T04:14:34.177Z,7.30
2019-01-08T04:17:03.262Z,7.30
2019-01-08T04:19:32.311Z,7.30
2019-01-08T04:22:01.371Z,7.30
2019-01-08T04:24:30.369Z,7.40
2019-01-08T04:26:59.416Z,7.40
2019-01-08T04:29:28.490Z,7.40
2019-01-08T04:31:57.547Z,7.40
2019-01-08T04:34:26.513Z,7.40
2019-01-08T04:36:55.594Z,7.40
2019-01-08T04:39:25.060Z,7.40
2019-01-08T04:41:54.342Z,7.40
2019-01-08T04:44:23.392Z,7.40
2019-01-08T04:46:52.417Z,7.30
2019-01-08T04:49:21.458Z,7.20
2019-01-08T04:51:50.505Z,7.10
2019-01-08T04:54:19.509Z,7.00
2019-01-08T04:56:48.489Z,6.90
2019-01-08T04:59:17.940Z,6.90
2019-01-08T05:01:46.909Z,6.90
2019-01-08T05:04:15.868Z,6.90
2019-01-08T05:06:44.855Z,7.00
2019-01-08T05:09:33.065Z,7.00
2019-01-08T05:12:02.070Z,7.00
2019-01-08T05:14:31.114Z,7.10
2019-01-08T05:17:00.082Z,7.10
2019-01-08T05:19:29.092Z,7.10
2019-01-08T05:21:58.109Z,7.10
2019-01-08T05:24:27.145Z,7.10
2019-01-08T05:26:56.210Z,7.10
2019-01-08T05:29:25.236Z,7.10
2019-01-08T05:31:54.271Z,7.00
2019-01-08T05:34:23.326Z,7.00
2019-01-08T05:36:52.374Z,6.90
2019-01-08T05:39:21.408Z,6.80
2019-01-08T05:41:50.490Z,6.70
2019-01-08T05:44:19.607Z,6.60
2019-01-08T05:46:48.579Z,6.60
2019-01-08T05:49:17.587Z,6.60
2019-01-08T05:51:46.650Z,6.60
2019-01-08T05:54:15.677Z,6.60
2019-01-08T05:56:44.746Z,6.60
2019-01-08T05:59:13.721Z,6.60
2019-01-08T06:01:42.746Z,6.50
2019-01-08T06:04:11.834Z,6.50
2019-01-08T06:06:40.818Z,6.40
2019-01-08T06:09:09.866Z,6.40
2019-01-08T06:11:38.991Z,6.30
2019-01-08T06:14:08.002Z,6.30
2019-01-08T06:16:37.054Z,6.30
2019-01-08T06:19:06.026Z,6.30
2019-01-08T06:21:35.082Z,6.20
2019-01-08T06:24:04.129Z,6.20
2019-01-08T06:26:33.075Z,6.20
2019-01-08T06:29:02.145Z,6.20
2019-01-08T06:31:31.185Z,6.20
2019-01-08T06:34:00.230Z,6.20
2019-01-08T06:36:29.277Z,6.20
2019-01-08T06:38:58.338Z,6.20
2019-01-08T06:41:27.421Z,6.20
2019-01-08T06:43:56.398Z,6.20
2019-01-08T06:46:25.430Z,6.20
2019-01-08T06:48:54.371Z,6.20
2019-01-08T06:51:23.430Z,6.20
2019-01-08T06:53:52.465Z,6.20
2019-01-08T06:56:22.706Z,6.20
2019-01-08T06:58:51.695Z,6.20
2019-01-08T07:01:20.655Z,6.20
2019-01-08T07:03:49.677Z,6.20
2019-01-08T07:06:18.762Z,6.20
2019-01-08T07:08:47.745Z,6.30
2019-01-08T07:11:16.765Z,6.30
2019-01-08T07:13:45.857Z,6.30
2019-01-08T07:16:14.938Z,6.40
2019-01-08T07:18:43.923Z,6.40
2019-01-08T07:21:13.021Z,6.50
2019-01-08T07:23:42.053Z,6.50
2019-01-08T07:26:11.104Z,6.50
2019-01-08T07:28:40.193Z,6.50
2019-01-08T07:31:09.277Z,6.60
2019-01-08T07:33:38.341Z,6.60
2019-01-08T07:36:07.414Z,6.60
2019-01-08T07:38:36.445Z,6.60
2019-01-08T07:41:05.490Z,6.60
2019-01-08T07:43:34.483Z,6.50
2019-01-08T07:46:03.478Z,6.60
2019-01-08T07:48:32.431Z,6.50
2019-01-08T07:51:01.425Z,6.50
2019-01-08T07:53:30.397Z,6.40
2019-01-08T07:55:59.442Z,6.50
2019-01-08T07:58:28.514Z,6.50
2019-01-08T08:00:57.563Z,6.50
2019-01-08T08:03:26.614Z,6.50
2019-01-08T08:05:55.628Z,6.50
2019-01-08T08:08:24.677Z,6.60
2019-01-08T08:10:53.629Z,6.60
2019-01-08T08:13:22.614Z,6.70
2019-01-08T08:15:51.676Z,6.70
2019-01-08T08:18:20.699Z,6.70
2019-01-08T08:20:49.768Z,6.70
2019-01-08T08:23:18.805Z,6.70
2019-01-08T08:25:47.843Z,6.70
2019-01-08T08:28:16.919Z,6.70
2019-01-08T08:30:45.902Z,6.70
2019-01-08T08:33:15.002Z,6.70
2019-01-08T08:35:44.062Z,6.70
2019-01-08T08:38:13.130Z,6.70
2019-01-08T08:40:42.226Z,6.80
2019-01-08T08:43:11.294Z,6.80
2019-01-08T08:45:40.377Z,6.90
2019-01-08T08:48:09.430Z,6.90
2019-01-08T08:50:38.526Z,7.00
2019-01-08T08:53:07.494Z,7.00
2019-01-08T08:55:36.550Z,7.00
2019-01-08T08:58:05.602Z,7.00
2019-01-08T09:00:34.650Z,7.00
2019-01-08T09:03:03.706Z,7.00
2019-01-08T09:05:32.741Z,7.00
2019-01-08T09:08:01.806Z,7.00
2019-01-08T09:10:30.866Z,7.00
2019-01-08T09:12:59.839Z,7.00
2019-01-08T09:15:30.628Z,7.10
2019-01-08T09:17:59.598Z,7.10
2019-01-08T09:20:28.648Z,7.10
2019-01-08T09:22:57.611Z,7.10
2019-01-08T09:25:26.674Z,7.20
2019-01-08T09:27:55.723Z,7.20
2019-01-08T09:30:24.730Z,7.30
2019-01-08T09:32:53.737Z,7.30
2019-01-08T09:35:22.789Z,7.30
2019-01-08T09:37:51.874Z,7.20
2019-01-08T09:40:20.989Z,7.20
2019-01-08T09:42:49.974Z,7.20
2019-01-08T09:45:19.018Z,7.20
2019-01-08T09:47:48.107Z,7.20
2019-01-08T09:50:17.170Z,7.20
2019-01-08T09:52:46.137Z,7.20
2019-01-08T09:55:15.129Z,7.20
2019-01-08T09:57:44.078Z,7.20
2019-01-08T10:00:13.038Z,7.30
2019-01-08T10:02:42.115Z,7.30
2019-01-08T10:05:11.186Z,7.30
2019-01-08T10:07:40.185Z,7.30
2019-01-08T10:10:09.509Z,7.30
2019-01-08T10:12:38.582Z,7.40
2019-01-08T10:15:07.538Z,7.50
2019-01-08T10:17:36.546Z,7.70
2019-01-08T10:20:06.110Z,7.70
2019-01-08T10:22:35.071Z,7.70
2019-01-08T10:25:04.291Z,7.60
2019-01-08T10:27:33.269Z,7.60
2019-01-08T10:30:02.345Z,7.60
2019-01-08T10:32:31.414Z,7.70
2019-01-08T10:35:00.491Z,7.80
2019-01-08T10:37:29.551Z,8.00
2019-01-08T10:39:58.519Z,8.10
2019-01-08T10:42:27.549Z,8.10
2019-01-08T10:44:56.634Z,8.10
2019-01-08T10:47:25.675Z,8.10
2019-01-08T10:49:54.715Z,8.10
2019-01-08T10:52:23.715Z,8.10
2019-01-08T10:54:52.782Z,8.10
2019-01-08T10:57:21.758Z,8.00
2019-01-08T10:59:50.827Z,8.00
2019-01-08T11:02:19.880Z,8.00
2019-01-08T11:04:48.850Z,8.00
2019-01-08T11:07:17.929Z,8.10
2019-01-08T11:09:46.991Z,8.10
2019-01-08T11:12:16.031Z,8.10
2019-01-08T11:14:45.111Z,8.10
2019-01-08T11:17:14.158Z,8.10
2019-01-08T11:19:43.140Z,8.10
2019-01-08T11:22:12.187Z,8.20
2019-01-08T11:24:41.231Z,8.20
2019-01-08T11:27:10.279Z,8.10
2019-01-08T11:29:39.297Z,8.10
2019-01-08T11:32:08.338Z,8.10
2019-01-08T11:34:37.310Z,8.10
2019-01-08T11:37:06.480Z,8.20
2019-01-08T11:39:35.614Z,8.20
2019-01-08T11:42:04.725Z,8.20
2019-01-08T11:44:33.759Z,8.20
2019-01-08T11:47:02.746Z,8.20
2019-01-08T11:49:31.798Z,8.30
2019-01-08T11:52:00.769Z,8.30
2019-01-08T11:54:29.822Z,8.30
2019-01-08T11:56:58.816Z,8.30
2019-01-08T11:59:27.866Z,8.30
2019-01-08T12:01:57.666Z,8.30
2019-01-08T12:04:26.778Z,8.40
2019-01-08T12:06:55.839Z,8.40
2019-01-08T12:09:24.900Z,8.40
2019-01-08T12:11:53.965Z,8.50
2019-01-08T12:14:22.972Z,8.40
2019-01-08T12:16:51.972Z,8.40
2019-01-08T12:19:21.042Z,8.50
2019-01-08T12:21:50.015Z,8.50
2019-01-08T12:24:19.062Z,8.40
2019-01-08T12:26:48.158Z,8.40
2019-01-08T12:29:17.202Z,8.40
2019-01-08T12:31:46.190Z,8.40
2019-01-08T12:34:15.256Z,8.40
2019-01-08T12:36:44.289Z,8.40
2019-01-08T12:39:13.378Z,8.40
2019-01-08T12:41:42.378Z,8.40
2019-01-08T12:44:11.430Z,8.30
2019-01-08T12:46:40.496Z,8.30
2019-01-08T12:49:09.576Z,8.30
2019-01-08T12:51:38.565Z,8.30
2019-01-08T12:54:07.559Z,8.30
2019-01-08T12:56:36.626Z,8.30
2019-01-08T12:59:05.670Z,8.30
2019-01-08T13:01:34.775Z,8.30
2019-01-08T13:04:03.819Z,8.30
2019-01-08T13:06:32.897Z,8.30
2019-01-08T13:09:01.963Z,8.30
2019-01-08T13:11:30.913Z,8.40
2019-01-08T13:13:59.898Z,8.40
2019-01-08T13:16:28.902Z,8.40
2019-01-08T13:18:57.954Z,8.40
2019-01-08T13:21:26.906Z,8.40
2019-01-08T13:23:55.885Z,8.40
2019-01-08T13:26:24.946Z,8.40
2019-01-08T13:28:53.922Z,8.40
2019-01-08T13:31:22.926Z,8.40
2019-01-08T13:33:51.954Z,8.40
2019-01-08T13:36:21.000Z,8.30
2019-01-08T13:38:50.137Z,8.30
2019-01-08T13:41:19.130Z,8.20
2019-01-08T13:43:48.203Z,8.20
2019-01-08T13:46:17.233Z,8.20
2019-01-08T13:48:46.330Z,8.20
2019-01-08T13:51:15.355Z,8.30
2019-01-08T13:53:44.336Z,8.20
2019-01-08T13:56:13.506Z,8.20
2019-01-08T13:58:42.482Z,8.10
2019-01-08T14:01:11.539Z,8.10
2019-01-08T14:03:40.592Z,8.10
2019-01-08T14:06:09.590Z,8.10
2019-01-08T14:08:38.638Z,8.10
2019-01-08T14:11:07.751Z,8.00
2019-01-08T14:13:36.705Z,8.00
2019-01-08T14:16:05.680Z,8.00
2019-01-08T14:18:34.775Z,8.00
2019-01-08T14:21:03.807Z,7.90
2019-01-08T14:23:32.846Z,7.90
2019-01-08T14:26:01.871Z,7.90
2019-01-08T14:28:30.860Z,7.90
2019-01-08T14:30:59.923Z,7.90
2019-01-08T14:33:29.002Z,7.90
2019-01-08T14:35:58.041Z,7.80
2019-01-08T14:38:27.098Z,7.70
2019-01-08T14:40:56.181Z,7.70
2019-01-08T14:43:25.242Z,7.70
2019-01-08T14:45:54.262Z,7.70
2019-01-08T14:48:23.355Z,7.60
2019-01-08T14:50:52.410Z,7.60
2019-01-08T14:53:21.406Z,7.60
2019-01-08T14:55:50.473Z,7.60
2019-01-08T14:58:19.450Z,7.60
2019-01-08T15:00:48.486Z,7.50
2019-01-08T15:03:17.561Z,7.50
2019-01-08T15:05:46.603Z,7.40
2019-01-08T15:08:15.574Z,7.40
2019-01-08T15:10:44.550Z,7.40
2019-01-08T15:13:13.674Z,7.40
2019-01-08T15:15:42.695Z,7.30
2019-01-08T15:18:11.747Z,7.30
2019-01-08T15:20:40.814Z,7.20
2019-01-08T15:23:10.034Z,7.30
2019-01-08T15:25:39.070Z,7.20
2019-01-08T15:28:08.022Z,7.20
2019-01-08T15:30:37.042Z,7.20
2019-01-08T15:33:06.101Z,7.30
2019-01-08T15:35:35.074Z,7.30
2019-01-08T15:38:04.046Z,7.30
2019-01-08T15:40:33.079Z,7.30
2019-01-08T15:43:03.493Z,7.30
2019-01-08T15:45:32.604Z,7.20
2019-01-08T15:48:01.739Z,7.20
2019-01-08T15:50:30.750Z,7.10
2019-01-08T15:52:59.727Z,7.10
2019-01-08T15:55:28.789Z,7.10
2019-01-08T15:57:57.826Z,7.00
2019-01-08T16:00:26.907Z,7.00
2019-01-08T16:02:56.133Z,7.00
2019-01-08T16:05:25.349Z,6.90
2019-01-08T16:07:54.409Z,6.90
2019-01-08T16:10:24.138Z,6.90
2019-01-08T16:12:53.204Z,6.90
2019-01-08T16:15:22.289Z,7.00
2019-01-08T16:17:51.297Z,7.00
2019-01-08T16:20:20.289Z,7.00
2019-01-08T16:22:49.374Z,7.00
2019-01-08T16:25:18.434Z,7.10
2019-01-08T16:27:47.409Z,7.00
2019-01-08T16:30:16.389Z,7.00
2019-01-08T16:32:45.385Z,7.00
2019-01-08T16:35:14.454Z,7.00
2019-01-08T16:37:43.554Z,6.90
2019-01-08T16:40:12.553Z,6.90
2019-01-08T16:42:41.597Z,6.80
2019-01-08T16:45:10.633Z,6.80
2019-01-08T16:47:39.704Z,6.80
2019-01-08T16:50:08.720Z,6.80
2019-01-08T16:52:37.770Z,6.70
2019-01-08T16:55:06.918Z,6.70
2019-01-08T16:57:35.942Z,6.70
2019-01-08T17:00:06.670Z,6.70
2019-01-08T17:02:35.678Z,6.70
2019-01-08T17:05:04.727Z,6.70
2019-01-08T17:07:33.810Z,6.60
2019-01-08T17:10:03.473Z,6.70
2019-01-08T17:12:32.434Z,6.60
2019-01-08T17:15:01.486Z,6.60
2019-01-08T17:17:30.547Z,6.60
2019-01-08T17:19:59.598Z,6.60
2019-01-08T17:22:29.075Z,6.60
2019-01-08T17:24:58.206Z,6.60
2019-01-08T17:27:27.272Z,6.60
2019-01-08T17:29:56.319Z,6.60
2019-01-08T17:32:25.378Z,6.70
2019-01-08T17:34:54.596Z,6.70
2019-01-08T17:37:23.626Z,6.70
2019-01-08T17:39:52.718Z,6.70
2019-01-08T17:42:21.798Z,6.80
2019-01-08T17:44:50.846Z,6.80
2019-01-08T17:47:19.919Z,6.80
2019-01-08T17:49:48.873Z,6.80
2019-01-08T17:52:17.938Z,6.80
2019-01-08T17:54:47.001Z,6.90
2019-01-08T17:57:15.978Z,6.90
2019-01-08T17:59:45.373Z,6.90
2019-01-08T18:02:16.590Z,6.90
2019-01-08T18:04:45.638Z,6.90
2019-01-08T18:07:14.720Z,6.90
2019-01-08T18:09:45.873Z,6.90
2019-01-08T18:12:14.956Z,6.90
2019-01-08T18:14:44.086Z,6.90
2019-01-08T18:17:13.790Z,6.90
2019-01-08T18:19:45.942Z,6.90
2019-01-08T18:22:17.749Z,6.90
2019-01-08T18:24:47.054Z,6.80
2019-01-08T18:27:19.346Z,6.80
2019-01-08T18:29:49.980Z,6.80
2019-01-08T18:32:21.516Z,6.70
2019-01-08T18:34:53.656Z,6.70
2019-01-08T18:37:29.648Z,6.70
2019-01-08T18:40:01.965Z,6.60
2019-01-08T18:42:31.475Z,6.50
2019-01-08T18:45:00.661Z,6.50
2019-01-08T18:47:34.417Z,6.50
2019-01-08T18:50:12.417Z,6.50
2019-01-08T18:52:48.434Z,6.40
2019-01-08T18:55:20.571Z,6.40
2019-01-08T18:57:49.602Z,6.40
2019-01-08T19:00:20.162Z,6.50
2019-01-08T19:02:49.558Z,6.50
2019-01-08T19:05:18.635Z,6.50
2019-01-08T19:07:47.717Z,6.50
2019-01-08T19:10:16.807Z,6.40
2019-01-08T19:12:46.102Z,6.40
2019-01-08T19:15:15.955Z,6.30
2019-01-08T19:17:44.957Z,6.20
2019-01-08T19:20:14.066Z,6.20
2019-01-08T19:22:43.035Z,6.20
2019-01-08T19:25:12.097Z,6.10
2019-01-08T19:27:41.175Z,6.10
2019-01-08T19:30:10.650Z,6.10
2019-01-08T19:32:39.703Z,6.10
2019-01-08T19:35:08.802Z,6.10
2019-01-08T19:37:37.906Z,6.10
2019-01-08T19:40:07.733Z,6.10
2019-01-08T19:42:36.815Z,6.10
2019-01-08T19:45:06.326Z,6.20
2019-01-08T19:47:35.289Z,6.20
2019-01-08T19:50:04.403Z,6.20
2019-01-08T19:52:35.083Z,6.20
2019-01-08T19:55:04.097Z,6.20
2019-01-08T19:57:33.169Z,6.30
2019-01-08T20:00:02.229Z,6.30
2019-01-08T20:02:31.274Z,6.30
2019-01-08T20:05:00.390Z,6.20
2019-01-08T20:07:29.687Z,6.20
2019-01-08T20:10:00.554Z,6.10
2019-01-08T20:12:30.137Z,6.00
2019-01-08T20:15:03.779Z,6.00
2019-01-08T20:17:33.362Z,6.00
2019-01-08T20:20:06.350Z,6.00
2019-01-08T20:22:40.190Z,5.90
2019-01-08T20:25:11.496Z,5.90
2019-01-08T20:27:43.522Z,5.80
2019-01-08T20:30:17.836Z,5.90
2019-01-08T20:32:47.011Z,5.90
2019-01-08T20:35:16.473Z,6.00
2019-01-08T20:37:45.683Z,6.00
2019-01-08T20:40:16.087Z,6.10
2019-01-08T20:46:26.098Z,6.10
2019-01-08T20:48:55.082Z,6.10
2019-01-08T20:51:24.046Z,6.10
2019-01-08T20:53:53.401Z,6.10
2019-01-08T20:56:22.535Z,6.10
2019-01-08T20:58:51.581Z,6.10
2019-01-08T21:01:20.666Z,6.10
2019-01-08T21:03:49.724Z,6.10
2019-01-08T21:06:18.765Z,6.00
2019-01-08T21:08:47.846Z,6.00
2019-01-08T21:11:16.899Z,5.90
2019-01-08T21:13:45.931Z,5.90
2019-01-08T21:16:15.018Z,5.90
2019-01-08T21:18:44.121Z,5.90
2019-01-08T21:21:14.114Z,5.90
2019-01-08T21:23:43.505Z,5.90
2019-01-08T21:26:12.485Z,6.00
2019-01-08T21:28:41.643Z,6.00
2019-01-08T21:31:10.594Z,6.00
2019-01-08T21:33:39.641Z,5.90
2019-01-08T21:36:08.723Z,5.80
2019-01-08T21:38:37.779Z,5.70
2019-01-08T21:41:06.883Z,5.60
2019-01-08T21:43:35.950Z,5.60
2019-01-08T21:46:04.917Z,5.60
2019-01-08T21:48:33.966Z,5.50
2019-01-08T21:51:03.070Z,5.60
2019-01-08T21:53:32.550Z,5.60
2019-01-08T21:56:01.770Z,5.60
2019-01-08T21:58:30.839Z,5.60
2019-01-08T22:00:59.886Z,5.50
2019-01-08T22:03:28.940Z,5.50
2019-01-08T22:05:58.076Z,5.50
2019-01-08T22:08:27.118Z,5.50
2019-01-08T22:10:56.178Z,5.50
2019-01-08T22:13:25.161Z,5.50
2019-01-08T22:15:54.206Z,5.50
2019-01-08T22:18:23.258Z,5.40
2019-01-08T22:20:52.283Z,5.50
2019-01-08T22:23:21.337Z,5.40
2019-01-08T22:25:50.410Z,5.50
2019-01-08T22:28:19.480Z,5.50
2019-01-08T22:30:48.524Z,5.40
2019-01-08T22:33:17.492Z,5.40
2019-01-08T22:35:46.477Z,5.40
2019-01-08T22:38:15.449Z,5.40
2019-01-08T22:40:44.632Z,5.40
2019-01-08T22:43:13.697Z,5.40
2019-01-08T22:45:42.676Z,5.40
2019-01-08T22:48:11.713Z,5.30
2019-01-08T22:50:40.838Z,5.30
2019-01-08T22:53:09.990Z,5.30
2019-01-08T22:55:39.031Z,5.20
2019-01-08T22:58:08.124Z,5.20
2019-01-08T23:01:08.361Z,5.20
2019-01-08T23:03:37.996Z,5.20
2019-01-08T23:06:07.030Z,5.10
2019-01-08T23:08:36.061Z,5.10
2019-01-08T23:11:05.118Z,5.10
2019-01-08T23:13:34.162Z,5.10
2019-01-08T23:16:03.228Z,5.10
2019-01-08T23:18:32.337Z,5.10
2019-01-08T23:21:01.390Z,5.10
2019-01-08T23:23:30.438Z,5.10
2019-01-08T23:25:59.442Z,5.10
2019-01-08T23:28:28.410Z,5.00
2019-01-08T23:30:57.462Z,5.00
2019-01-08T23:33:26.526Z,5.00
2019-01-08T23:35:55.578Z,5.00
2019-01-08T23:38:24.634Z,5.10
2019-01-08T23:40:53.701Z,5.10
2019-01-08T23:43:22.663Z,5.10
2019-01-08T23:45:51.726Z,5.10
2019-01-08T23:48:20.738Z,5.00
2019-01-08T23:50:49.710Z,5.00
2019-01-08T23:53:32.629Z,4.90
2019-01-08T23:56:05.673Z,4.80
2019-01-08T23:58:34.693Z,4.80
