createdAt,value
2018-06-10T00:00:58.273Z,19.70
2018-06-10T00:03:28.076Z,19.70
2018-06-10T00:05:58.021Z,19.70
2018-06-10T00:08:29.053Z,19.60
2018-06-10T00:10:59.268Z,19.60
2018-06-10T00:13:29.698Z,19.60
2018-06-10T00:15:59.117Z,19.60
2018-06-10T00:18:30.315Z,19.60
2018-06-10T00:21:00.045Z,19.60
2018-06-10T00:23:29.336Z,19.60
2018-06-10T00:25:59.483Z,19.60
2018-06-10T00:28:34.186Z,19.50
2018-06-10T00:31:03.531Z,19.60
2018-06-10T00:33:35.121Z,19.50
2018-06-10T00:36:08.994Z,19.50
2018-06-10T00:38:38.728Z,19.50
2018-06-10T00:41:08.106Z,19.50
2018-06-10T00:43:40.687Z,19.50
2018-06-10T00:46:10.872Z,19.50
2018-06-10T00:48:40.820Z,19.50
2018-06-10T00:51:10.740Z,19.50
2018-06-10T00:53:40.610Z,19.50
2018-06-10T00:56:20.879Z,19.50
2018-06-10T00:58:50.698Z,19.40
2018-06-10T01:01:20.921Z,19.40
2018-06-10T01:03:51.229Z,19.30
2018-06-10T01:06:20.836Z,19.30
2018-06-10T01:08:50.257Z,19.20
2018-06-10T01:11:20.152Z,19.20
2018-06-10T01:13:50.457Z,19.20
2018-06-10T01:16:20.097Z,19.30
2018-06-10T01:18:49.850Z,19.20
2018-06-10T01:21:19.562Z,19.20
2018-06-10T01:23:49.254Z,19.30
2018-06-10T01:26:23.791Z,19.20
2018-06-10T01:28:58.367Z,19.20
2018-06-10T01:31:28.017Z,19.30
2018-06-10T01:33:57.749Z,19.30
2018-06-10T01:36:27.110Z,19.30
2018-06-10T01:38:56.914Z,19.30
2018-06-10T01:41:26.665Z,19.30
2018-06-10T01:43:57.136Z,19.30
2018-06-10T01:46:25.852Z,19.30
2018-06-10T01:48:55.523Z,19.30
2018-06-10T01:51:35.637Z,19.30
2018-06-10T01:54:05.127Z,19.30
2018-06-10T01:56:34.173Z,19.20
2018-06-10T01:59:03.731Z,19.20
2018-06-10T02:04:03.750Z,19.20
2018-06-10T02:06:33.594Z,19.30
2018-06-10T02:09:03.521Z,19.30
2018-06-10T02:11:33.161Z,19.30
2018-06-10T02:14:02.557Z,19.20
2018-06-10T02:16:34.735Z,19.30
2018-06-10T02:19:07.626Z,19.30
2018-06-10T02:21:43.994Z,19.30
2018-06-10T02:26:49.239Z,19.40
2018-06-10T02:29:19.639Z,19.40
2018-06-10T02:31:50.408Z,19.40
2018-06-10T02:34:25.179Z,19.50
2018-06-10T02:36:57.002Z,19.60
2018-06-10T02:39:27.419Z,19.70
2018-06-10T02:41:57.446Z,19.80
2018-06-10T02:44:28.304Z,19.80
2018-06-10T02:46:57.479Z,19.80
2018-06-10T02:49:27.301Z,19.80
2018-06-10T02:51:59.011Z,19.90
2018-06-10T02:54:27.763Z,20.00
2018-06-10T02:56:57.561Z,20.10
2018-06-10T02:59:27.561Z,20.20
2018-06-10T03:01:57.389Z,20.30
2018-06-10T03:04:26.885Z,20.50
2018-06-10T03:06:56.464Z,20.70
2018-06-10T03:09:25.494Z,21.00
2018-06-10T03:11:55.048Z,21.20
2018-06-10T03:14:25.316Z,21.30
2018-06-10T03:16:55.339Z,21.50
2018-06-10T03:19:25.083Z,21.60
2018-06-10T03:21:54.685Z,21.70
2018-06-10T03:24:24.679Z,21.70
2018-06-10T03:26:54.128Z,21.70
2018-06-10T03:29:23.979Z,21.70
2018-06-10T03:31:53.891Z,21.70
2018-06-10T03:34:23.537Z,21.90
2018-06-10T03:36:53.463Z,22.50
2018-06-10T03:39:24.058Z,23.30
2018-06-10T03:41:54.066Z,24.20
2018-06-10T03:44:23.640Z,25.00
2018-06-10T03:46:53.404Z,26.00
2018-06-10T03:49:23.446Z,26.80
2018-06-10T03:51:53.061Z,27.60
2018-06-10T03:54:22.823Z,28.20
2018-06-10T03:56:52.347Z,28.60
2018-06-10T03:59:22.556Z,29.20
2018-06-10T04:01:52.010Z,29.60
2018-06-10T04:04:22.175Z,29.90
2018-06-10T04:06:52.095Z,30.00
2018-06-10T04:09:21.400Z,29.70
2018-06-10T04:11:51.707Z,29.50
2018-06-10T04:14:21.738Z,29.40
2018-06-10T04:16:51.172Z,29.10
2018-06-10T04:19:20.624Z,29.00
2018-06-10T04:21:50.642Z,28.80
2018-06-10T04:24:20.118Z,28.50
2018-06-10T04:26:49.474Z,28.10
2018-06-10T04:29:19.185Z,28.00
2018-06-10T04:31:48.592Z,27.90
2018-06-10T04:34:18.621Z,27.70
2018-06-10T04:36:48.632Z,27.50
2018-06-10T04:39:18.237Z,27.40
2018-06-10T04:41:47.954Z,27.20
2018-06-10T04:44:17.641Z,27.00
2018-06-10T04:46:47.455Z,26.90
2018-06-10T04:49:16.800Z,26.80
2018-06-10T04:51:46.275Z,26.50
2018-06-10T04:54:15.822Z,26.40
2018-06-10T04:56:45.681Z,26.00
2018-06-10T04:59:14.882Z,25.70
2018-06-10T05:01:43.320Z,25.40
2018-06-10T05:04:12.579Z,25.20
2018-06-10T05:06:42.326Z,24.90
2018-06-10T05:09:11.073Z,24.70
2018-06-10T05:11:40.746Z,24.50
2018-06-10T05:14:10.479Z,24.50
2018-06-10T05:16:39.683Z,24.40
2018-06-10T05:19:08.772Z,24.40
2018-06-10T05:21:38.322Z,24.40
2018-06-10T05:26:37.937Z,24.50
2018-06-10T05:29:07.194Z,24.40
2018-06-10T05:31:36.720Z,24.40
2018-06-10T05:34:06.762Z,24.50
2018-06-10T05:36:36.442Z,24.50
2018-06-10T05:39:08.910Z,24.50
2018-06-10T05:41:38.911Z,24.50
2018-06-10T05:44:08.957Z,24.50
2018-06-10T05:46:38.798Z,24.40
2018-06-10T05:49:08.664Z,24.40
2018-06-10T05:51:38.205Z,24.40
2018-06-10T05:54:07.874Z,24.40
2018-06-10T05:56:37.372Z,24.30
2018-06-10T05:59:06.615Z,24.40
2018-06-10T06:01:36.090Z,24.50
2018-06-10T06:04:05.903Z,24.50
2018-06-10T06:06:35.521Z,24.60
2018-06-10T06:09:06.022Z,24.70
2018-06-10T06:11:35.753Z,24.70
2018-06-10T06:14:05.341Z,24.80
2018-06-10T06:16:50.157Z,24.90
2018-06-10T06:19:19.716Z,25.00
2018-06-10T06:21:49.559Z,25.30
2018-06-10T06:24:19.204Z,25.40
2018-06-10T06:26:48.856Z,25.50
2018-06-10T06:29:18.765Z,25.70
2018-06-10T06:31:48.305Z,25.80
2018-06-10T06:34:17.693Z,25.90
2018-06-10T06:36:47.069Z,26.00
2018-06-10T06:39:16.822Z,26.00
2018-06-10T06:41:46.835Z,26.00
2018-06-10T06:44:16.106Z,26.10
2018-06-10T06:46:46.142Z,26.30
2018-06-10T06:49:15.848Z,26.30
2018-06-10T06:51:45.670Z,26.40
2018-06-10T06:54:15.175Z,26.40
2018-06-10T06:56:44.862Z,26.60
2018-06-10T06:59:14.794Z,26.60
2018-06-10T07:01:44.786Z,26.50
2018-06-10T07:04:14.295Z,26.60
2018-06-10T07:06:44.211Z,26.60
2018-06-10T07:09:13.624Z,26.70
2018-06-10T07:11:43.946Z,26.70
2018-06-10T07:14:13.959Z,26.80
2018-06-10T07:16:43.782Z,27.00
2018-06-10T07:19:13.895Z,27.10
2018-06-10T07:21:43.697Z,27.20
2018-06-10T07:24:12.129Z,27.40
2018-06-10T07:26:40.543Z,27.30
2018-06-10T07:29:08.970Z,27.40
2018-06-10T07:31:37.381Z,27.40
2018-06-10T07:34:05.851Z,27.50
2018-06-10T07:36:34.835Z,27.60
2018-06-10T07:39:05.840Z,27.60
2018-06-10T07:41:35.667Z,27.60
2018-06-10T07:44:04.763Z,27.60
2018-06-10T07:46:34.655Z,27.50
2018-06-10T07:49:04.895Z,27.50
2018-06-10T07:51:34.741Z,27.90
2018-06-10T07:54:04.233Z,28.20
2018-06-10T07:56:33.703Z,28.30
2018-06-10T07:59:02.959Z,28.20
2018-06-10T08:01:33.240Z,28.20
2018-06-10T08:04:03.245Z,28.40
2018-06-10T08:06:32.181Z,28.40
2018-06-10T08:09:01.866Z,28.30
2018-06-10T08:11:31.808Z,28.20
2018-06-10T08:14:01.329Z,28.20
2018-06-10T08:16:30.686Z,28.30
2018-06-10T08:19:00.675Z,28.30
2018-06-10T08:21:30.614Z,28.30
2018-06-10T08:24:00.520Z,28.40
2018-06-10T08:26:30.033Z,28.50
2018-06-10T08:29:00.248Z,28.70
2018-06-10T08:31:29.869Z,28.90
2018-06-10T08:33:59.760Z,28.90
2018-06-10T08:36:29.690Z,28.90
2018-06-10T08:39:00.113Z,28.80
2018-06-10T08:41:29.934Z,28.70
2018-06-10T08:43:59.433Z,28.70
2018-06-10T08:46:29.208Z,28.80
2018-06-10T08:48:58.671Z,28.80
2018-06-10T08:51:28.337Z,29.10
2018-06-10T08:53:58.263Z,29.30
2018-06-10T08:56:28.496Z,29.20
2018-06-10T08:58:58.355Z,29.00
2018-06-10T09:01:27.534Z,29.00
2018-06-10T09:03:56.903Z,29.00
2018-06-10T09:06:26.094Z,29.20
2018-06-10T09:08:56.170Z,29.40
2018-06-10T09:11:27.099Z,29.60
2018-06-10T09:13:56.822Z,29.80
2018-06-10T09:16:26.688Z,30.10
2018-06-10T09:18:57.032Z,30.30
2018-06-10T09:21:26.508Z,30.40
2018-06-10T09:23:55.893Z,30.40
2018-06-10T09:26:24.556Z,30.60
2018-06-10T09:28:53.783Z,30.50
2018-06-10T09:31:23.603Z,30.40
2018-06-10T09:33:53.732Z,30.20
2018-06-10T09:36:23.474Z,30.10
2018-06-10T09:38:52.962Z,30.30
2018-06-10T09:41:23.270Z,30.50
2018-06-10T09:43:53.595Z,30.50
2018-06-10T09:46:23.638Z,30.40
2018-06-10T09:48:53.035Z,30.30
2018-06-10T09:51:22.972Z,30.20
2018-06-10T09:53:52.723Z,30.20
2018-06-10T09:56:22.452Z,29.90
2018-06-10T09:58:51.867Z,29.90
2018-06-10T10:01:21.376Z,29.90
2018-06-10T10:03:51.011Z,29.70
2018-06-10T10:06:20.459Z,29.60
2018-06-10T10:08:50.399Z,29.80
2018-06-10T10:11:20.193Z,29.80
2018-06-10T10:13:50.728Z,29.80
2018-06-10T10:16:20.626Z,29.60
2018-06-10T10:18:50.357Z,29.70
2018-06-10T10:21:20.163Z,29.80
2018-06-10T10:23:49.501Z,29.70
2018-06-10T10:26:19.388Z,29.80
2018-06-10T10:28:49.380Z,29.90
2018-06-10T10:31:18.212Z,29.80
2018-06-10T10:33:47.891Z,29.80
2018-06-10T10:36:16.362Z,29.90
2018-06-10T10:38:46.101Z,30.20
2018-06-10T10:41:15.503Z,30.20
2018-06-10T10:43:45.206Z,30.10
2018-06-10T10:46:15.064Z,30.10
2018-06-10T10:48:44.931Z,30.00
2018-06-10T10:51:13.380Z,30.10
2018-06-10T10:53:43.129Z,30.30
2018-06-10T10:56:14.750Z,30.40
2018-06-10T10:58:44.792Z,30.40
2018-06-10T11:01:15.765Z,30.40
2018-06-10T11:03:45.667Z,30.40
2018-06-10T11:06:14.679Z,30.50
2018-06-10T11:11:14.000Z,30.70
2018-06-10T11:13:43.568Z,30.80
2018-06-10T11:16:13.901Z,31.00
2018-06-10T11:21:13.207Z,30.70
2018-06-10T11:23:42.349Z,30.60
2018-06-10T11:26:12.321Z,30.70
2018-06-10T11:28:42.440Z,30.70
2018-06-10T11:31:13.175Z,30.70
2018-06-10T11:36:37.178Z,30.90
2018-06-10T11:39:09.961Z,31.00
2018-06-10T11:41:40.282Z,31.00
2018-06-10T11:44:08.785Z,31.10
2018-06-10T11:49:08.896Z,30.80
2018-06-10T11:51:38.919Z,30.70
2018-06-10T11:54:09.516Z,30.80
2018-06-10T11:56:39.274Z,30.90
2018-06-10T11:59:08.755Z,31.10
2018-06-10T12:01:38.236Z,31.10
2018-06-10T12:04:07.669Z,31.10
2018-06-10T12:06:37.684Z,31.20
2018-06-10T12:09:08.101Z,31.10
2018-06-10T12:11:38.292Z,31.20
2018-06-10T12:14:08.542Z,31.40
2018-06-10T12:16:37.648Z,31.40
2018-06-10T12:19:06.113Z,31.40
2018-06-10T12:21:35.946Z,31.50
2018-06-10T12:24:05.665Z,31.40
2018-06-10T12:26:34.425Z,31.00
2018-06-10T12:29:03.033Z,30.80
2018-06-10T12:31:32.530Z,30.90
2018-06-10T12:34:00.977Z,30.90
2018-06-10T12:36:30.514Z,31.00
2018-06-10T12:39:00.107Z,31.10
2018-06-10T12:41:28.530Z,31.10
2018-06-10T12:43:57.019Z,31.30
2018-06-10T12:46:25.540Z,31.50
2018-06-10T12:48:54.301Z,31.70
2018-06-10T12:51:23.871Z,31.70
2018-06-10T12:53:53.900Z,31.90
2018-06-10T12:56:22.500Z,31.80
2018-06-10T12:58:50.940Z,31.80
2018-06-10T13:01:20.656Z,31.80
2018-06-10T13:03:50.566Z,31.80
2018-06-10T13:06:20.357Z,31.80
2018-06-10T13:08:48.847Z,31.90
2018-06-10T13:11:17.319Z,32.00
2018-06-10T13:13:45.766Z,32.10
2018-06-10T13:16:15.634Z,32.10
2018-06-10T13:18:44.045Z,32.30
2018-06-10T13:21:13.861Z,32.40
2018-06-10T13:23:43.254Z,32.30
2018-06-10T13:26:11.817Z,32.10
2018-06-10T13:28:41.143Z,31.90
2018-06-10T13:31:09.590Z,31.80
2018-06-10T13:33:38.019Z,31.70
2018-06-10T13:36:07.612Z,31.70
2018-06-10T13:38:36.106Z,31.70
2018-06-10T13:41:05.814Z,31.70
2018-06-10T13:43:34.258Z,31.60
2018-06-10T13:46:02.825Z,31.60
2018-06-10T13:48:32.178Z,31.60
2018-06-10T13:51:02.158Z,31.60
2018-06-10T13:53:33.023Z,31.60
2018-06-10T13:56:01.480Z,31.70
2018-06-10T13:58:29.918Z,32.00
2018-06-10T14:00:58.358Z,32.00
2018-06-10T14:03:27.536Z,32.00
2018-06-10T14:05:57.187Z,32.00
2018-06-10T14:08:27.054Z,31.80
2018-06-10T14:10:55.685Z,31.80
2018-06-10T14:13:24.126Z,31.80
2018-06-10T14:15:52.617Z,31.80
2018-06-10T14:18:21.792Z,31.70
2018-06-10T14:20:50.212Z,31.70
2018-06-10T14:23:20.012Z,31.80
2018-06-10T14:25:48.473Z,31.90
2018-06-10T14:28:16.906Z,32.20
2018-06-10T14:30:45.486Z,32.30
2018-06-10T14:33:14.093Z,32.30
2018-06-10T14:35:42.506Z,32.30
2018-06-10T14:38:11.077Z,32.30
2018-06-10T14:40:39.529Z,32.30
2018-06-10T14:46:02.050Z,32.30
2018-06-10T14:48:31.868Z,32.30
2018-06-10T14:51:00.284Z,32.40
2018-06-10T14:53:28.678Z,32.40
2018-06-10T14:55:58.627Z,32.40
2018-06-10T14:58:27.099Z,32.20
2018-06-10T15:00:55.540Z,32.00
2018-06-10T15:03:23.939Z,32.00
2018-06-10T15:05:52.399Z,31.90
2018-06-10T15:08:20.952Z,31.80
2018-06-10T15:10:49.454Z,31.70
2018-06-10T15:13:18.724Z,31.40
2018-06-10T15:15:47.287Z,31.40
2018-06-10T15:18:17.156Z,31.40
2018-06-10T15:20:46.859Z,31.20
2018-06-10T15:23:16.247Z,31.10
2018-06-10T15:25:46.990Z,31.00
2018-06-10T15:28:15.409Z,30.90
2018-06-10T15:30:43.894Z,30.80
2018-06-10T15:33:12.331Z,30.80
2018-06-10T15:35:42.366Z,30.90
2018-06-10T15:38:12.442Z,30.90
2018-06-10T15:40:40.955Z,30.90
2018-06-10T15:43:09.425Z,31.00
2018-06-10T15:45:37.966Z,31.00
2018-06-10T15:48:07.003Z,30.90
2018-06-10T15:50:35.546Z,30.70
2018-06-10T15:55:33.376Z,30.40
2018-06-10T15:58:01.813Z,30.40
2018-06-10T16:00:30.276Z,30.60
2018-06-10T16:03:00.033Z,30.70
2018-06-10T16:05:29.729Z,30.90
2018-06-10T16:07:58.133Z,30.90
2018-06-10T16:10:27.904Z,31.00
2018-06-10T16:12:56.358Z,31.10
2018-06-10T16:15:24.923Z,31.00
2018-06-10T16:17:53.366Z,30.90
2018-06-10T16:20:23.368Z,30.90
2018-06-10T16:22:53.292Z,31.00
2018-06-10T16:25:22.876Z,31.10
2018-06-10T16:27:51.423Z,31.20
2018-06-10T16:30:19.841Z,31.20
2018-06-10T16:32:48.294Z,31.10
2018-06-10T16:35:16.824Z,31.10
2018-06-10T16:37:45.314Z,31.10
2018-06-10T16:40:13.729Z,31.10
2018-06-10T16:42:42.311Z,31.30
2018-06-10T16:45:10.854Z,31.50
2018-06-10T16:47:41.196Z,31.50
2018-06-10T16:50:09.702Z,31.40
2018-06-10T16:52:38.205Z,31.40
2018-06-10T16:55:08.252Z,31.40
2018-06-10T16:57:36.694Z,31.20
2018-06-10T17:00:06.878Z,31.10
2018-06-10T17:02:36.489Z,31.00
2018-06-10T17:05:05.271Z,30.90
2018-06-10T17:07:33.719Z,30.90
2018-06-10T17:10:02.271Z,30.90
2018-06-10T17:12:30.970Z,31.00
2018-06-10T17:14:59.387Z,31.10
2018-06-10T17:17:29.908Z,31.20
2018-06-10T17:20:01.459Z,31.40
2018-06-10T17:22:30.849Z,31.40
2018-06-10T17:24:59.298Z,31.30
2018-06-10T17:29:59.886Z,31.10
2018-06-10T17:32:30.130Z,30.90
2018-06-10T17:35:00.331Z,30.70
2018-06-10T17:37:30.862Z,30.60
2018-06-10T17:40:00.268Z,30.40
2018-06-10T17:42:30.079Z,30.20
2018-06-10T17:45:00.197Z,30.10
2018-06-10T17:47:30.059Z,29.90
2018-06-10T17:49:59.723Z,29.70
2018-06-10T17:52:28.315Z,29.60
2018-06-10T17:54:56.810Z,29.50
2018-06-10T17:57:28.423Z,29.50
2018-06-10T17:59:57.114Z,29.40
2018-06-10T18:02:26.837Z,29.40
2018-06-10T18:04:57.816Z,29.30
2018-06-10T18:07:56.167Z,29.30
2018-06-10T18:10:28.105Z,29.30
2018-06-10T18:12:58.351Z,29.20
2018-06-10T18:15:28.385Z,29.20
2018-06-10T18:17:57.686Z,29.10
2018-06-10T18:20:27.556Z,29.10
2018-06-10T18:22:58.217Z,29.00
2018-06-10T18:25:28.037Z,29.00
2018-06-10T18:27:57.172Z,28.90
2018-06-10T18:30:26.340Z,28.80
2018-06-10T18:32:56.305Z,28.70
2018-06-10T18:35:26.275Z,28.60
2018-06-10T18:37:56.648Z,28.50
2018-06-10T18:40:26.827Z,28.50
2018-06-10T18:42:57.152Z,28.40
2018-06-10T18:45:26.317Z,28.30
2018-06-10T18:47:56.534Z,28.30
2018-06-10T18:50:26.362Z,28.20
2018-06-10T18:52:56.161Z,28.10
2018-06-10T18:55:26.480Z,28.00
2018-06-10T18:57:56.591Z,27.90
2018-06-10T19:00:26.730Z,27.80
2018-06-10T19:02:56.664Z,27.60
2018-06-10T19:05:26.242Z,27.50
2018-06-10T19:07:54.695Z,27.40
2018-06-10T19:10:24.725Z,27.30
2018-06-10T19:12:54.493Z,27.20
2018-06-10T19:15:24.061Z,27.00
2018-06-10T19:17:54.097Z,26.90
2018-06-10T19:20:23.561Z,26.80
2018-06-10T19:22:52.906Z,26.70
2018-06-10T19:25:21.423Z,26.60
2018-06-10T19:27:50.709Z,26.50
2018-06-10T19:30:20.791Z,26.40
2018-06-10T19:32:51.134Z,26.30
2018-06-10T19:35:21.436Z,26.10
2018-06-10T19:37:51.559Z,26.00
2018-06-10T19:40:20.021Z,25.90
2018-06-10T19:42:48.481Z,25.70
2018-06-10T19:45:17.007Z,25.70
2018-06-10T19:47:46.825Z,25.60
2018-06-10T19:50:16.759Z,25.50
2018-06-10T19:52:45.658Z,25.40
2018-06-10T19:55:15.230Z,25.30
2018-06-10T19:57:44.757Z,25.10
2018-06-10T20:00:13.818Z,24.90
2018-06-10T20:02:43.869Z,24.60
2018-06-10T20:05:13.297Z,24.40
2018-06-10T20:10:12.174Z,24.20
2018-06-10T20:12:41.980Z,24.00
2018-06-10T20:15:11.272Z,23.80
2018-06-10T20:17:41.080Z,23.70
2018-06-10T20:20:11.307Z,23.60
2018-06-10T20:22:40.623Z,23.60
2018-06-10T20:25:09.717Z,23.60
2018-06-10T20:27:39.230Z,23.60
2018-06-10T20:32:38.230Z,23.70
2018-06-10T20:35:08.135Z,23.60
2018-06-10T20:37:38.248Z,23.60
2018-06-10T20:40:07.593Z,23.50
2018-06-10T20:42:37.105Z,23.50
2018-06-10T20:47:36.583Z,23.40
2018-06-10T20:50:06.503Z,23.30
2018-06-10T20:52:36.715Z,23.30
2018-06-10T20:55:06.632Z,23.20
2018-06-10T20:57:36.239Z,23.20
2018-06-10T21:00:06.470Z,23.10
2018-06-10T21:02:36.049Z,23.10
2018-06-10T21:05:05.540Z,23.10
2018-06-10T21:07:35.787Z,23.10
2018-06-10T21:10:06.123Z,23.10
2018-06-10T21:12:36.162Z,23.10
2018-06-10T21:15:05.617Z,23.00
2018-06-10T21:17:35.860Z,23.00
2018-06-10T21:21:35.278Z,23.00
2018-06-10T21:24:05.106Z,22.90
2018-06-10T21:26:34.515Z,22.70
2018-06-10T21:29:04.615Z,22.70
2018-06-10T21:31:34.733Z,22.60
2018-06-10T21:34:04.137Z,22.60
2018-06-10T21:36:33.842Z,22.60
2018-06-10T21:39:04.253Z,22.60
2018-06-10T21:41:33.578Z,22.50
2018-06-10T21:44:03.175Z,22.50
2018-06-10T21:46:33.606Z,22.50
2018-06-10T21:49:02.947Z,22.50
2018-06-10T21:54:02.421Z,22.50
2018-06-10T21:56:31.846Z,22.60
2018-06-10T21:59:01.842Z,22.60
2018-06-10T22:01:31.779Z,22.60
2018-06-10T22:04:02.229Z,22.60
2018-06-10T22:06:31.841Z,22.50
2018-06-10T22:09:01.501Z,22.30
2018-06-10T22:11:31.037Z,22.20
2018-06-10T22:14:00.529Z,22.10
2018-06-10T22:16:30.376Z,21.80
2018-06-10T22:18:59.947Z,21.60
2018-06-10T22:21:29.721Z,21.40
2018-06-10T22:23:59.764Z,21.30
2018-06-10T22:26:30.089Z,21.10
2018-06-10T22:28:59.622Z,21.00
2018-06-10T22:31:29.343Z,20.80
2018-06-10T22:33:59.024Z,20.70
2018-06-10T22:36:28.920Z,20.50
2018-06-10T22:38:58.869Z,20.40
2018-06-10T22:41:28.776Z,20.30
2018-06-10T22:43:58.696Z,20.10
2018-06-10T22:46:28.580Z,20.10
2018-06-10T22:48:59.019Z,20.10
2018-06-10T22:51:28.849Z,20.10
2018-06-10T22:54:08.865Z,20.10
2018-06-10T22:56:38.542Z,20.10
2018-06-10T22:59:08.399Z,20.00
2018-06-10T23:01:38.347Z,20.00
2018-06-10T23:04:08.247Z,20.00
2018-06-10T23:06:38.680Z,20.10
2018-06-10T23:09:08.883Z,20.10
2018-06-10T23:11:38.816Z,20.10
2018-06-10T23:14:08.723Z,20.10
2018-06-10T23:16:38.433Z,20.10
2018-06-10T23:19:07.651Z,20.10
2018-06-10T23:21:37.434Z,20.00
2018-06-10T23:24:06.931Z,20.00
2018-06-10T23:26:35.513Z,19.90
2018-06-10T23:29:05.326Z,19.90
2018-06-10T23:31:34.882Z,19.90
2018-06-10T23:34:05.049Z,20.00
2018-06-10T23:36:35.382Z,20.00
2018-06-10T23:39:05.924Z,20.00
2018-06-10T23:41:35.263Z,20.00
2018-06-10T23:44:05.255Z,20.00
2018-06-10T23:46:35.157Z,20.00
2018-06-10T23:49:05.088Z,20.00
2018-06-10T23:51:35.207Z,20.10
2018-06-10T23:54:04.929Z,20.10
2018-06-10T23:56:34.832Z,20.10
2018-06-10T23:59:04.719Z,20.10
