createdAt,value
2022-12-15T00:00:00.000Z,37.64
2022-12-15T00:15:00.000Z,37.32
2022-12-15T00:30:00.000Z,37.64
2022-12-15T00:45:00.000Z,37.79
2022-12-15T01:00:00.000Z,37.85
2022-12-15T01:15:00.000Z,37.64
2022-12-15T01:30:00.000Z,37.29
2022-12-15T01:45:00.000Z,36.35
2022-12-15T02:00:00.000Z,36.13
2022-12-15T02:15:00.000Z,36.15
2022-12-15T02:30:00.000Z,35.72
2022-12-15T02:45:00.000Z,36.11
2022-12-15T03:00:00.000Z,35.78
2022-12-15T03:15:00.000Z,34.71
2022-12-15T03:30:00.000Z,34.2
2022-12-15T03:45:00.000Z,34.55
2022-12-15T04:00:00.000Z,33.62
2022-12-15T04:15:00.000Z,33.12
2022-12-15T04:30:00.000Z,34.06
2022-12-15T04:45:00.000Z,35.39
2022-12-15T05:00:00.000Z,35.53
2022-12-15T05:15:00.000Z,35.88
2022-12-15T05:30:00.000Z,36.61
2022-12-15T05:45:00.000Z,37.88
2022-12-15T06:00:00.000Z,39.64
2022-12-15T06:15:00.000Z,41.41
2022-12-15T06:30:00.000Z,42.01
2022-12-15T06:45:00.000Z,44.13
2022-12-15T07:00:00.000Z,46.04
2022-12-15T07:15:00.000Z,47.11
2022-12-15T07:30:00.000Z,47.74
2022-12-15T07:45:00.000Z,48.12
2022-12-15T08:00:00.000Z,48.69
2022-12-15T08:15:00.000Z,49.66
2022-12-15T08:30:00.000Z,50.48
2022-12-15T08:45:00.000Z,60.14
2022-12-15T09:00:00.000Z,65.28
2022-12-15T09:15:00.000Z,71.32
2022-12-15T09:30:00.000Z,75.59
2022-12-15T09:45:00.000Z,76.61
2022-12-15T10:00:00.000Z,81.32
2022-12-15T10:15:00.000Z,83.09
2022-12-15T10:30:00.000Z,80.42
2022-12-15T10:45:00.000Z,84.01
2022-12-15T11:00:00.000Z,86.08
2022-12-15T11:15:00.000Z,87.85
2022-12-15T11:30:00.000Z,87.93
2022-12-15T11:45:00.000Z,87.59
2022-12-15T12:00:00.000Z,87.81
2022-12-15T12:15:00.000Z,91.87
2022-12-15T12:30:00.000Z,92.98
2022-12-15T12:45:00.000Z,97.12
2022-12-15T13:00:00.000Z,95.24
2022-12-15T13:15:00.000Z,95.72
2022-12-15T13:30:00.000Z,96.67
2022-12-15T13:45:00.000Z,96.85
2022-12-15T14:00:00.000Z,100.78
2022-12-15T14:15:00.000Z,99.27
2022-12-15T14:30:00.000Z,99.99
2022-12-15T14:45:00.000Z,104.4
2022-12-15T15:00:00.000Z,101.85
2022-12-15T15:15:00.000Z,103.36
2022-12-15T15:30:00.000Z,100.93
2022-12-15T15:45:00.000Z,102.93
2022-12-15T16:00:00.000Z,106.17
2022-12-15T16:15:00.000Z,104.69
2022-12-15T16:30:00.000Z,109.35
2022-12-15T16:45:00.000Z,106.26
2022-12-15T17:00:00.000Z,105.33
2022-12-15T17:15:00.000Z,104.09
2022-12-15T17:30:00.000Z,104.26
2022-12-15T17:45:00.000Z,194
2022-12-15T18:00:00.000Z,108.78
2022-12-15T18:15:00.000Z,108.95
2022-12-15T18:30:00.000Z,110.34
2022-12-15T18:45:00.000Z,110.59
2022-12-15T19:00:00.000Z,109.07
2022-12-15T19:15:00.000Z,108.47
2022-12-15T19:30:00.000Z,109.98
2022-12-15T19:45:00.000Z,110.75
2022-12-15T20:00:00.000Z,110.11
2022-12-15T20:15:00.000Z,111.61
2022-12-15T20:30:00.000Z,116.4
2022-12-15T20:45:00.000Z,118.35
2022-12-15T21:00:00.000Z,118.62
2022-12-15T21:15:00.000Z,112.8
2022-12-15T21:30:00.000Z,107.92
2022-12-15T21:45:00.000Z,106.68
2022-12-15T22:00:00.000Z,102.15
2022-12-15T22:15:00.000Z,96.81
2022-12-15T22:30:00.000Z,95.84
2022-12-15T22:45:00.000Z,96.56
2022-12-15T23:00:00.000Z,95.85
2022-12-15T23:15:00.000Z,92.78
2022-12-15T23:30:00.000Z,90.39
2022-12-15T23:45:00.000Z,82.36
