createdAt,value
2018-02-17T00:00:35.746Z,0
2018-02-17T00:01:35.714Z,0
2018-02-17T00:02:35.227Z,0
2018-02-17T00:03:35.877Z,0
2018-02-17T00:04:35.509Z,0
2018-02-17T00:05:35.767Z,0
2018-02-17T00:06:35.534Z,0
2018-02-17T00:07:35.798Z,0
2018-02-17T00:08:35.824Z,0
2018-02-17T00:09:35.590Z,0
2018-02-17T00:10:35.851Z,0
2018-02-17T00:11:35.860Z,0
2018-02-17T00:12:35.881Z,0
2018-02-17T00:13:35.909Z,0
2018-02-17T00:14:35.728Z,0
2018-02-17T00:15:35.972Z,0
2018-02-17T00:16:35.421Z,0
2018-02-17T00:17:35.705Z,0
2018-02-17T00:18:35.710Z,0
2018-02-17T00:19:35.471Z,0
2018-02-17T00:20:35.841Z,0
2018-02-17T00:21:35.530Z,0
2018-02-17T00:22:35.772Z,0
2018-02-17T00:23:35.786Z,0
2018-02-17T00:24:35.547Z,0
2018-02-17T00:25:35.909Z,0
2018-02-17T00:26:35.567Z,0
2018-02-17T00:27:35.838Z,0
2018-02-17T00:28:36.105Z,0
2018-02-17T00:29:36.183Z,0
2018-02-17T00:30:35.937Z,0
2018-02-17T00:31:35.912Z,0
2018-02-17T00:32:35.926Z,0
2018-02-17T00:33:35.674Z,0
2018-02-17T00:34:35.437Z,0
2018-02-17T00:35:35.961Z,0
2018-02-17T00:36:35.723Z,0
2018-02-17T00:37:36.250Z,0
2018-02-17T00:38:36.256Z,0
2018-02-17T00:39:36.016Z,0
2018-02-17T00:40:36.038Z,0
2018-02-17T00:41:36.307Z,0
2018-02-17T00:42:35.810Z,0
2018-02-17T00:43:35.819Z,0
2018-02-17T00:44:36.088Z,0
2018-02-17T00:45:36.152Z,0
2018-02-17T00:46:35.870Z,0
2018-02-17T00:47:36.149Z,0
2018-02-17T00:48:36.149Z,0
2018-02-17T00:49:36.420Z,0
2018-02-17T00:50:35.929Z,0
2018-02-17T00:51:36.268Z,0
2018-02-17T00:52:36.205Z,0
2018-02-17T00:53:35.971Z,0
2018-02-17T00:54:35.981Z,0
2018-02-17T00:55:36.250Z,0
2018-02-17T00:56:36.275Z,0
2018-02-17T00:57:36.529Z,0
2018-02-17T00:58:36.035Z,0
2018-02-17T00:59:35.799Z,0
2018-02-17T01:00:36.141Z,0
2018-02-17T01:01:36.355Z,0
2018-02-17T01:02:36.099Z,0
2018-02-17T01:03:36.364Z,0
2018-02-17T01:04:36.627Z,0
2018-02-17T01:05:36.399Z,0
2018-02-17T01:06:36.409Z,0
2018-02-17T01:07:36.173Z,0
2018-02-17T01:08:36.183Z,0
2018-02-17T01:09:36.559Z,0
2018-02-17T01:10:36.723Z,0
2018-02-17T01:11:36.232Z,0
2018-02-17T01:12:36.236Z,0
2018-02-17T01:13:36.251Z,0
2018-02-17T01:14:36.533Z,0
2018-02-17T01:15:36.590Z,0
2018-02-17T01:16:36.801Z,0
2018-02-17T01:17:36.823Z,0
2018-02-17T01:18:36.848Z,0
2018-02-17T01:19:36.854Z,0
2018-02-17T01:20:36.613Z,0
2018-02-17T01:21:36.626Z,0
2018-02-17T01:22:36.403Z,0
2018-02-17T01:23:36.671Z,0
2018-02-17T01:24:36.410Z,0
2018-02-17T01:25:36.694Z,0
2018-02-17T01:26:36.950Z,0
2018-02-17T01:27:36.959Z,0
2018-02-17T01:28:36.723Z,0
2018-02-17T01:29:36.737Z,0
2018-02-17T01:30:36.549Z,0
2018-02-17T01:31:37.030Z,0
2018-02-17T01:32:37.035Z,0
2018-02-17T01:33:36.799Z,0
2018-02-17T01:34:37.078Z,0
2018-02-17T01:35:37.177Z,0
2018-02-17T01:36:36.842Z,0
2018-02-17T01:37:36.600Z,0
2018-02-17T01:38:36.614Z,0
2018-02-17T01:39:36.627Z,0
2018-02-17T01:40:37.152Z,0
2018-02-17T01:41:37.161Z,0
2018-02-17T01:42:36.678Z,0
2018-02-17T01:43:36.964Z,0
2018-02-17T01:44:36.949Z,0
2018-02-17T01:45:36.762Z,0
2018-02-17T01:46:37.231Z,0
2018-02-17T01:47:37.021Z,0
2018-02-17T01:48:37.012Z,0
2018-02-17T01:49:37.282Z,0
2018-02-17T01:50:37.125Z,0
2018-02-17T01:51:37.057Z,0
2018-02-17T01:52:37.078Z,0
2018-02-17T01:53:36.831Z,0
2018-02-17T01:54:37.354Z,0
2018-02-17T01:55:37.114Z,0
2018-02-17T01:56:37.128Z,0
2018-02-17T01:57:37.141Z,0
2018-02-17T01:58:37.410Z,0
2018-02-17T01:59:37.428Z,0
2018-02-17T02:00:37.180Z,0
2018-02-17T02:01:36.687Z,0
2018-02-17T02:02:37.469Z,0
2018-02-17T02:03:37.475Z,0
2018-02-17T02:04:37.511Z,0
2018-02-17T02:05:37.554Z,0
2018-02-17T02:06:37.533Z,0
2018-02-17T02:07:37.483Z,0
2018-02-17T02:08:37.039Z,0
2018-02-17T02:09:37.577Z,0
2018-02-17T02:10:37.318Z,0
2018-02-17T02:11:37.330Z,0
2018-02-17T02:12:37.618Z,0
2018-02-17T02:13:37.625Z,0
2018-02-17T02:14:37.378Z,0
2018-02-17T02:15:37.399Z,0
2018-02-17T02:16:37.413Z,0
2018-02-17T02:17:37.673Z,0
2018-02-17T02:18:37.689Z,0
2018-02-17T02:19:37.196Z,0
2018-02-17T02:20:37.768Z,0
2018-02-17T02:21:37.224Z,0
2018-02-17T02:22:37.238Z,0
2018-02-17T02:23:37.514Z,0
2018-02-17T02:24:37.516Z,0
2018-02-17T02:25:37.325Z,0
2018-02-17T02:26:37.544Z,0
2018-02-17T02:27:37.319Z,0
2018-02-17T02:28:37.584Z,0
2018-02-17T02:29:37.339Z,0
2018-02-17T02:30:37.857Z,0
2018-02-17T02:31:37.632Z,0
2018-02-17T02:32:37.621Z,0
2018-02-17T02:33:37.897Z,0
2018-02-17T02:34:37.911Z,0
2018-02-17T02:35:37.680Z,0
2018-02-17T02:36:37.176Z,0
2018-02-17T02:37:37.701Z,0
2018-02-17T02:38:37.715Z,0
2018-02-17T02:39:37.993Z,0
2018-02-17T02:40:37.886Z,0
2018-02-17T02:41:38.013Z,0
2018-02-17T02:42:38.039Z,0
2018-02-17T02:43:37.270Z,0
2018-02-17T02:44:38.039Z,0
2018-02-17T02:45:37.810Z,0
2018-02-17T02:46:37.571Z,0
2018-02-17T02:47:38.092Z,0
2018-02-17T02:48:38.115Z,0
2018-02-17T02:49:37.864Z,0
2018-02-17T02:50:37.620Z,0
2018-02-17T02:51:38.149Z,0
2018-02-17T02:52:37.399Z,0
2018-02-17T02:53:38.169Z,0
2018-02-17T02:54:37.671Z,0
2018-02-17T02:55:37.690Z,0
2018-02-17T02:56:37.955Z,0
2018-02-17T02:57:38.290Z,0
2018-02-17T02:58:38.238Z,0
2018-02-17T02:59:38.257Z,0
2018-02-17T03:00:38.011Z,0
2018-02-17T03:01:38.020Z,0
2018-02-17T03:02:38.289Z,0
2018-02-17T03:03:37.808Z,0
2018-02-17T03:04:37.546Z,0
2018-02-17T03:05:38.087Z,0
2018-02-17T03:06:38.089Z,0
2018-02-17T03:07:38.446Z,0
2018-02-17T03:08:38.368Z,0
2018-02-17T03:09:38.379Z,0
2018-02-17T03:10:38.134Z,0
2018-02-17T03:11:38.409Z,0
2018-02-17T03:12:38.218Z,0
2018-02-17T03:13:37.686Z,0
2018-02-17T03:14:38.441Z,0
2018-02-17T03:15:37.944Z,0
2018-02-17T03:16:38.235Z,0
2018-02-17T03:17:38.071Z,0
2018-02-17T03:18:38.296Z,0
2018-02-17T03:19:38.006Z,0
2018-02-17T03:20:38.521Z,0
2018-02-17T03:21:38.551Z,0
2018-02-17T03:22:38.292Z,0
2018-02-17T03:23:37.802Z,0
2018-02-17T03:24:38.066Z,0
2018-02-17T03:25:38.096Z,0
2018-02-17T03:26:38.363Z,0
2018-02-17T03:27:38.413Z,0
2018-02-17T03:28:37.865Z,0
2018-02-17T03:29:38.389Z,0
2018-02-17T03:30:37.924Z,0
2018-02-17T03:31:38.682Z,0
2018-02-17T03:32:38.420Z,0
2018-02-17T03:33:38.215Z,0
2018-02-17T03:34:38.452Z,0
2018-02-17T03:35:38.489Z,0
2018-02-17T03:36:38.477Z,0
2018-02-17T03:37:38.232Z,0
2018-02-17T03:38:38.506Z,0
2018-02-17T03:39:38.256Z,0
2018-02-17T03:40:38.554Z,0
2018-02-17T03:41:38.539Z,0
2018-02-17T03:42:38.095Z,0
2018-02-17T03:43:38.060Z,0
2018-02-17T03:44:38.584Z,0
2018-02-17T03:45:38.336Z,0
2018-02-17T03:46:38.604Z,0
2018-02-17T03:47:38.366Z,0
2018-02-17T03:48:38.879Z,0
2018-02-17T03:49:38.900Z,0
2018-02-17T03:50:38.665Z,0
2018-02-17T03:51:38.673Z,0
2018-02-17T03:52:38.933Z,0
2018-02-17T03:53:38.700Z,0
2018-02-17T03:54:38.454Z,0
2018-02-17T03:55:38.730Z,0
2018-02-17T03:56:38.478Z,0
2018-02-17T03:57:38.389Z,0
2018-02-17T03:58:38.755Z,0
2018-02-17T03:59:38.524Z,0
2018-02-17T04:00:38.275Z,0
2018-02-17T04:01:38.797Z,0
2018-02-17T04:02:38.654Z,0
2018-02-17T04:03:39.081Z,0
2018-02-17T04:04:38.838Z,0
2018-02-17T04:05:38.848Z,0
2018-02-17T04:06:39.117Z,0
2018-02-17T04:07:38.619Z,0
2018-02-17T04:08:38.645Z,0
2018-02-17T04:09:38.644Z,0
2018-02-17T04:10:38.915Z,0
2018-02-17T04:11:38.419Z,0
2018-02-17T04:12:38.939Z,0
2018-02-17T04:13:38.959Z,0
2018-02-17T04:14:39.271Z,0
2018-02-17T04:15:38.973Z,0
2018-02-17T04:16:38.990Z,0
2018-02-17T04:17:39.008Z,0
2018-02-17T04:18:38.779Z,0
2018-02-17T04:19:39.281Z,0
2018-02-17T04:20:39.045Z,0
2018-02-17T04:21:39.052Z,0
2018-02-17T04:22:39.071Z,0
2018-02-17T04:23:39.077Z,0
2018-02-17T04:24:39.187Z,0
2018-02-17T04:25:38.863Z,0
2018-02-17T04:26:38.867Z,0
2018-02-17T04:27:39.136Z,0
2018-02-17T04:28:38.887Z,0
2018-02-17T04:29:39.200Z,0
2018-02-17T04:30:39.172Z,0
2018-02-17T04:31:39.443Z,0
2018-02-17T04:32:39.186Z,0
2018-02-17T04:33:39.223Z,0
2018-02-17T04:34:39.220Z,0
2018-02-17T04:35:39.514Z,0
2018-02-17T04:36:39.003Z,0
2018-02-17T04:37:38.770Z,0
2018-02-17T04:38:39.277Z,0
2018-02-17T04:39:39.286Z,0
2018-02-17T04:40:39.298Z,0
2018-02-17T04:41:39.078Z,0
2018-02-17T04:42:39.343Z,0
2018-02-17T04:43:39.087Z,0
2018-02-17T04:44:39.410Z,0
2018-02-17T04:45:39.627Z,0
2018-02-17T04:46:38.870Z,0
2018-02-17T04:47:39.394Z,0
2018-02-17T04:48:39.399Z,0
2018-02-17T04:49:39.422Z,0
2018-02-17T04:50:39.170Z,0
2018-02-17T04:51:39.686Z,0
2018-02-17T04:52:39.453Z,0
2018-02-17T04:53:39.210Z,0
2018-02-17T04:54:39.319Z,0
2018-02-17T04:55:39.737Z,0
2018-02-17T04:56:39.507Z,0
2018-02-17T04:57:39.521Z,0
2018-02-17T04:58:39.730Z,0
2018-02-17T04:59:39.595Z,0
2018-02-17T05:00:39.551Z,0
2018-02-17T05:01:39.826Z,0
2018-02-17T05:02:39.324Z,0
2018-02-17T05:03:39.848Z,0
2018-02-17T05:04:39.605Z,0
2018-02-17T05:05:39.623Z,0
2018-02-17T05:06:39.381Z,0
2018-02-17T05:07:39.645Z,0
2018-02-17T05:08:39.396Z,0
2018-02-17T05:09:39.417Z,0
2018-02-17T05:10:39.423Z,0
2018-02-17T05:11:39.702Z,0
2018-02-17T05:12:39.702Z,0
2018-02-17T05:13:39.209Z,0
2018-02-17T05:14:40.034Z,0
2018-02-17T05:15:39.998Z,0
2018-02-17T05:16:39.758Z,0
2018-02-17T05:17:39.264Z,0
2018-02-17T05:18:39.276Z,0
2018-02-17T05:19:39.543Z,0
2018-02-17T05:20:39.320Z,0
2018-02-17T05:21:39.570Z,0
2018-02-17T05:22:39.324Z,0
2018-02-17T05:23:39.362Z,0
2018-02-17T05:24:39.369Z,0
2018-02-17T05:25:39.616Z,0
2018-02-17T05:26:39.897Z,0
2018-02-17T05:27:39.651Z,0
2018-02-17T05:28:39.906Z,0
2018-02-17T05:29:39.973Z,0
2018-02-17T05:30:40.191Z,0
2018-02-17T05:31:39.952Z,0
2018-02-17T05:32:39.958Z,0
2018-02-17T05:33:39.994Z,0
2018-02-17T05:34:39.794Z,0
2018-02-17T05:35:39.492Z,0
2018-02-17T05:36:39.754Z,0
2018-02-17T05:37:40.275Z,0
2018-02-17T05:38:39.788Z,0
2018-02-17T05:39:40.157Z,0
2018-02-17T05:40:39.807Z,0
2018-02-17T05:41:40.074Z,0
2018-02-17T05:42:40.088Z,0
2018-02-17T05:43:40.344Z,0
2018-02-17T05:44:39.893Z,0
2018-02-17T05:45:40.373Z,0
2018-02-17T05:46:40.132Z,0
2018-02-17T05:47:39.894Z,0
2018-02-17T05:48:39.924Z,0
2018-02-17T05:49:40.236Z,0
2018-02-17T05:50:40.182Z,0
2018-02-17T05:51:40.449Z,0
2018-02-17T05:52:40.227Z,0
2018-02-17T05:53:40.484Z,0
2018-02-17T05:54:39.971Z,0
2018-02-17T05:55:39.745Z,0
2018-02-17T05:56:40.007Z,0
2018-02-17T05:57:40.021Z,0
2018-02-17T05:58:40.294Z,0
2018-02-17T05:59:40.307Z,0
2018-02-17T06:00:40.571Z,0
2018-02-17T06:01:40.328Z,0
2018-02-17T06:02:40.130Z,0
2018-02-17T06:03:40.114Z,0
2018-02-17T06:04:40.417Z,0
2018-02-17T06:05:40.635Z,0
2018-02-17T06:06:40.392Z,0
2018-02-17T06:07:40.468Z,0
2018-02-17T06:08:39.906Z,0
2018-02-17T06:09:40.175Z,0
2018-02-17T06:10:40.691Z,0
2018-02-17T06:11:40.202Z,0
2018-02-17T06:12:40.722Z,0
2018-02-17T06:13:40.477Z,0
2018-02-17T06:14:40.514Z,0
2018-02-17T06:15:40.507Z,0
2018-02-17T06:16:40.535Z,0
2018-02-17T06:17:40.521Z,0
2018-02-17T06:18:40.537Z,0
2018-02-17T06:19:40.858Z,0
2018-02-17T06:20:40.574Z,0
2018-02-17T06:21:40.140Z,0
2018-02-17T06:22:40.594Z,0
2018-02-17T06:23:40.360Z,0
2018-02-17T06:24:40.637Z,0
2018-02-17T06:25:40.630Z,0
2018-02-17T06:26:40.388Z,0
2018-02-17T06:27:40.664Z,0
2018-02-17T06:28:40.459Z,0
2018-02-17T06:29:40.948Z,0
2018-02-17T06:30:40.445Z,0
2018-02-17T06:31:40.960Z,0
2018-02-17T06:32:40.715Z,0
2018-02-17T06:33:40.735Z,0
2018-02-17T06:34:40.545Z,0
2018-02-17T06:35:40.762Z,0
2018-02-17T06:36:40.521Z,5
2018-02-17T06:37:40.794Z,5
2018-02-17T06:38:40.291Z,5
2018-02-17T06:39:40.562Z,5
2018-02-17T06:40:40.843Z,5
2018-02-17T06:41:40.837Z,5
2018-02-17T06:42:40.892Z,5
2018-02-17T06:43:40.857Z,5
2018-02-17T06:44:40.872Z,5
2018-02-17T06:45:40.882Z,5
2018-02-17T06:46:40.661Z,5
2018-02-17T06:47:41.068Z,5
2018-02-17T06:48:41.183Z,5
2018-02-17T06:49:40.684Z,5
2018-02-17T06:50:41.207Z,5
2018-02-17T06:51:40.715Z,5
2018-02-17T06:52:40.721Z,5
2018-02-17T06:53:40.739Z,5
2018-02-17T06:54:41.003Z,5
2018-02-17T06:55:41.275Z,10
2018-02-17T06:56:40.515Z,10
2018-02-17T06:57:41.092Z,10
2018-02-17T06:58:40.802Z,10
2018-02-17T06:59:40.557Z,10
2018-02-17T07:00:41.075Z,10
2018-02-17T07:01:40.846Z,10
2018-02-17T07:02:40.846Z,10
2018-02-17T07:03:41.128Z,10
2018-02-17T07:04:40.880Z,10
2018-02-17T07:05:40.900Z,10
2018-02-17T07:06:41.157Z,10
2018-02-17T07:07:41.167Z,10
2018-02-17T07:08:41.425Z,10
2018-02-17T07:09:41.524Z,10
2018-02-17T07:10:40.975Z,10
2018-02-17T07:11:41.496Z,10
2018-02-17T07:12:41.276Z,15
2018-02-17T07:13:41.497Z,15
2018-02-17T07:14:41.285Z,15
2018-02-17T07:15:40.753Z,15
2018-02-17T07:16:41.038Z,10
2018-02-17T07:17:41.041Z,10
2018-02-17T07:18:41.303Z,10
2018-02-17T07:19:41.324Z,10
2018-02-17T07:20:41.325Z,10
2018-02-17T07:21:41.348Z,10
2018-02-17T07:22:40.948Z,10
2018-02-17T07:23:41.390Z,10
2018-02-17T07:24:41.380Z,10
2018-02-17T07:25:41.137Z,10
2018-02-17T07:26:41.152Z,15
2018-02-17T07:27:41.719Z,15
2018-02-17T07:28:41.427Z,15
2018-02-17T07:29:41.210Z,15
2018-02-17T07:30:41.721Z,15
2018-02-17T07:31:41.081Z,15
2018-02-17T07:32:41.483Z,15
2018-02-17T07:33:41.742Z,15
2018-02-17T07:34:41.516Z,20
2018-02-17T07:35:41.011Z,20
2018-02-17T07:36:41.790Z,20
2018-02-17T07:37:42.049Z,20
2018-02-17T07:38:41.554Z,20
2018-02-17T07:39:41.561Z,15
2018-02-17T07:40:41.569Z,15
2018-02-17T07:41:41.336Z,15
2018-02-17T07:42:41.653Z,15
2018-02-17T07:43:41.873Z,15
2018-02-17T07:44:41.653Z,15
2018-02-17T07:45:41.690Z,15
2018-02-17T07:46:41.740Z,20
2018-02-17T07:47:41.673Z,20
2018-02-17T07:48:41.778Z,25
2018-02-17T07:49:41.457Z,25
2018-02-17T07:50:41.456Z,25
2018-02-17T07:51:42.378Z,20
2018-02-17T07:52:41.731Z,25
2018-02-17T07:53:41.744Z,25
2018-02-17T07:54:42.005Z,25
2018-02-17T07:55:41.762Z,25
2018-02-17T07:56:41.531Z,25
2018-02-17T07:57:41.633Z,25
2018-02-17T07:58:41.854Z,25
2018-02-17T07:59:41.572Z,20
2018-02-17T08:00:42.088Z,20
2018-02-17T08:01:41.413Z,20
2018-02-17T08:02:41.663Z,20
2018-02-17T08:03:41.617Z,20
2018-02-17T08:04:42.381Z,25
2018-02-17T08:05:42.164Z,25
2018-02-17T08:06:41.659Z,25
2018-02-17T08:07:41.928Z,30
2018-02-17T08:08:41.690Z,30
2018-02-17T08:09:41.700Z,35
2018-02-17T08:10:41.960Z,30
2018-02-17T08:11:42.227Z,30
2018-02-17T08:12:41.984Z,30
2018-02-17T08:13:41.564Z,30
2018-02-17T08:14:41.756Z,25
2018-02-17T08:15:41.775Z,25
2018-02-17T08:16:41.599Z,25
2018-02-17T08:17:42.060Z,25
2018-02-17T08:18:42.060Z,25
2018-02-17T08:19:42.113Z,25
2018-02-17T08:20:41.829Z,30
2018-02-17T08:21:42.356Z,25
2018-02-17T08:22:41.856Z,30
2018-02-17T08:23:42.128Z,30
2018-02-17T08:24:42.269Z,30
2018-02-17T08:25:41.894Z,30
2018-02-17T08:26:42.418Z,30
2018-02-17T08:27:42.184Z,30
2018-02-17T08:28:42.236Z,30
2018-02-17T08:29:42.200Z,35
2018-02-17T08:30:42.271Z,30
2018-02-17T08:31:42.486Z,30
2018-02-17T08:32:42.262Z,35
2018-02-17T08:33:42.513Z,35
2018-02-17T08:34:42.270Z,40
2018-02-17T08:35:42.531Z,45
2018-02-17T08:36:42.539Z,45
2018-02-17T08:37:42.054Z,40
2018-02-17T08:38:42.310Z,45
2018-02-17T08:39:42.632Z,55
2018-02-17T08:40:42.594Z,55
2018-02-17T08:41:42.350Z,55
2018-02-17T08:42:42.365Z,60
2018-02-17T08:43:42.427Z,70
2018-02-17T08:44:42.641Z,75
2018-02-17T08:45:42.150Z,80
2018-02-17T08:46:42.415Z,90
2018-02-17T08:47:42.429Z,105
2018-02-17T08:48:42.486Z,105
2018-02-17T08:49:42.696Z,105
2018-02-17T08:50:42.459Z,100
2018-02-17T08:51:42.505Z,90
2018-02-17T08:52:41.983Z,90
2018-02-17T08:53:42.760Z,85
2018-02-17T08:54:42.766Z,90
2018-02-17T08:55:42.532Z,95
2018-02-17T08:56:42.560Z,90
2018-02-17T08:57:42.554Z,90
2018-02-17T08:58:42.358Z,95
2018-02-17T08:59:42.841Z,90
2018-02-17T09:00:42.850Z,90
2018-02-17T09:01:42.597Z,95
2018-02-17T09:02:42.632Z,105
2018-02-17T09:03:42.629Z,120
2018-02-17T09:04:42.900Z,140
2018-02-17T09:05:42.908Z,165
2018-02-17T09:06:42.445Z,170
2018-02-17T09:07:42.938Z,185
2018-02-17T09:08:42.691Z,185
2018-02-17T09:09:42.714Z,205
2018-02-17T09:10:42.459Z,200
2018-02-17T09:11:42.734Z,190
2018-02-17T09:12:42.515Z,210
2018-02-17T09:13:42.552Z,220
2018-02-17T09:14:43.021Z,215
2018-02-17T09:15:42.530Z,210
2018-02-17T09:16:42.789Z,195
2018-02-17T09:17:42.799Z,180
2018-02-17T09:18:42.568Z,155
2018-02-17T09:19:43.104Z,140
2018-02-17T09:20:43.102Z,120
2018-02-17T09:21:42.863Z,110
2018-02-17T09:22:42.871Z,110
2018-02-17T09:23:42.888Z,105
2018-02-17T09:24:42.644Z,100
2018-02-17T09:25:42.711Z,95
2018-02-17T09:26:42.935Z,90
2018-02-17T09:27:42.428Z,90
2018-02-17T09:28:42.997Z,90
2018-02-17T09:29:43.223Z,90
2018-02-17T09:30:42.974Z,95
2018-02-17T09:31:43.246Z,95
2018-02-17T09:32:43.003Z,90
2018-02-17T09:33:43.030Z,85
2018-02-17T09:34:43.035Z,80
2018-02-17T09:35:43.046Z,75
2018-02-17T09:36:43.322Z,65
2018-02-17T09:37:42.808Z,65
2018-02-17T09:38:43.086Z,60
2018-02-17T09:39:43.113Z,65
2018-02-17T09:40:42.874Z,70
2018-02-17T09:41:43.123Z,75
2018-02-17T09:42:42.881Z,70
2018-02-17T09:43:42.939Z,70
2018-02-17T09:44:42.901Z,70
2018-02-17T09:45:43.445Z,65
2018-02-17T09:46:43.201Z,70
2018-02-17T09:47:42.959Z,75
2018-02-17T09:48:42.956Z,80
2018-02-17T09:49:42.968Z,80
2018-02-17T09:50:43.488Z,80
2018-02-17T09:51:43.504Z,80
2018-02-17T09:52:43.264Z,75
2018-02-17T09:53:42.866Z,75
2018-02-17T09:54:43.545Z,70
2018-02-17T09:55:43.565Z,70
2018-02-17T09:56:43.066Z,65
2018-02-17T09:57:43.331Z,65
2018-02-17T09:58:43.398Z,65
2018-02-17T09:59:43.354Z,70
2018-02-17T10:00:43.373Z,75
2018-02-17T10:01:43.633Z,80
2018-02-17T10:02:43.647Z,75
2018-02-17T10:03:43.462Z,70
2018-02-17T10:04:43.422Z,70
2018-02-17T10:05:43.696Z,65
2018-02-17T10:06:43.711Z,70
2018-02-17T10:07:43.478Z,70
2018-02-17T10:08:43.883Z,75
2018-02-17T10:09:43.742Z,80
2018-02-17T10:10:43.496Z,80
2018-02-17T10:11:43.508Z,80
2018-02-17T10:12:43.532Z,85
2018-02-17T10:13:43.584Z,80
2018-02-17T10:14:43.543Z,80
2018-02-17T10:15:43.559Z,80
2018-02-17T10:16:43.829Z,80
2018-02-17T10:17:43.844Z,85
2018-02-17T10:18:43.605Z,90
2018-02-17T10:19:43.869Z,95
2018-02-17T10:20:43.884Z,95
2018-02-17T10:21:43.637Z,100
2018-02-17T10:22:43.400Z,90
2018-02-17T10:23:43.928Z,90
2018-02-17T10:24:43.992Z,95
2018-02-17T10:25:43.687Z,95
2018-02-17T10:26:43.467Z,100
2018-02-17T10:27:43.474Z,95
2018-02-17T10:28:43.788Z,95
2018-02-17T10:29:43.752Z,100
2018-02-17T10:30:43.758Z,100
2018-02-17T10:31:43.771Z,95
2018-02-17T10:32:44.044Z,95
2018-02-17T10:33:43.791Z,95
2018-02-17T10:34:43.814Z,100
2018-02-17T10:35:44.271Z,95
2018-02-17T10:36:44.101Z,85
2018-02-17T10:37:43.846Z,90
2018-02-17T10:38:44.124Z,95
2018-02-17T10:39:44.128Z,90
2018-02-17T10:40:43.882Z,95
2018-02-17T10:41:44.157Z,110
2018-02-17T10:42:44.161Z,115
2018-02-17T10:43:43.985Z,125
2018-02-17T10:44:43.937Z,120
2018-02-17T10:45:44.097Z,125
2018-02-17T10:46:43.722Z,125
2018-02-17T10:47:43.977Z,135
2018-02-17T10:48:44.393Z,130
2018-02-17T10:49:44.249Z,130
2018-02-17T10:50:44.092Z,120
2018-02-17T10:51:44.281Z,105
2018-02-17T10:52:44.062Z,100
2018-02-17T10:53:43.805Z,110
2018-02-17T10:54:44.061Z,115
2018-02-17T10:55:44.093Z,120
2018-02-17T10:56:44.348Z,135
2018-02-17T10:57:43.849Z,135
2018-02-17T10:58:43.859Z,140
2018-02-17T10:59:43.880Z,145
2018-02-17T11:00:44.565Z,135
2018-02-17T11:01:44.412Z,125
2018-02-17T11:02:44.430Z,125
2018-02-17T11:03:44.189Z,125
2018-02-17T11:04:44.193Z,110
2018-02-17T11:05:44.457Z,115
2018-02-17T11:06:44.231Z,125
2018-02-17T11:07:43.473Z,115
2018-02-17T11:08:44.253Z,115
2018-02-17T11:09:43.752Z,115
2018-02-17T11:10:44.284Z,120
2018-02-17T11:11:44.030Z,135
2018-02-17T11:12:44.356Z,135
2018-02-17T11:13:44.316Z,130
2018-02-17T11:14:44.326Z,135
2018-02-17T11:15:44.589Z,120
2018-02-17T11:16:44.152Z,130
2018-02-17T11:17:44.367Z,125
2018-02-17T11:18:44.384Z,110
2018-02-17T11:19:44.399Z,105
2018-02-17T11:20:44.158Z,100
2018-02-17T11:21:43.915Z,100
2018-02-17T11:22:44.177Z,100
2018-02-17T11:23:44.194Z,100
2018-02-17T11:24:44.463Z,100
2018-02-17T11:25:44.485Z,100
2018-02-17T11:26:44.514Z,100
2018-02-17T11:27:44.497Z,105
2018-02-17T11:28:44.788Z,105
2018-02-17T11:29:44.540Z,105
2018-02-17T11:30:44.804Z,100
2018-02-17T11:31:44.618Z,100
2018-02-17T11:32:44.575Z,105
2018-02-17T11:33:44.844Z,100
2018-02-17T11:34:44.598Z,100
2018-02-17T11:35:45.009Z,105
2018-02-17T11:36:44.382Z,105
2018-02-17T11:37:44.381Z,100
2018-02-17T11:38:44.896Z,100
2018-02-17T11:39:44.665Z,100
2018-02-17T11:40:44.675Z,100
2018-02-17T11:41:44.700Z,100
2018-02-17T11:42:44.700Z,100
2018-02-17T11:43:44.974Z,105
2018-02-17T11:44:44.992Z,105
2018-02-17T11:45:44.752Z,100
2018-02-17T11:46:44.504Z,100
2018-02-17T11:47:45.079Z,100
2018-02-17T11:48:45.047Z,100
2018-02-17T11:49:44.769Z,100
2018-02-17T11:50:44.776Z,100
2018-02-17T11:51:44.787Z,100
2018-02-17T11:52:44.305Z,100
2018-02-17T11:53:44.888Z,100
2018-02-17T11:54:44.584Z,100
2018-02-17T11:55:44.860Z,100
2018-02-17T11:56:45.116Z,95
2018-02-17T11:57:45.166Z,95
2018-02-17T11:58:45.026Z,95
2018-02-17T11:59:45.016Z,95
2018-02-17T12:00:44.441Z,95
2018-02-17T12:01:44.708Z,90
2018-02-17T12:02:45.023Z,90
2018-02-17T12:03:44.749Z,90
2018-02-17T12:04:45.011Z,80
2018-02-17T12:05:45.015Z,80
2018-02-17T12:06:44.269Z,80
2018-02-17T12:07:45.042Z,75
2018-02-17T12:08:44.542Z,80
2018-02-17T12:09:44.815Z,80
2018-02-17T12:10:45.089Z,80
2018-02-17T12:11:44.842Z,85
2018-02-17T12:12:45.118Z,85
2018-02-17T12:13:45.125Z,80
2018-02-17T12:14:44.879Z,75
2018-02-17T12:15:44.894Z,75
2018-02-17T12:16:44.648Z,75
2018-02-17T12:17:44.970Z,70
2018-02-17T12:18:45.183Z,75
2018-02-17T12:19:44.688Z,75
2018-02-17T12:20:44.711Z,80
2018-02-17T12:21:44.711Z,80
2018-02-17T12:22:44.737Z,80
2018-02-17T12:23:45.260Z,80
2018-02-17T12:24:45.272Z,85
2018-02-17T12:25:45.533Z,90
2018-02-17T12:26:45.043Z,95
2018-02-17T12:27:44.792Z,100
2018-02-17T12:28:45.571Z,105
2018-02-17T12:29:45.339Z,105
2018-02-17T12:30:45.348Z,105
2018-02-17T12:31:44.865Z,100
2018-02-17T12:32:45.177Z,95
2018-02-17T12:33:45.142Z,90
2018-02-17T12:34:45.153Z,90
2018-02-17T12:35:44.901Z,85
2018-02-17T12:36:45.681Z,80
2018-02-17T12:37:45.689Z,75
2018-02-17T12:38:45.448Z,70
2018-02-17T12:39:45.470Z,65
2018-02-17T12:40:45.218Z,65
2018-02-17T12:41:45.244Z,65
2018-02-17T12:42:45.495Z,65
2018-02-17T12:43:45.513Z,65
2018-02-17T12:44:45.784Z,60
2018-02-17T12:45:45.804Z,65
2018-02-17T12:46:45.806Z,65
2018-02-17T12:47:45.882Z,70
2018-02-17T12:48:45.582Z,70
2018-02-17T12:49:45.863Z,65
2018-02-17T12:50:45.864Z,60
2018-02-17T12:51:45.872Z,60
2018-02-17T12:52:45.634Z,60
2018-02-17T12:53:45.671Z,60
2018-02-17T12:54:45.937Z,65
2018-02-17T12:55:45.677Z,65
2018-02-17T12:56:45.677Z,65
2018-02-17T12:57:45.959Z,65
2018-02-17T12:58:45.965Z,60
2018-02-17T12:59:45.725Z,55
2018-02-17T13:00:46.040Z,40
2018-02-17T13:01:45.501Z,40
2018-02-17T13:02:45.769Z,45
2018-02-17T13:03:46.083Z,60
2018-02-17T13:04:45.533Z,65
2018-02-17T13:05:45.800Z,65
2018-02-17T13:06:45.819Z,45
2018-02-17T13:07:45.826Z,30
2018-02-17T13:08:45.842Z,30
2018-02-17T13:09:45.594Z,45
2018-02-17T13:10:45.864Z,60
2018-02-17T13:11:45.881Z,70
2018-02-17T13:12:45.634Z,75
2018-02-17T13:13:45.842Z,70
2018-02-17T13:14:45.915Z,65
2018-02-17T13:15:45.682Z,65
2018-02-17T13:16:46.192Z,65
2018-02-17T13:17:45.941Z,80
2018-02-17T13:18:46.011Z,90
2018-02-17T13:19:45.982Z,95
2018-02-17T13:20:46.237Z,105
2018-02-17T13:21:46.251Z,100
2018-02-17T13:22:46.264Z,95
2018-02-17T13:23:46.042Z,80
2018-02-17T13:24:46.298Z,75
2018-02-17T13:25:45.551Z,90
2018-02-17T13:26:46.141Z,110
2018-02-17T13:27:46.333Z,125
2018-02-17T13:28:46.360Z,130
2018-02-17T13:29:45.839Z,125
2018-02-17T13:30:45.860Z,105
2018-02-17T13:31:46.126Z,100
2018-02-17T13:32:46.131Z,110
2018-02-17T13:33:46.153Z,125
2018-02-17T13:34:46.226Z,130
2018-02-17T13:35:46.196Z,130
2018-02-17T13:36:46.501Z,120
2018-02-17T13:37:45.690Z,110
2018-02-17T13:38:46.471Z,100
2018-02-17T13:39:46.487Z,90
2018-02-17T13:40:46.488Z,80
2018-02-17T13:41:46.244Z,90
2018-02-17T13:42:45.997Z,115
2018-02-17T13:43:46.521Z,130
2018-02-17T13:44:46.547Z,130
2018-02-17T13:45:46.545Z,130
2018-02-17T13:46:46.311Z,135
2018-02-17T13:47:46.572Z,140
2018-02-17T13:48:46.332Z,150
2018-02-17T13:49:46.642Z,150
2018-02-17T13:50:46.602Z,145
2018-02-17T13:51:46.397Z,140
2018-02-17T13:52:46.630Z,145
2018-02-17T13:53:46.401Z,160
2018-02-17T13:54:46.156Z,170
2018-02-17T13:55:46.671Z,175
2018-02-17T13:56:46.682Z,175
2018-02-17T13:57:46.446Z,145
2018-02-17T13:58:46.465Z,125
2018-02-17T13:59:46.820Z,95
2018-02-17T14:00:46.736Z,75
2018-02-17T14:01:46.238Z,75
2018-02-17T14:02:46.285Z,90
2018-02-17T14:03:46.775Z,105
2018-02-17T14:04:46.586Z,115
2018-02-17T14:05:46.820Z,110
2018-02-17T14:06:46.561Z,105
2018-02-17T14:07:46.830Z,100
2018-02-17T14:08:46.892Z,90
2018-02-17T14:09:46.604Z,75
2018-02-17T14:10:46.359Z,60
2018-02-17T14:11:46.626Z,50
2018-02-17T14:12:46.894Z,55
2018-02-17T14:13:46.410Z,70
2018-02-17T14:14:46.661Z,85
2018-02-17T14:15:46.716Z,95
2018-02-17T14:16:46.715Z,100
2018-02-17T14:17:46.942Z,95
2018-02-17T14:18:46.706Z,85
2018-02-17T14:19:47.031Z,80
2018-02-17T14:20:46.984Z,80
2018-02-17T14:21:46.499Z,90
2018-02-17T14:22:47.014Z,95
2018-02-17T14:23:46.794Z,100
2018-02-17T14:24:46.789Z,110