createdAt,value
2019-02-06T00:00:40.073Z,6.80
2019-02-06T00:03:10.356Z,6.70
2019-02-06T00:05:39.852Z,6.70
2019-02-06T00:08:08.900Z,6.70
2019-02-06T00:10:38.358Z,6.70
2019-02-06T00:13:07.423Z,6.70
2019-02-06T00:15:36.576Z,6.70
2019-02-06T00:18:05.917Z,6.70
2019-02-06T00:20:35.066Z,6.60
2019-02-06T00:23:06.973Z,6.60
2019-02-06T00:25:36.068Z,6.60
2019-02-06T00:28:06.305Z,6.60
2019-02-06T00:30:35.718Z,6.60
2019-02-06T00:33:05.846Z,6.50
2019-02-06T00:35:34.928Z,6.60
2019-02-06T00:38:05.450Z,6.50
2019-02-06T00:40:34.797Z,6.50
2019-02-06T00:43:03.938Z,6.50
2019-02-06T00:45:32.982Z,6.50
2019-02-06T00:48:03.032Z,6.50
2019-02-06T00:50:32.584Z,6.40
2019-02-06T00:53:01.882Z,6.40
2019-02-06T00:55:31.165Z,6.40
2019-02-06T00:58:00.260Z,6.40
2019-02-06T01:00:29.402Z,6.40
2019-02-06T01:02:58.986Z,6.40
2019-02-06T01:05:37.856Z,6.30
2019-02-06T01:07:59.458Z,6.40
2019-02-06T01:10:28.921Z,6.30
2019-02-06T01:12:58.220Z,6.40
2019-02-06T01:15:27.371Z,6.40
2019-02-06T01:17:56.697Z,6.40
2019-02-06T01:20:25.647Z,6.40
2019-02-06T01:22:57.493Z,6.40
2019-02-06T01:25:26.671Z,6.30
2019-02-06T01:27:56.072Z,6.30
2019-02-06T01:30:26.706Z,6.30
2019-02-06T01:32:56.247Z,6.30
2019-02-06T01:35:25.206Z,6.30
2019-02-06T01:37:54.260Z,6.20
2019-02-06T01:40:23.355Z,6.20
2019-02-06T01:42:52.621Z,6.20
2019-02-06T01:45:22.078Z,6.20
2019-02-06T01:47:51.584Z,6.20
2019-02-06T01:50:20.773Z,6.10
2019-02-06T01:52:49.880Z,6.10
2019-02-06T01:55:18.909Z,6.10
2019-02-06T01:57:48.039Z,6.10
2019-02-06T02:00:19.638Z,6.10
2019-02-06T02:02:49.026Z,6.10
2019-02-06T02:05:19.981Z,6.00
2019-02-06T02:07:49.780Z,6.00
2019-02-06T02:10:19.626Z,6.00
2019-02-06T02:12:49.039Z,6.00
2019-02-06T02:15:18.572Z,6.00
2019-02-06T02:17:47.812Z,6.00
2019-02-06T02:20:18.946Z,6.00
2019-02-06T02:22:48.350Z,6.00
2019-02-06T02:25:17.435Z,5.90
2019-02-06T02:27:46.507Z,5.90
2019-02-06T02:30:19.619Z,5.90
2019-02-06T02:32:49.085Z,5.90
2019-02-06T02:35:18.189Z,5.80
2019-02-06T02:37:47.671Z,5.80
2019-02-06T02:40:16.750Z,5.80
2019-02-06T02:42:45.854Z,5.90
2019-02-06T02:45:16.241Z,5.90
2019-02-06T02:47:46.155Z,5.80
2019-02-06T02:50:15.198Z,5.80
2019-02-06T02:52:44.305Z,5.80
2019-02-06T02:55:13.760Z,5.80
2019-02-06T02:57:42.893Z,5.80
2019-02-06T03:00:15.191Z,5.80
2019-02-06T03:03:06.786Z,5.80
2019-02-06T03:05:36.846Z,5.80
2019-02-06T03:08:05.897Z,5.80
2019-02-06T03:10:34.914Z,5.80
2019-02-06T03:13:04.326Z,5.80
2019-02-06T03:15:33.743Z,5.80
2019-02-06T03:18:02.959Z,5.80
2019-02-06T03:20:32.016Z,5.80
2019-02-06T03:23:01.078Z,5.80
2019-02-06T03:25:30.161Z,5.80
2019-02-06T03:27:59.644Z,5.80
2019-02-06T03:30:28.621Z,5.70
2019-02-06T03:32:57.654Z,5.70
2019-02-06T03:35:26.579Z,5.70
2019-02-06T03:37:55.463Z,5.70
2019-02-06T03:40:24.401Z,5.70
2019-02-06T03:42:53.438Z,5.70
2019-02-06T03:45:22.456Z,5.70
2019-02-06T03:47:51.798Z,5.70
2019-02-06T03:50:21.196Z,5.70
2019-02-06T03:52:50.789Z,5.70
2019-02-06T03:55:20.156Z,5.70
2019-02-06T03:57:49.516Z,5.70
2019-02-06T04:00:19.272Z,5.70
2019-02-06T04:02:48.491Z,5.70
2019-02-06T04:05:17.918Z,5.70
2019-02-06T04:07:46.933Z,5.60
2019-02-06T04:10:16.519Z,5.60
2019-02-06T04:12:45.549Z,5.60
2019-02-06T04:15:15.395Z,5.50
2019-02-06T04:17:44.775Z,5.50
2019-02-06T04:20:13.879Z,5.60
2019-02-06T04:22:43.032Z,5.50
2019-02-06T04:25:12.784Z,5.50
2019-02-06T04:27:41.876Z,5.50
2019-02-06T04:30:12.010Z,5.50
2019-02-06T04:32:41.045Z,5.50
2019-02-06T04:35:11.611Z,5.50
2019-02-06T04:37:40.658Z,5.60
2019-02-06T04:40:13.198Z,5.50
2019-02-06T04:42:42.287Z,5.60
2019-02-06T04:45:11.708Z,5.60
2019-02-06T04:47:41.023Z,5.60
2019-02-06T04:50:11.396Z,5.50
2019-02-06T04:52:40.437Z,5.50
2019-02-06T04:55:10.735Z,5.50
2019-02-06T04:57:39.768Z,5.60
2019-02-06T05:00:15.881Z,5.50
2019-02-06T05:02:45.257Z,5.50
2019-02-06T05:05:14.612Z,5.50
2019-02-06T05:07:43.719Z,5.50
2019-02-06T05:10:13.279Z,5.50
2019-02-06T05:12:42.398Z,5.50
2019-02-06T05:15:11.707Z,5.50
2019-02-06T05:17:41.001Z,5.50
2019-02-06T05:20:19.888Z,5.50
2019-02-06T05:22:48.888Z,5.50
2019-02-06T05:25:18.141Z,5.50
2019-02-06T05:27:47.753Z,5.40
2019-02-06T05:30:16.793Z,5.40
2019-02-06T05:32:45.770Z,5.40
2019-02-06T05:35:15.144Z,5.50
2019-02-06T05:37:44.564Z,5.50
2019-02-06T05:40:14.264Z,5.50
2019-02-06T05:42:43.679Z,5.50
2019-02-06T05:45:12.917Z,5.50
2019-02-06T05:47:41.912Z,5.50
2019-02-06T05:50:11.906Z,5.60
2019-02-06T05:52:40.942Z,5.60
2019-02-06T05:55:10.356Z,5.60
2019-02-06T05:57:39.479Z,5.60
2019-02-06T06:00:12.648Z,5.60
2019-02-06T06:02:42.034Z,5.60
2019-02-06T06:05:11.049Z,5.60
2019-02-06T06:07:45.117Z,5.60
2019-02-06T06:10:13.383Z,5.50
2019-02-06T06:12:43.152Z,5.50
2019-02-06T06:15:13.737Z,5.50
2019-02-06T06:17:42.784Z,5.50
2019-02-06T06:20:12.732Z,5.50
2019-02-06T06:22:41.770Z,5.50
2019-02-06T06:25:11.896Z,5.40
2019-02-06T06:27:41.029Z,5.40
2019-02-06T06:30:13.155Z,5.40
2019-02-06T06:32:42.113Z,5.40
2019-02-06T06:35:11.454Z,5.40
2019-02-06T06:37:41.609Z,5.40
2019-02-06T06:40:14.206Z,5.40
2019-02-06T06:42:43.899Z,5.30
2019-02-06T06:45:15.491Z,5.30
2019-02-06T06:47:44.603Z,5.30
2019-02-06T06:50:15.967Z,5.30
2019-02-06T06:52:44.983Z,5.30
2019-02-06T06:55:14.668Z,5.30
2019-02-06T06:57:44.079Z,5.30
2019-02-06T07:00:16.499Z,5.30
2019-02-06T07:02:45.530Z,5.30
2019-02-06T07:05:14.612Z,5.20
2019-02-06T07:07:43.758Z,5.30
2019-02-06T07:10:13.661Z,5.30
2019-02-06T07:12:43.547Z,5.30
2019-02-06T07:15:18.513Z,5.30
2019-02-06T07:17:48.212Z,5.30
2019-02-06T07:20:17.904Z,5.40
2019-02-06T07:22:47.112Z,5.40
2019-02-06T07:25:17.834Z,5.50
2019-02-06T07:27:47.209Z,5.50
2019-02-06T07:30:30.790Z,5.60
2019-02-06T07:32:59.817Z,5.60
2019-02-06T07:35:29.242Z,5.70
2019-02-06T07:37:58.647Z,5.80
2019-02-06T07:40:27.684Z,5.90
2019-02-06T07:42:56.636Z,6.00
2019-02-06T07:45:25.832Z,6.10
2019-02-06T07:47:55.003Z,6.10
2019-02-06T07:50:26.557Z,6.20
2019-02-06T07:52:55.929Z,6.30
2019-02-06T07:55:25.637Z,6.30
2019-02-06T07:57:54.686Z,6.30
2019-02-06T08:00:23.770Z,6.40
2019-02-06T08:02:53.732Z,6.40
2019-02-06T08:05:22.849Z,6.50
2019-02-06T08:07:51.963Z,6.50
2019-02-06T08:10:23.450Z,6.60
2019-02-06T08:12:52.585Z,6.70
2019-02-06T08:15:21.671Z,6.80
2019-02-06T08:17:50.743Z,6.90
2019-02-06T08:20:20.576Z,6.90
2019-02-06T08:22:50.596Z,7.00
2019-02-06T08:25:19.734Z,7.10
2019-02-06T08:27:49.282Z,7.10
2019-02-06T08:30:29.845Z,7.20
2019-02-06T08:32:59.280Z,7.10
2019-02-06T08:35:28.744Z,7.20
2019-02-06T08:37:58.117Z,7.10
2019-02-06T08:40:27.443Z,7.10
2019-02-06T08:42:56.442Z,7.10
2019-02-06T08:45:25.605Z,7.20
2019-02-06T08:47:55.082Z,7.20
2019-02-06T08:50:24.411Z,7.20
2019-02-06T08:52:53.618Z,7.10
2019-02-06T08:55:25.496Z,7.20
2019-02-06T08:57:55.024Z,7.20
2019-02-06T09:00:30.339Z,7.30
2019-02-06T09:03:00.099Z,6.10
2019-02-06T09:05:30.508Z,7.40
2019-02-06T09:08:00.192Z,7.40
2019-02-06T09:10:29.728Z,7.50
2019-02-06T09:12:59.786Z,7.60
2019-02-06T09:15:29.236Z,7.60
2019-02-06T09:17:59.018Z,7.60
2019-02-06T09:20:30.041Z,7.60
2019-02-06T09:22:59.909Z,7.60
2019-02-06T09:25:29.591Z,7.70
2019-02-06T09:27:59.032Z,7.80
2019-02-06T09:30:30.393Z,7.90
2019-02-06T09:32:59.976Z,7.90
2019-02-06T09:35:29.150Z,7.90
2019-02-06T09:37:58.155Z,8.00
2019-02-06T09:40:28.758Z,8.00
2019-02-06T09:42:57.764Z,8.00
2019-02-06T09:45:27.111Z,8.00
2019-02-06T09:47:56.504Z,8.10
2019-02-06T09:50:31.036Z,8.10
2019-02-06T09:53:00.340Z,8.10
2019-02-06T09:55:29.463Z,8.10
2019-02-06T09:57:58.414Z,8.10
2019-02-06T10:00:32.628Z,8.20
2019-02-06T10:03:02.166Z,8.20
2019-02-06T10:05:31.393Z,8.30
2019-02-06T10:08:00.536Z,8.40
2019-02-06T10:10:29.913Z,8.50
2019-02-06T10:12:58.948Z,8.70
2019-02-06T10:15:33.117Z,8.80
2019-02-06T10:18:02.927Z,9.00
2019-02-06T10:20:37.358Z,9.00
2019-02-06T10:23:07.244Z,9.10
2019-02-06T10:25:36.962Z,9.10
2019-02-06T10:28:06.090Z,9.10
2019-02-06T10:30:37.526Z,9.10
2019-02-06T10:33:07.324Z,9.20
2019-02-06T10:35:36.393Z,9.30
2019-02-06T10:38:05.579Z,9.50
2019-02-06T10:40:34.615Z,9.70
2019-02-06T10:43:04.047Z,9.80
2019-02-06T10:45:33.074Z,10.00
2019-02-06T10:48:02.227Z,10.10
2019-02-06T10:50:33.748Z,10.30
2019-02-06T10:53:03.885Z,10.30
2019-02-06T10:55:33.155Z,10.40
2019-02-06T10:58:02.564Z,10.50
2019-02-06T11:00:34.532Z,10.60
2019-02-06T11:03:03.517Z,10.80
2019-02-06T11:05:32.590Z,10.90
2019-02-06T11:08:01.664Z,11.10
2019-02-06T11:10:30.762Z,11.20
2019-02-06T11:12:59.917Z,11.30
2019-02-06T11:15:29.653Z,11.40
2019-02-06T11:17:58.711Z,11.40
2019-02-06T11:20:28.065Z,11.40
2019-02-06T11:22:57.767Z,11.40
2019-02-06T11:25:26.801Z,11.50
2019-02-06T11:27:56.357Z,11.50
2019-02-06T11:30:26.687Z,11.60
2019-02-06T11:32:55.800Z,11.60
2019-02-06T11:35:24.951Z,11.60
2019-02-06T11:37:54.218Z,11.70
2019-02-06T11:40:24.281Z,11.80
2019-02-06T11:42:53.821Z,11.90
2019-02-06T11:45:26.261Z,11.90
2019-02-06T11:47:55.610Z,11.90
2019-02-06T11:50:30.249Z,11.90
2019-02-06T11:52:59.929Z,11.90
2019-02-06T11:55:29.296Z,11.90
2019-02-06T11:57:58.741Z,11.90
2019-02-06T12:00:35.101Z,12.00
2019-02-06T12:03:04.579Z,12.10
2019-02-06T12:05:33.576Z,12.20
2019-02-06T12:08:02.988Z,12.20
2019-02-06T12:10:32.367Z,12.20
2019-02-06T12:13:01.508Z,12.20
2019-02-06T12:15:30.563Z,12.20
2019-02-06T12:17:59.868Z,12.20
2019-02-06T12:20:28.958Z,12.30
2019-02-06T12:22:58.030Z,12.40
2019-02-06T12:25:27.472Z,12.60
2019-02-06T12:27:56.499Z,12.80
2019-02-06T12:30:29.019Z,12.80
2019-02-06T12:32:58.395Z,12.80
2019-02-06T12:35:27.553Z,12.90
2019-02-06T12:37:56.859Z,13.00
2019-02-06T12:40:25.923Z,13.10
2019-02-06T12:42:55.549Z,13.20
2019-02-06T12:45:24.680Z,13.30
2019-02-06T12:47:54.938Z,13.40
2019-02-06T12:50:24.735Z,13.40
2019-02-06T12:52:56.901Z,13.50
2019-02-06T12:55:27.582Z,13.70
2019-02-06T12:57:56.696Z,13.80
2019-02-06T13:00:28.245Z,13.90
2019-02-06T13:03:00.085Z,14.00
2019-02-06T13:05:29.778Z,14.00
2019-02-06T13:07:58.848Z,13.90
2019-02-06T13:10:34.031Z,13.90
2019-02-06T13:12:59.443Z,13.90
2019-02-06T13:15:28.557Z,13.90
2019-02-06T13:17:57.698Z,13.90
2019-02-06T13:20:28.754Z,13.80
2019-02-06T13:22:57.866Z,13.80
2019-02-06T13:25:27.037Z,13.80
2019-02-06T13:27:56.105Z,13.80
2019-02-06T13:30:33.138Z,13.90
2019-02-06T13:33:02.639Z,14.00
2019-02-06T13:35:31.811Z,14.00
2019-02-06T13:38:00.843Z,14.10
2019-02-06T13:40:29.949Z,14.10
2019-02-06T13:42:59.450Z,14.10
2019-02-06T13:45:34.536Z,14.20
2019-02-06T13:48:04.281Z,14.20
2019-02-06T13:50:33.496Z,14.20
2019-02-06T13:53:02.634Z,14.20
2019-02-06T13:55:31.673Z,14.20
2019-02-06T13:58:00.776Z,14.20
2019-02-06T14:00:31.966Z,14.20
2019-02-06T14:03:01.282Z,14.20
2019-02-06T14:05:31.858Z,14.20
2019-02-06T14:08:03.171Z,14.20
2019-02-06T14:10:32.259Z,14.10
2019-02-06T14:13:02.048Z,14.10
2019-02-06T14:15:34.250Z,14.10
2019-02-06T14:18:03.379Z,14.00
2019-02-06T14:20:32.568Z,14.00
2019-02-06T14:23:10.747Z,14.00
2019-02-06T14:25:46.748Z,14.10
2019-02-06T14:29:09.110Z,14.00
2019-02-06T14:32:15.865Z,14.00
2019-02-06T14:35:11.275Z,14.00
2019-02-06T14:38:25.788Z,14.00
2019-02-06T14:41:13.662Z,13.90
2019-02-06T14:44:28.325Z,13.80
2019-02-06T14:47:18.485Z,13.70
2019-02-06T14:50:27.798Z,13.70
2019-02-06T14:53:25.004Z,13.70
2019-02-06T14:56:34.330Z,13.70
2019-02-06T14:59:17.241Z,13.60
2019-02-06T15:02:10.804Z,13.60
2019-02-06T15:05:08.383Z,13.60
2019-02-06T15:08:16.197Z,13.60
2019-02-06T15:10:57.654Z,13.50
2019-02-06T15:13:54.286Z,13.40
2019-02-06T15:17:14.293Z,13.40
2019-02-06T15:20:05.656Z,13.40
2019-02-06T15:23:04.649Z,13.40
2019-02-06T15:25:59.356Z,13.30
2019-02-06T15:29:00.064Z,13.40
2019-02-06T15:32:07.599Z,13.30
2019-02-06T15:35:45.116Z,13.30
2019-02-06T15:38:45.684Z,13.30
2019-02-06T15:41:46.342Z,13.20
2019-02-06T15:44:44.303Z,13.10
2019-02-06T15:47:53.515Z,13.00
2019-02-06T15:50:56.953Z,13.00
2019-02-06T15:54:01.773Z,12.90
2019-02-06T15:57:01.611Z,12.90
2019-02-06T16:00:20.153Z,12.70
2019-02-06T16:03:52.817Z,12.60
2019-02-06T16:06:47.761Z,12.50
2019-02-06T16:09:57.941Z,12.50
2019-02-06T16:12:51.979Z,12.50
2019-02-06T16:15:48.797Z,12.50
2019-02-06T16:19:02.337Z,12.50
2019-02-06T16:21:59.881Z,12.50
2019-02-06T16:24:58.859Z,12.50
2019-02-06T16:28:11.997Z,12.40
2019-02-06T16:30:58.667Z,12.30
2019-02-06T16:33:57.624Z,12.20
2019-02-06T16:36:57.230Z,12.10
2019-02-06T16:40:14.346Z,11.90
2019-02-06T16:43:23.930Z,11.70
2019-02-06T16:46:18.576Z,11.50
2019-02-06T16:49:21.373Z,11.40
2019-02-06T16:52:34.666Z,11.30
2019-02-06T16:55:47.369Z,11.20
2019-02-06T16:59:21.955Z,11.10
2019-02-06T17:02:43.583Z,11.10
2019-02-06T17:05:31.029Z,11.00
2019-02-06T17:08:30.966Z,10.90
2019-02-06T17:11:15.683Z,10.90
2019-02-06T17:14:20.727Z,11.00
2019-02-06T17:17:15.368Z,10.90
2019-02-06T17:20:22.902Z,10.90
2019-02-06T17:23:12.965Z,10.80
2019-02-06T17:26:17.818Z,10.80
2019-02-06T17:28:58.438Z,10.70
2019-02-06T17:32:04.921Z,10.70
2019-02-06T17:34:47.413Z,10.70
2019-02-06T17:37:59.592Z,10.70
2019-02-06T17:40:59.181Z,10.60
2019-02-06T17:43:57.521Z,10.60
2019-02-06T17:46:45.203Z,10.60
2019-02-06T17:49:53.996Z,10.60
2019-02-06T17:52:56.376Z,10.60
2019-02-06T17:55:26.389Z,10.60
2019-02-06T17:58:08.075Z,10.60
2019-02-06T18:01:03.524Z,10.60
2019-02-06T18:03:37.747Z,10.50
2019-02-06T18:06:07.491Z,10.60
2019-02-06T18:08:38.376Z,10.60
2019-02-06T18:11:08.110Z,10.70
2019-02-06T18:13:37.517Z,10.70
2019-02-06T18:16:07.161Z,10.80
2019-02-06T18:18:36.197Z,10.80
2019-02-06T18:21:05.912Z,10.80
2019-02-06T18:23:34.953Z,10.80
2019-02-06T18:26:04.285Z,10.80
2019-02-06T18:28:33.390Z,10.90
2019-02-06T18:31:02.574Z,10.80
2019-02-06T18:33:31.871Z,10.80
2019-02-06T18:36:01.342Z,10.80
2019-02-06T18:38:32.122Z,10.80
2019-02-06T18:41:01.518Z,10.80
2019-02-06T18:43:30.557Z,10.80
2019-02-06T18:45:59.685Z,10.70
2019-02-06T18:48:29.669Z,10.70
2019-02-06T18:50:59.213Z,10.70
2019-02-06T18:53:28.360Z,10.70
2019-02-06T18:55:57.973Z,10.70
2019-02-06T18:58:27.661Z,10.80
2019-02-06T19:00:59.789Z,10.80
2019-02-06T19:03:35.576Z,10.80
2019-02-06T19:06:05.019Z,10.80
2019-02-06T19:08:34.806Z,10.80
2019-02-06T19:11:04.559Z,10.80
2019-02-06T19:13:33.733Z,10.80
2019-02-06T19:16:02.857Z,10.70
2019-02-06T19:18:32.412Z,10.70
2019-02-06T19:21:01.811Z,10.70
2019-02-06T19:23:30.896Z,10.70
2019-02-06T19:26:00.620Z,10.60
2019-02-06T19:28:29.701Z,10.60
2019-02-06T19:30:58.644Z,10.60
2019-02-06T19:33:27.690Z,10.60
2019-02-06T19:35:56.821Z,10.60
2019-02-06T19:38:26.853Z,10.70
2019-02-06T19:40:56.024Z,10.70
2019-02-06T19:43:25.418Z,10.70
2019-02-06T19:45:55.232Z,10.70
2019-02-06T19:48:24.270Z,10.70
2019-02-06T19:50:53.411Z,10.70
2019-02-06T19:53:22.383Z,10.70
2019-02-06T19:55:51.744Z,10.70
2019-02-06T19:58:21.021Z,10.70
2019-02-06T20:00:50.445Z,10.60
2019-02-06T20:03:19.687Z,10.60
2019-02-06T20:05:48.859Z,10.60
2019-02-06T20:08:18.114Z,10.60
2019-02-06T20:10:49.291Z,10.60
2019-02-06T20:13:18.784Z,10.50
2019-02-06T20:15:48.083Z,10.60
2019-02-06T20:18:17.144Z,10.60
2019-02-06T20:20:46.350Z,10.50
2019-02-06T20:23:15.620Z,10.50
2019-02-06T20:25:45.184Z,10.50
2019-02-06T20:28:14.442Z,10.50
2019-02-06T20:30:43.712Z,10.50
2019-02-06T20:33:13.202Z,10.50
2019-02-06T20:35:42.650Z,10.50
2019-02-06T20:38:12.670Z,10.50
2019-02-06T20:40:42.305Z,10.50
2019-02-06T20:43:21.436Z,10.50
2019-02-06T20:45:42.471Z,10.50
2019-02-06T20:48:11.750Z,10.40
2019-02-06T20:50:42.788Z,10.40
2019-02-06T20:53:11.980Z,10.40
2019-02-06T20:55:41.467Z,10.30
2019-02-06T20:58:11.266Z,10.30
2019-02-06T21:00:40.362Z,10.30
2019-02-06T21:03:09.678Z,10.30
2019-02-06T21:05:39.140Z,10.20
2019-02-06T21:08:08.229Z,10.20
2019-02-06T21:10:37.690Z,10.20
2019-02-06T21:13:06.927Z,10.20
2019-02-06T21:15:36.050Z,10.20
2019-02-06T21:18:05.710Z,10.20
2019-02-06T21:20:34.958Z,10.10
2019-02-06T21:23:07.133Z,10.10
2019-02-06T21:25:36.316Z,10.00
2019-02-06T21:28:05.456Z,10.00
2019-02-06T21:30:35.818Z,9.90
2019-02-06T21:33:04.869Z,9.90
2019-02-06T21:35:34.082Z,9.90
2019-02-06T21:38:03.334Z,9.90
2019-02-06T21:40:33.899Z,9.90
2019-02-06T21:43:02.992Z,9.90
2019-02-06T21:45:32.107Z,9.90
2019-02-06T21:48:01.307Z,9.90
2019-02-06T21:50:31.585Z,9.80
2019-02-06T21:53:00.648Z,9.80
2019-02-06T21:55:29.818Z,9.80
2019-02-06T21:57:58.875Z,9.80
2019-02-06T22:00:33.538Z,9.80
2019-02-06T22:03:02.596Z,9.90
2019-02-06T22:05:32.430Z,9.90
2019-02-06T22:08:01.501Z,9.90
2019-02-06T22:10:30.546Z,9.90
2019-02-06T22:12:59.913Z,10.00
2019-02-06T22:15:29.412Z,10.00
2019-02-06T22:17:58.685Z,10.00
2019-02-06T22:20:28.523Z,9.90
2019-02-06T22:22:57.917Z,9.90
2019-02-06T22:25:26.960Z,9.90
2019-02-06T22:27:56.219Z,9.90
2019-02-06T22:30:27.436Z,9.90
2019-02-06T22:32:56.707Z,10.00
2019-02-06T22:35:26.126Z,10.00
2019-02-06T22:37:55.789Z,10.00
2019-02-06T22:40:25.537Z,10.00
2019-02-06T22:42:54.663Z,10.40
2019-02-06T22:45:25.557Z,10.10
2019-02-06T22:47:54.997Z,10.10
2019-02-06T22:50:25.895Z,10.20
2019-02-06T22:52:55.057Z,10.20
2019-02-06T22:55:24.262Z,10.20
2019-02-06T22:57:53.341Z,10.20
2019-02-06T23:00:45.664Z,10.20
2019-02-06T23:03:16.937Z,10.10
2019-02-06T23:05:46.006Z,10.10
2019-02-06T23:08:15.150Z,10.10
2019-02-06T23:10:44.729Z,10.10
2019-02-06T23:13:14.108Z,10.10
2019-02-06T23:15:43.315Z,10.10
2019-02-06T23:18:12.645Z,10.10
2019-02-06T23:20:41.960Z,10.10
2019-02-06T23:23:11.085Z,10.10
2019-02-06T23:25:42.877Z,10.10
2019-02-06T23:28:11.504Z,10.00
2019-02-06T23:30:40.819Z,10.00
2019-02-06T23:33:10.014Z,10.00
2019-02-06T23:35:39.057Z,10.00
2019-02-06T23:38:08.387Z,10.00
2019-02-06T23:40:37.461Z,9.90
2019-02-06T23:43:06.921Z,9.90
2019-02-06T23:45:36.066Z,9.90
2019-02-06T23:48:05.362Z,9.80
2019-02-06T23:50:34.379Z,9.80
2019-02-06T23:53:03.376Z,9.70
2019-02-06T23:55:32.844Z,9.60
2019-02-06T23:58:02.414Z,9.60
