createdAt,value
2023-11-01T00:00:24.837Z,74.73
2023-11-01T00:02:51.389Z,75.96
2023-11-01T00:05:17.888Z,77.87
2023-11-01T00:07:44.940Z,78.66
2023-11-01T00:10:11.369Z,79.62
2023-11-01T00:12:38.570Z,80.67
2023-11-01T00:15:05.915Z,81.27
2023-11-01T00:17:32.419Z,81.56
2023-11-01T00:19:58.934Z,81.37
2023-11-01T00:22:25.345Z,81.69
2023-11-01T00:24:51.855Z,82.44
2023-11-01T00:27:18.258Z,82.77
2023-11-01T00:29:44.891Z,82.33
2023-11-01T00:32:11.343Z,81.52
2023-11-01T00:34:37.756Z,80.51
2023-11-01T00:37:04.475Z,79.34
2023-11-01T00:39:31.118Z,78.56
2023-11-01T00:41:57.595Z,77.89
2023-11-01T00:44:23.970Z,77.08
2023-11-01T00:46:51.244Z,76.17
2023-11-01T00:49:17.701Z,75.66
2023-11-01T00:51:44.168Z,75.01
2023-11-01T00:54:10.709Z,74.35
2023-11-01T00:56:37.210Z,74.50
2023-11-01T00:59:03.667Z,74.10
2023-11-01T01:01:30.085Z,73.79
2023-11-01T01:03:56.593Z,73.62
2023-11-01T01:06:23.096Z,73.96
2023-11-01T01:08:49.554Z,73.71
2023-11-01T01:11:16.056Z,73.60
2023-11-01T01:13:42.445Z,73.50
2023-11-01T01:16:08.990Z,73.81
2023-11-01T01:18:35.486Z,73.62
2023-11-01T01:21:02.706Z,73.57
2023-11-01T01:23:29.165Z,73.28
2023-11-01T01:25:55.613Z,72.74
2023-11-01T01:28:22.393Z,72.64
2023-11-01T01:30:48.801Z,72.46
2023-11-01T01:33:15.337Z,72.51
2023-11-01T01:35:41.771Z,72.36
2023-11-01T01:38:08.317Z,72.21
2023-11-01T01:40:35.343Z,71.76
2023-11-01T01:43:19.217Z,71.53
2023-11-01T01:45:46.811Z,71.22
2023-11-01T01:48:13.601Z,71.43
2023-11-01T01:50:40.480Z,71.07
2023-11-01T01:53:07.603Z,70.96
2023-11-01T01:55:34.788Z,71.35
2023-11-01T01:58:01.524Z,71.36
2023-11-01T02:00:29.191Z,71.18
2023-11-01T02:02:55.818Z,71.21
2023-11-01T02:05:22.603Z,70.73
2023-11-01T02:07:49.224Z,70.92
2023-11-01T02:10:15.861Z,70.89
2023-11-01T02:12:42.573Z,71.06
2023-11-01T02:15:09.380Z,71.74
2023-11-01T02:17:35.822Z,71.60
2023-11-01T02:20:03.173Z,72.37
2023-11-01T02:22:29.940Z,73.37
2023-11-01T02:24:56.802Z,73.45
2023-11-01T02:27:23.193Z,72.84
2023-11-01T02:29:49.662Z,72.56
2023-11-01T02:32:16.325Z,72.12
2023-11-01T02:34:42.727Z,72.16
2023-11-01T02:37:09.314Z,71.80
2023-11-01T02:39:36.704Z,71.36
2023-11-01T02:42:03.138Z,71.50
2023-11-01T02:44:29.848Z,71.48
2023-11-01T02:46:56.266Z,71.44
2023-11-01T02:49:23.514Z,71.20
2023-11-01T02:51:49.916Z,70.84
2023-11-01T02:54:16.338Z,71.16
2023-11-01T02:56:42.812Z,71.11
2023-11-01T02:59:09.253Z,71.37
2023-11-01T03:01:37.294Z,71.35
2023-11-01T03:04:04.949Z,71.45
2023-11-01T03:06:31.530Z,71.46
2023-11-01T03:08:57.955Z,72.05
2023-11-01T03:11:24.500Z,72.03
2023-11-01T03:13:50.888Z,72.10
2023-11-01T03:16:17.287Z,72.57
2023-11-01T03:18:45.508Z,72.72
2023-11-01T03:21:11.907Z,72.39
2023-11-01T03:23:38.368Z,72.09
2023-11-01T03:26:04.969Z,71.94
2023-11-01T03:28:31.368Z,72.07
2023-11-01T03:31:00.106Z,72.29
2023-11-01T03:33:27.205Z,72.27
2023-11-01T03:35:53.685Z,72.22
2023-11-01T03:38:20.576Z,71.67
2023-11-01T03:40:46.984Z,71.88
2023-11-01T03:43:13.416Z,72.07
2023-11-01T03:45:39.784Z,72.00
2023-11-01T03:48:06.744Z,72.64
2023-11-01T03:50:33.378Z,72.07
2023-11-01T03:53:00.475Z,72.10
2023-11-01T03:55:26.903Z,71.89
2023-11-01T03:57:53.352Z,71.87
2023-11-01T04:00:23.147Z,72.14
2023-11-01T04:02:51.308Z,72.55
2023-11-01T04:05:18.338Z,72.42
2023-11-01T04:07:45.647Z,72.11
2023-11-01T04:10:12.251Z,71.78
2023-11-01T04:12:39.247Z,71.95
2023-11-01T04:15:09.724Z,72.12
2023-11-01T04:17:36.114Z,72.65
2023-11-01T04:20:04.205Z,72.62
2023-11-01T04:22:30.588Z,72.49
2023-11-01T04:24:56.980Z,72.13
2023-11-01T04:27:23.801Z,72.03
2023-11-01T04:29:55.223Z,71.73
2023-11-01T04:32:22.939Z,71.69
2023-11-01T04:34:51.968Z,71.51
2023-11-01T04:37:18.371Z,71.61
2023-11-01T04:39:47.420Z,71.57
2023-11-01T04:42:17.240Z,72.04
2023-11-01T04:44:46.715Z,71.96
2023-11-01T04:47:13.346Z,72.31
2023-11-01T04:49:40.261Z,71.88
2023-11-01T04:52:10.460Z,71.77
2023-11-01T04:54:36.862Z,71.61
2023-11-01T04:57:03.395Z,71.59
2023-11-01T04:59:30.954Z,71.53
2023-11-01T05:01:58.497Z,71.46
2023-11-01T05:04:25.301Z,71.49
2023-11-01T05:06:52.083Z,71.33
2023-11-01T05:09:18.977Z,71.19
2023-11-01T05:11:47.670Z,71.61
2023-11-01T05:14:14.706Z,71.72
2023-11-01T05:16:41.314Z,71.49
2023-11-01T05:19:09.591Z,71.19
2023-11-01T05:21:39.969Z,71.47
2023-11-01T05:24:07.161Z,71.77
2023-11-01T05:26:35.791Z,71.84
2023-11-01T05:29:03.572Z,71.90
2023-11-01T05:31:29.957Z,71.97
2023-11-01T05:33:58.299Z,72.05
2023-11-01T05:36:25.604Z,71.78
2023-11-01T05:38:52.048Z,71.75
2023-11-01T05:41:18.473Z,71.51
2023-11-01T05:43:45.236Z,71.64
2023-11-01T05:46:11.738Z,71.04
2023-11-01T05:48:38.283Z,71.06
2023-11-01T05:51:06.188Z,71.16
2023-11-01T05:53:33.109Z,70.99
2023-11-01T05:56:08.288Z,71.19
2023-11-01T05:58:36.729Z,71.29
2023-11-01T06:01:03.957Z,71.20
2023-11-01T06:03:32.570Z,71.46
2023-11-01T06:05:59.892Z,71.20
2023-11-01T06:08:26.693Z,71.23
2023-11-01T06:10:55.154Z,71.41
2023-11-01T06:13:22.228Z,71.57
2023-11-01T06:15:51.137Z,71.30
2023-11-01T06:18:18.888Z,71.55
2023-11-01T06:20:45.472Z,71.19
2023-11-01T06:23:11.993Z,71.38
2023-11-01T06:25:38.377Z,71.50
2023-11-01T06:28:04.834Z,71.77
2023-11-01T06:30:31.309Z,71.59
2023-11-01T06:32:58.085Z,71.46
2023-11-01T06:35:24.801Z,71.39
2023-11-01T06:37:51.199Z,71.60
2023-11-01T06:40:17.636Z,71.65
2023-11-01T06:42:44.140Z,72.54
2023-11-01T06:45:11.772Z,73.11
2023-11-01T06:47:38.465Z,73.08
2023-11-01T06:50:05.135Z,72.65
2023-11-01T06:52:32.434Z,72.09
2023-11-01T06:54:58.880Z,71.54
2023-11-01T06:57:25.620Z,71.65
2023-11-01T06:59:52.081Z,71.56
2023-11-01T07:02:18.581Z,71.49
2023-11-01T07:04:45.547Z,72.03
2023-11-01T07:07:15.028Z,71.70
2023-11-01T07:09:42.322Z,71.58
2023-11-01T07:12:08.776Z,72.39
2023-11-01T07:14:35.226Z,72.12
2023-11-01T07:17:02.180Z,72.00
2023-11-01T07:19:28.589Z,72.01
2023-11-01T07:21:54.969Z,72.09
2023-11-01T07:24:21.425Z,72.12
2023-11-01T07:26:48.508Z,71.96
2023-11-01T07:29:14.931Z,72.16
2023-11-01T07:31:41.401Z,72.24
2023-11-01T07:34:07.840Z,72.28
2023-11-01T07:36:34.233Z,71.67
2023-11-01T07:39:00.624Z,71.48
2023-11-01T07:41:27.361Z,71.51
2023-11-01T07:43:53.758Z,71.46
2023-11-01T07:46:20.191Z,71.67
2023-11-01T07:48:48.099Z,71.63
2023-11-01T07:51:14.522Z,71.64
2023-11-01T07:53:40.994Z,71.71
2023-11-01T07:56:07.463Z,71.91
2023-11-01T07:58:34.241Z,71.92
2023-11-01T08:01:01.172Z,71.09
2023-11-01T08:03:28.166Z,71.29
2023-11-01T08:05:54.840Z,71.57
2023-11-01T08:08:21.547Z,70.98
2023-11-01T08:10:48.100Z,71.16
2023-11-01T08:13:16.517Z,71.67
2023-11-01T08:15:43.372Z,72.56
2023-11-01T08:18:11.286Z,72.29
2023-11-01T08:20:39.131Z,72.18
2023-11-01T08:23:05.745Z,72.01
2023-11-01T08:25:32.400Z,71.65
2023-11-01T08:27:58.901Z,72.33
2023-11-01T08:30:25.355Z,72.01
2023-11-01T08:32:52.008Z,71.99
2023-11-01T08:35:18.468Z,71.21
2023-11-01T08:37:45.094Z,71.06
2023-11-01T08:40:11.909Z,70.76
2023-11-01T08:42:38.385Z,70.16
2023-11-01T08:45:05.240Z,69.78
2023-11-01T08:47:43.712Z,69.94
2023-11-01T08:50:13.451Z,69.96
2023-11-01T08:52:41.776Z,70.17
2023-11-01T08:55:09.044Z,70.61
2023-11-01T08:57:35.471Z,70.33
2023-11-01T09:00:02.833Z,69.87
2023-11-01T09:02:29.459Z,69.50
2023-11-01T09:04:56.116Z,68.98
2023-11-01T09:07:23.134Z,68.82
2023-11-01T09:09:55.607Z,68.20
2023-11-01T09:12:23.716Z,68.36
2023-11-01T09:14:50.169Z,68.04
2023-11-01T09:17:17.860Z,68.13
2023-11-01T09:19:44.609Z,68.52
2023-11-01T09:22:11.034Z,68.75
2023-11-01T09:24:37.486Z,68.88
2023-11-01T09:27:04.322Z,69.11
2023-11-01T09:29:30.772Z,68.92
2023-11-01T09:31:57.265Z,69.00
2023-11-01T09:34:26.806Z,70.71
2023-11-01T09:36:53.303Z,70.45
2023-11-01T09:39:20.222Z,69.92
2023-11-01T09:41:55.625Z,69.21
2023-11-01T09:44:23.245Z,69.16
2023-11-01T09:46:50.766Z,68.57
2023-11-01T09:49:17.625Z,67.70
2023-11-01T09:51:45.622Z,67.67
2023-11-01T09:54:12.700Z,67.44
2023-11-01T09:56:45.258Z,67.38
2023-11-01T09:59:12.382Z,67.51
2023-11-01T10:01:39.740Z,66.91
2023-11-01T10:04:07.619Z,66.20
2023-11-01T10:06:37.042Z,66.33
2023-11-01T10:09:04.524Z,66.33
2023-11-01T10:11:32.549Z,67.36
2023-11-01T10:14:00.252Z,66.36
2023-11-01T10:16:27.272Z,65.82
2023-11-01T10:18:54.941Z,64.96
2023-11-01T10:21:22.953Z,64.58
2023-11-01T10:23:49.560Z,64.53
2023-11-01T10:26:16.482Z,63.47
2023-11-01T10:28:43.243Z,63.73
2023-11-01T10:31:13.348Z,63.00
2023-11-01T10:33:41.593Z,63.93
2023-11-01T10:36:08.433Z,63.63
2023-11-01T10:38:35.105Z,64.72
2023-11-01T10:41:03.224Z,64.12
2023-11-01T10:43:31.190Z,64.21
2023-11-01T10:46:00.810Z,64.09
2023-11-01T10:48:30.472Z,64.34
2023-11-01T10:50:58.681Z,65.32
2023-11-01T10:53:26.150Z,66.15
2023-11-01T10:55:54.030Z,65.31
2023-11-01T10:58:25.525Z,66.09
2023-11-01T11:01:21.964Z,65.17
2023-11-01T11:04:12.274Z,65.65
2023-11-01T11:07:15.617Z,64.83
2023-11-01T11:09:48.755Z,64.40
2023-11-01T11:12:15.662Z,63.57
2023-11-01T11:14:45.907Z,63.36
2023-11-01T11:17:14.903Z,63.07
2023-11-01T11:20:06.121Z,62.93
2023-11-01T11:23:03.316Z,63.34
2023-11-01T11:25:38.690Z,62.77
2023-11-01T11:28:23.148Z,63.42
2023-11-01T11:31:25.107Z,63.57
2023-11-01T11:33:53.279Z,63.56
2023-11-01T11:36:21.879Z,63.00
2023-11-01T11:39:03.108Z,62.26
2023-11-01T11:41:38.545Z,61.66
2023-11-01T11:44:20.415Z,61.56
2023-11-01T11:46:48.991Z,61.08
2023-11-01T11:49:38.545Z,60.79
2023-11-01T11:52:16.408Z,60.77
2023-11-01T11:54:43.398Z,60.73
2023-11-01T11:57:14.880Z,59.98
2023-11-01T11:59:42.761Z,59.24
2023-11-01T12:02:13.271Z,58.49
2023-11-01T12:04:43.950Z,57.66
2023-11-01T12:07:19.557Z,58.08
2023-11-01T12:09:53.229Z,58.21
2023-11-01T12:12:20.182Z,57.65
2023-11-01T12:14:56.484Z,57.13
2023-11-01T12:17:22.933Z,57.38
2023-11-01T12:19:49.656Z,57.88
2023-11-01T12:22:16.800Z,58.22
2023-11-01T12:24:45.556Z,59.76
2023-11-01T12:27:18.296Z,60.96
2023-11-01T12:29:47.511Z,61.36
2023-11-01T12:32:17.203Z,60.98
2023-11-01T12:34:49.814Z,59.42
2023-11-01T12:37:30.055Z,58.78
2023-11-01T12:40:17.831Z,60.85
2023-11-01T12:43:05.498Z,63.16
2023-11-01T12:45:33.907Z,62.17
2023-11-01T12:48:00.495Z,62.34
2023-11-01T12:50:29.856Z,61.99
2023-11-01T12:52:56.436Z,64.18
2023-11-01T12:55:22.982Z,64.61
2023-11-01T12:57:51.938Z,65.78
2023-11-01T13:00:20.229Z,66.39
2023-11-01T13:02:47.533Z,65.44
2023-11-01T13:05:14.168Z,65.79
2023-11-01T13:07:41.827Z,65.10
2023-11-01T13:10:12.376Z,67.51
2023-11-01T13:12:40.001Z,66.15
2023-11-01T13:15:07.348Z,67.33
2023-11-01T13:17:33.807Z,66.09
2023-11-01T13:20:00.309Z,67.02
2023-11-01T13:22:26.695Z,66.87
2023-11-01T13:24:53.082Z,67.61
2023-11-01T13:27:19.480Z,66.80
2023-11-01T13:29:49.237Z,66.28
2023-11-01T13:32:16.394Z,65.80
2023-11-01T13:34:42.857Z,65.54
2023-11-01T13:37:09.287Z,64.95
2023-11-01T13:39:36.146Z,64.41
2023-11-01T13:42:03.020Z,63.23
2023-11-01T13:44:29.485Z,61.91
2023-11-01T13:46:56.135Z,61.62
2023-11-01T13:49:22.583Z,61.23
2023-11-01T13:51:49.158Z,60.97
2023-11-01T13:54:15.706Z,60.66
2023-11-01T13:56:42.183Z,60.18
2023-11-01T13:59:08.641Z,61.32
2023-11-01T14:01:35.044Z,62.67
2023-11-01T14:04:01.668Z,63.75
2023-11-01T14:06:28.279Z,63.33
2023-11-01T14:08:55.157Z,62.25
2023-11-01T14:11:25.508Z,61.51
2023-11-01T14:13:54.370Z,61.17
2023-11-01T14:16:20.783Z,59.42
2023-11-01T14:18:47.446Z,60.45
2023-11-01T14:21:14.519Z,60.87
2023-11-01T14:23:41.113Z,60.90
2023-11-01T14:26:08.494Z,61.25
2023-11-01T14:28:34.963Z,61.87
2023-11-01T14:31:01.611Z,62.18
2023-11-01T14:33:28.181Z,62.38
2023-11-01T14:35:54.759Z,61.95
2023-11-01T14:38:21.475Z,61.93
2023-11-01T14:40:49.558Z,61.47
2023-11-01T14:43:18.487Z,61.17
2023-11-01T14:45:45.264Z,60.80
2023-11-01T14:48:11.765Z,59.79
2023-11-01T14:50:38.199Z,60.76
2023-11-01T14:53:05.019Z,61.17
2023-11-01T14:55:31.464Z,61.17
2023-11-01T14:57:58.107Z,61.44
2023-11-01T15:00:25.673Z,60.88
2023-11-01T15:02:52.413Z,61.34
2023-11-01T15:05:19.890Z,61.87
2023-11-01T15:07:46.956Z,61.73
2023-11-01T15:10:14.095Z,61.19
2023-11-01T15:12:40.752Z,61.26
2023-11-01T15:15:08.917Z,61.00
2023-11-01T15:17:35.464Z,61.31
2023-11-01T15:20:01.985Z,61.87
2023-11-01T15:22:29.199Z,62.51
2023-11-01T15:24:58.340Z,62.25
2023-11-01T15:27:25.703Z,62.30
2023-11-01T15:29:53.139Z,61.90
2023-11-01T15:32:20.128Z,62.17
2023-11-01T15:34:49.504Z,62.07
2023-11-01T15:37:16.263Z,62.32
2023-11-01T15:39:42.985Z,61.50
2023-11-01T15:42:10.846Z,60.95
2023-11-01T15:44:37.348Z,60.87
2023-11-01T15:47:04.242Z,61.38
2023-11-01T15:49:30.905Z,61.38
2023-11-01T15:51:59.695Z,60.88
2023-11-01T15:54:27.996Z,62.22
2023-11-01T15:56:54.411Z,63.54
2023-11-01T15:59:20.850Z,63.23
2023-11-01T16:01:51.989Z,63.79
2023-11-01T16:04:18.914Z,63.94
2023-11-01T16:06:45.465Z,64.53
2023-11-01T16:09:14.722Z,64.43
2023-11-01T16:11:42.105Z,65.02
2023-11-01T16:14:09.226Z,65.16
2023-11-01T16:16:35.959Z,65.47
2023-11-01T16:19:02.595Z,65.31
2023-11-01T16:21:29.043Z,65.57
2023-11-01T16:23:55.456Z,65.15
2023-11-01T16:26:22.990Z,65.23
2023-11-01T16:28:49.770Z,65.00
2023-11-01T16:31:16.259Z,64.44
2023-11-01T16:33:42.794Z,64.89
2023-11-01T16:36:09.813Z,64.77
2023-11-01T16:38:36.260Z,64.87
2023-11-01T16:41:02.668Z,65.17
2023-11-01T16:43:29.810Z,64.54
2023-11-01T16:45:56.251Z,64.66
2023-11-01T16:48:22.837Z,62.90
2023-11-01T16:50:49.593Z,63.29
2023-11-01T16:53:16.039Z,63.07
2023-11-01T16:55:42.481Z,61.88
2023-11-01T16:58:08.875Z,62.18
2023-11-01T17:00:37.775Z,62.64
2023-11-01T17:03:04.340Z,63.03
2023-11-01T17:05:30.816Z,62.11
2023-11-01T17:07:57.298Z,61.43
2023-11-01T17:10:23.680Z,61.33
2023-11-01T17:12:50.289Z,61.18
2023-11-01T17:15:23.134Z,60.90
2023-11-01T17:17:50.680Z,61.29
2023-11-01T17:20:19.946Z,60.85
2023-11-01T17:22:48.389Z,61.03
2023-11-01T17:25:32.960Z,60.91
2023-11-01T17:28:02.466Z,61.12
2023-11-01T17:30:29.504Z,61.55
2023-11-01T17:32:56.066Z,61.49
2023-11-01T17:35:22.681Z,61.01
2023-11-01T17:37:51.321Z,61.70
2023-11-01T17:40:18.418Z,61.60
2023-11-01T17:42:44.856Z,61.26
2023-11-01T17:45:13.834Z,62.02
2023-11-01T17:47:44.814Z,60.90
2023-11-01T17:50:11.506Z,60.90
2023-11-01T17:52:43.619Z,62.97
2023-11-01T17:55:14.808Z,62.88
2023-11-01T17:57:41.460Z,62.74
2023-11-01T18:00:08.869Z,62.30
2023-11-01T18:02:41.665Z,62.54
2023-11-01T18:05:32.413Z,64.08
2023-11-01T18:07:59.053Z,65.77
2023-11-01T18:10:26.114Z,65.64
2023-11-01T18:12:52.504Z,66.20
2023-11-01T18:15:27.668Z,66.06
2023-11-01T18:17:55.399Z,66.27
2023-11-01T18:20:32.568Z,66.56
2023-11-01T18:22:59.245Z,67.13
2023-11-01T18:25:28.372Z,67.76
2023-11-01T18:28:00.733Z,68.25
2023-11-01T18:30:27.291Z,68.51
2023-11-01T18:32:53.729Z,69.05
2023-11-01T18:35:24.914Z,68.64
2023-11-01T18:37:52.759Z,69.86
2023-11-01T18:40:25.297Z,69.71
2023-11-01T18:42:56.940Z,69.83
2023-11-01T18:45:23.878Z,69.94
2023-11-01T18:47:54.080Z,69.62
2023-11-01T18:50:20.593Z,69.75
2023-11-01T18:52:48.251Z,69.67
2023-11-01T18:55:24.388Z,69.53
2023-11-01T18:57:50.854Z,69.87
2023-11-01T19:00:26.274Z,69.94
2023-11-01T19:03:08.492Z,69.82
2023-11-01T19:05:35.944Z,69.60
2023-11-01T19:08:02.655Z,69.41
2023-11-01T19:10:37.160Z,69.21
2023-11-01T19:13:04.594Z,69.27
2023-11-01T19:15:39.975Z,69.08
2023-11-01T19:18:08.082Z,68.67
2023-11-01T19:20:34.871Z,69.06
2023-11-01T19:23:01.427Z,68.58
2023-11-01T19:25:27.824Z,69.73
2023-11-01T19:27:54.450Z,70.25
2023-11-01T19:30:21.057Z,70.61
2023-11-01T19:32:47.603Z,70.95
2023-11-01T19:35:14.026Z,71.09
2023-11-01T19:37:40.573Z,71.44
2023-11-01T19:40:09.177Z,71.33
2023-11-01T19:42:39.394Z,71.39
2023-11-01T19:45:06.949Z,71.73
2023-11-01T19:47:33.452Z,71.62
2023-11-01T19:50:05.292Z,72.08
2023-11-01T19:52:31.885Z,71.92
2023-11-01T19:54:58.364Z,72.12
2023-11-01T19:57:24.796Z,72.28
2023-11-01T19:59:51.287Z,72.54
2023-11-01T20:02:19.785Z,72.41
2023-11-01T20:04:46.314Z,72.45
2023-11-01T20:07:12.719Z,73.01
2023-11-01T20:09:39.139Z,73.20
2023-11-01T20:12:06.393Z,72.98
2023-11-01T20:14:34.510Z,72.73
2023-11-01T20:17:03.409Z,73.04
2023-11-01T20:19:30.341Z,73.05
2023-11-01T20:21:56.804Z,73.11
2023-11-01T20:24:23.278Z,73.79
2023-11-01T20:26:51.005Z,73.88
2023-11-01T20:29:17.490Z,73.76
2023-11-01T20:31:45.090Z,73.77
2023-11-01T20:34:11.589Z,73.38
2023-11-01T20:36:38.045Z,72.77
2023-11-01T20:39:05.080Z,73.14
2023-11-01T20:41:31.561Z,73.08
2023-11-01T20:43:57.983Z,73.38
2023-11-01T20:46:24.435Z,73.79
2023-11-01T20:48:51.586Z,74.61
2023-11-01T20:51:21.608Z,75.13
2023-11-01T20:53:48.221Z,74.88
2023-11-01T20:56:14.702Z,75.23
2023-11-01T20:58:41.124Z,74.94
2023-11-01T21:01:07.659Z,75.06
2023-11-01T21:03:34.253Z,74.76
2023-11-01T21:06:01.735Z,74.14
2023-11-01T21:08:28.195Z,73.91
2023-11-01T21:10:54.968Z,73.79
2023-11-01T21:13:21.891Z,73.81
2023-11-01T21:15:48.476Z,73.58
2023-11-01T21:18:15.042Z,74.07
2023-11-01T21:20:41.700Z,74.11
2023-11-01T21:23:08.108Z,73.78
2023-11-01T21:25:35.778Z,73.76
2023-11-01T21:28:03.738Z,73.48
2023-11-01T21:30:30.207Z,73.32
2023-11-01T21:32:56.740Z,72.95
2023-11-01T21:35:31.600Z,72.63
2023-11-01T21:38:04.164Z,72.08
2023-11-01T21:40:30.734Z,73.86
2023-11-01T21:42:57.184Z,74.20
2023-11-01T21:45:46.747Z,74.83
2023-11-01T21:48:18.421Z,74.72
2023-11-01T21:51:03.245Z,73.47
2023-11-01T21:53:36.741Z,73.24
2023-11-01T21:56:05.063Z,72.88
2023-11-01T21:58:32.819Z,72.67
2023-11-01T22:01:08.321Z,73.38
2023-11-01T22:03:40.417Z,73.10
2023-11-01T22:06:13.508Z,72.91
2023-11-01T22:09:05.426Z,72.42
2023-11-01T22:11:33.953Z,72.02
2023-11-01T22:14:04.805Z,71.63
2023-11-01T22:16:34.236Z,70.86
2023-11-01T22:19:08.806Z,70.69
2023-11-01T22:21:36.460Z,70.36
2023-11-01T22:24:04.543Z,70.40
2023-11-01T22:26:31.070Z,70.12
2023-11-01T22:29:02.968Z,69.93
2023-11-01T22:31:35.959Z,70.33
2023-11-01T22:34:03.018Z,70.30
2023-11-01T22:36:29.422Z,70.32
2023-11-01T22:38:55.875Z,69.65
2023-11-01T22:41:31.655Z,69.67
2023-11-01T22:43:58.122Z,68.93
2023-11-01T22:46:24.498Z,68.70
2023-11-01T22:48:50.963Z,68.95
2023-11-01T22:51:17.781Z,69.38
2023-11-01T22:53:44.301Z,70.07
2023-11-01T22:56:10.898Z,70.83
2023-11-01T22:58:37.288Z,70.30
2023-11-01T23:01:03.919Z,69.78
2023-11-01T23:03:30.415Z,69.38
2023-11-01T23:05:56.889Z,68.92
2023-11-01T23:08:23.278Z,69.75
2023-11-01T23:10:50.630Z,69.65
2023-11-01T23:13:17.081Z,70.17
2023-11-01T23:15:43.483Z,70.64
2023-11-01T23:18:09.968Z,70.99
2023-11-01T23:20:36.727Z,70.93
2023-11-01T23:23:03.184Z,69.84
2023-11-01T23:25:31.766Z,70.13
2023-11-01T23:28:02.076Z,69.91
2023-11-01T23:30:53.016Z,69.63
2023-11-01T23:33:20.063Z,69.23
2023-11-01T23:35:47.491Z,69.37
2023-11-01T23:38:15.023Z,69.09
2023-11-01T23:40:44.260Z,69.02
2023-11-01T23:43:12.593Z,70.00
2023-11-01T23:45:41.871Z,70.67
2023-11-01T23:48:10.049Z,70.98
2023-11-01T23:50:40.177Z,70.92
2023-11-01T23:53:18.016Z,70.69
2023-11-01T23:55:48.604Z,69.98
2023-11-01T23:58:15.935Z,70.38
