createdAt,value
2016-05-05T00:00:30.226Z,10.77
2016-05-05T00:01:30.292Z,10.83
2016-05-05T00:02:30.326Z,10.83
2016-05-05T00:03:30.328Z,10.84
2016-05-05T00:04:30.362Z,10.78
2016-05-05T00:05:30.458Z,10.8
2016-05-05T00:06:30.289Z,10.84
2016-05-05T00:07:30.480Z,10.76
2016-05-05T00:08:30.216Z,10.86
2016-05-05T00:09:30.408Z,10.78
2016-05-05T00:10:30.597Z,10.83
2016-05-05T00:11:30.491Z,10.83
2016-05-05T00:12:30.696Z,10.84
2016-05-05T00:13:30.605Z,10.88
2016-05-05T00:14:30.592Z,10.89
2016-05-05T00:15:30.798Z,10.8
2016-05-05T00:16:30.847Z,10.81
2016-05-05T00:17:30.865Z,10.84
2016-05-05T00:18:30.916Z,10.81
2016-05-05T00:19:30.980Z,10.92
2016-05-05T00:20:30.999Z,10.86
2016-05-05T00:21:30.861Z,10.83
2016-05-05T00:22:31.082Z,10.83
2016-05-05T00:23:31.132Z,10.86
2016-05-05T00:24:31.510Z,10.81
2016-05-05T00:25:31.168Z,10.86
2016-05-05T00:26:31.234Z,10.83
2016-05-05T00:27:31.252Z,10.86
2016-05-05T00:28:31.286Z,10.86
2016-05-05T00:29:31.320Z,10.77
2016-05-05T00:30:31.400Z,10.77
2016-05-05T00:31:31.404Z,10.86
2016-05-05T00:32:31.453Z,10.81
2016-05-05T00:33:31.486Z,10.81
2016-05-05T00:34:31.521Z,10.86
2016-05-05T00:35:31.555Z,10.89
2016-05-05T00:36:31.589Z,10.86
2016-05-05T00:37:31.654Z,10.84
2016-05-05T00:38:31.547Z,10.84
2016-05-05T00:39:31.691Z,10.84
2016-05-05T00:40:31.443Z,10.89
2016-05-05T00:41:31.539Z,10.86
2016-05-05T00:42:31.824Z,10.95
2016-05-05T00:43:31.905Z,10.92
2016-05-05T00:44:31.938Z,10.83
2016-05-05T00:45:31.988Z,10.81
2016-05-05T00:46:31.974Z,10.81
2016-05-05T00:47:32.025Z,10.89
2016-05-05T00:48:31.902Z,10.83
2016-05-05T00:49:32.124Z,10.86
2016-05-05T00:50:31.845Z,10.83
2016-05-05T00:51:32.161Z,10.91
2016-05-05T00:52:32.241Z,10.86
2016-05-05T00:53:32.244Z,10.78
2016-05-05T00:54:32.293Z,10.86
2016-05-05T00:55:32.343Z,10.8
2016-05-05T00:56:32.377Z,10.86
2016-05-05T00:57:32.396Z,10.86
2016-05-05T00:58:32.461Z,10.78
2016-05-05T00:59:32.479Z,10.83
2016-05-05T01:00:32.372Z,10.88
2016-05-05T01:01:32.562Z,10.77
2016-05-05T01:02:32.612Z,10.76
2016-05-05T01:03:32.661Z,10.8
2016-05-05T01:04:32.664Z,10.81
2016-05-05T01:05:32.714Z,10.73
2016-05-05T01:06:32.623Z,10.73
2016-05-05T01:07:32.484Z,10.7
2016-05-05T01:08:32.831Z,10.7
2016-05-05T01:09:32.880Z,10.74
2016-05-05T01:10:32.899Z,10.66
2016-05-05T01:11:32.964Z,10.74
2016-05-05T01:12:32.669Z,10.74
2016-05-05T01:13:33.032Z,10.73
2016-05-05T01:14:33.066Z,10.66
2016-05-05T01:15:33.100Z,10.7
2016-05-05T01:16:33.134Z,10.74
2016-05-05T01:17:33.183Z,10.66
2016-05-05T01:18:33.249Z,10.73
2016-05-05T01:19:33.251Z,10.74
2016-05-05T01:20:33.285Z,10.66
2016-05-05T01:21:33.335Z,10.73
2016-05-05T01:22:33.432Z,10.68
2016-05-05T01:23:33.418Z,10.76
2016-05-05T01:24:34.421Z,10.68
2016-05-05T01:25:33.487Z,10.74
2016-05-05T01:26:33.521Z,10.68
2016-05-05T01:27:33.538Z,10.66
2016-05-05T01:28:33.604Z,10.76
2016-05-05T01:29:33.622Z,10.68
2016-05-05T01:30:33.671Z,10.65
2016-05-05T01:31:33.706Z,10.59
2016-05-05T01:32:33.756Z,10.58
2016-05-05T01:33:33.789Z,10.62
2016-05-05T01:34:33.823Z,10.63
2016-05-05T01:35:33.873Z,10.63
2016-05-05T01:36:33.907Z,10.56
2016-05-05T01:37:33.769Z,10.68
2016-05-05T01:38:33.975Z,10.63
2016-05-05T01:39:34.024Z,10.62
2016-05-05T01:40:33.902Z,10.56
2016-05-05T01:41:34.076Z,10.62
2016-05-05T01:42:34.142Z,10.62
2016-05-05T01:43:34.160Z,10.65
2016-05-05T01:44:34.084Z,10.6
2016-05-05T01:45:34.244Z,10.63
2016-05-05T01:46:34.277Z,10.59
2016-05-05T01:47:34.388Z,10.55
2016-05-05T01:48:34.376Z,10.63
2016-05-05T01:49:34.410Z,10.56
2016-05-05T01:50:34.460Z,10.55
2016-05-05T01:51:34.463Z,10.6
2016-05-05T01:52:34.423Z,10.63
2016-05-05T01:53:34.609Z,10.58
2016-05-05T01:54:34.796Z,10.62
2016-05-05T01:55:34.825Z,10.55
2016-05-05T01:56:34.870Z,10.59
2016-05-05T01:57:34.636Z,10.58
2016-05-05T01:58:35.014Z,10.58
2016-05-05T01:59:35.063Z,10.58
2016-05-05T02:00:35.081Z,10.58
2016-05-05T02:01:35.147Z,10.55
2016-05-05T02:02:35.191Z,10.56
2016-05-05T02:03:35.231Z,10.55
2016-05-05T02:04:35.129Z,10.56
2016-05-05T02:05:35.326Z,10.59
2016-05-05T02:06:35.209Z,10.53
2016-05-05T02:07:35.247Z,10.58
2016-05-05T02:08:35.455Z,10.52
2016-05-05T02:09:36.397Z,10.59
2016-05-05T02:10:35.542Z,10.63
2016-05-05T02:11:35.405Z,10.58
2016-05-05T02:12:35.613Z,10.58
2016-05-05T02:13:35.539Z,10.59
2016-05-05T02:14:35.573Z,10.65
2016-05-05T02:15:35.734Z,10.62
2016-05-05T02:16:35.751Z,10.63
2016-05-05T02:17:35.521Z,10.51
2016-05-05T02:18:35.852Z,10.62
2016-05-05T02:19:35.871Z,10.55
2016-05-05T02:20:35.968Z,10.55
2016-05-05T02:21:35.955Z,10.51
2016-05-05T02:22:35.990Z,10.55
2016-05-05T02:23:36.057Z,10.55
2016-05-05T02:24:36.262Z,10.65
2016-05-05T02:25:36.109Z,10.58
2016-05-05T02:26:36.142Z,10.59
2016-05-05T02:27:36.207Z,10.65
2016-05-05T02:28:36.242Z,10.55
2016-05-05T02:29:36.260Z,10.62
2016-05-05T02:30:36.138Z,10.6
2016-05-05T02:31:36.343Z,10.6
2016-05-05T02:32:36.237Z,10.63
2016-05-05T02:33:36.426Z,10.53
2016-05-05T02:34:36.289Z,10.59
2016-05-05T02:35:36.526Z,10.56
2016-05-05T02:36:36.513Z,10.52
2016-05-05T02:37:36.578Z,10.53
2016-05-05T02:38:36.597Z,10.47
2016-05-05T02:39:36.693Z,10.47
2016-05-05T02:40:36.681Z,10.46
2016-05-05T02:41:36.761Z,10.37
2016-05-05T02:42:36.795Z,10.44
2016-05-05T02:43:36.782Z,10.36
2016-05-05T02:44:36.707Z,10.36
2016-05-05T02:45:36.881Z,10.24
2016-05-05T02:46:36.946Z,10.21
2016-05-05T02:47:36.949Z,10.12
2016-05-05T02:48:37.014Z,10.04
2016-05-05T02:49:37.016Z,10.06
2016-05-05T02:50:37.067Z,9.96
2016-05-05T02:51:37.085Z,10.06
2016-05-05T02:52:37.166Z,10.07
2016-05-05T02:53:37.043Z,9.97
2016-05-05T02:54:37.296Z,9.96
2016-05-05T02:55:37.080Z,9.86
2016-05-05T02:56:37.349Z,9.82
2016-05-05T02:57:37.335Z,9.86
2016-05-05T02:58:37.369Z,9.76
2016-05-05T02:59:37.435Z,9.82
2016-05-05T03:00:37.516Z,9.78
2016-05-05T03:01:37.471Z,9.66
2016-05-05T03:02:37.521Z,9.63
2016-05-05T03:03:37.601Z,9.63
2016-05-05T03:04:37.464Z,9.58
2016-05-05T03:05:37.638Z,9.61
2016-05-05T03:06:37.672Z,9.58
2016-05-05T03:07:37.534Z,9.6
2016-05-05T03:08:37.740Z,9.56
2016-05-05T03:09:37.806Z,9.56
2016-05-05T03:10:37.823Z,9.46
2016-05-05T03:11:37.919Z,9.56
2016-05-05T03:12:37.735Z,9.46
2016-05-05T03:13:37.925Z,9.42
2016-05-05T03:14:38.006Z,9.4
2016-05-05T03:15:37.883Z,9.34
2016-05-05T03:16:37.730Z,9.4
2016-05-05T03:17:38.077Z,9.3
2016-05-05T03:18:38.173Z,9.31
2016-05-05T03:19:38.036Z,9.31
2016-05-05T03:20:38.038Z,9.23
2016-05-05T03:21:38.227Z,9.24
2016-05-05T03:22:38.293Z,9.27
2016-05-05T03:23:38.327Z,9.23
2016-05-05T03:24:38.580Z,9.24
2016-05-05T03:25:38.427Z,9.24
2016-05-05T03:26:38.429Z,9.16
2016-05-05T03:27:38.463Z,9.21
2016-05-05T03:28:38.528Z,9.24
2016-05-05T03:29:38.391Z,9.23
2016-05-05T03:30:38.580Z,9.18
2016-05-05T03:31:38.614Z,9.2
2016-05-05T03:32:38.679Z,9.16
2016-05-05T03:33:38.682Z,9.15
2016-05-05T03:34:38.716Z,9.1
2016-05-05T03:35:38.751Z,9.13
2016-05-05T03:36:38.862Z,9.21
2016-05-05T03:37:38.834Z,9.18
2016-05-05T03:38:38.868Z,9.05
2016-05-05T03:39:38.948Z,9.06
2016-05-05T03:40:38.795Z,9.04
2016-05-05T03:41:39.000Z,9.04
2016-05-05T03:42:39.003Z,9.04
2016-05-05T03:43:38.928Z,8.97
2016-05-05T03:44:39.103Z,8.96
2016-05-05T03:45:39.136Z,8.96
2016-05-05T03:46:39.014Z,8.97
2016-05-05T03:47:39.048Z,8.93
2016-05-05T03:48:39.239Z,8.86
2016-05-05T03:49:39.272Z,8.86
2016-05-05T03:50:39.165Z,8.88
2016-05-05T03:51:39.355Z,8.81
2016-05-05T03:52:39.374Z,8.83
2016-05-05T03:53:39.423Z,8.78
2016-05-05T03:54:39.348Z,8.68
2016-05-05T03:55:39.507Z,8.71
2016-05-05T03:56:39.541Z,8.72
2016-05-05T03:57:39.622Z,8.71
2016-05-05T03:58:39.609Z,8.75
2016-05-05T03:59:39.643Z,8.71
2016-05-05T04:00:39.676Z,8.68
2016-05-05T04:01:39.726Z,8.72
2016-05-05T04:02:39.760Z,8.72
2016-05-05T04:03:39.793Z,8.76
2016-05-05T04:04:39.859Z,8.79
2016-05-05T04:05:39.862Z,8.87
2016-05-05T04:06:39.927Z,8.83
2016-05-05T04:07:39.930Z,8.87
2016-05-05T04:08:39.854Z,8.88
2016-05-05T04:09:39.748Z,8.84
2016-05-05T04:10:39.906Z,8.76
2016-05-05T04:11:40.097Z,8.87
2016-05-05T04:12:40.131Z,8.84
2016-05-05T04:13:40.025Z,8.86
2016-05-05T04:14:40.214Z,8.76
2016-05-05T04:15:40.264Z,8.86
2016-05-05T04:16:40.298Z,8.87
2016-05-05T04:17:40.301Z,8.84
2016-05-05T04:18:40.194Z,8.87
2016-05-05T04:19:40.400Z,8.87
2016-05-05T04:20:40.433Z,8.87
2016-05-05T04:21:40.467Z,8.73
2016-05-05T04:22:40.502Z,8.75
2016-05-05T04:23:40.535Z,8.72
2016-05-05T04:24:40.647Z,8.76
2016-05-05T04:25:40.603Z,8.72
2016-05-05T04:26:40.325Z,8.66
2016-05-05T04:27:40.688Z,8.71
2016-05-05T04:28:40.721Z,8.76
2016-05-05T04:29:40.833Z,8.71
2016-05-05T04:30:40.804Z,8.75
2016-05-05T04:31:40.838Z,8.76
2016-05-05T04:32:40.857Z,8.71
2016-05-05T04:33:40.765Z,8.86
2016-05-05T04:34:40.971Z,8.79
2016-05-05T04:35:40.833Z,8.75
2016-05-05T04:36:40.868Z,8.78
2016-05-05T04:37:41.057Z,8.76
2016-05-05T04:38:41.092Z,8.81
2016-05-05T04:39:41.126Z,8.79
2016-05-05T04:40:41.003Z,8.93
2016-05-05T04:41:41.068Z,8.87
2016-05-05T04:42:41.118Z,8.86
2016-05-05T04:43:41.292Z,8.86
2016-05-05T04:44:41.326Z,8.81
2016-05-05T04:45:41.345Z,8.87
2016-05-05T04:46:41.395Z,8.81
2016-05-05T04:47:41.412Z,8.81
2016-05-05T04:48:41.180Z,8.84
2016-05-05T04:49:41.497Z,8.81
2016-05-05T04:50:41.561Z,8.86
2016-05-05T04:51:41.564Z,8.88
2016-05-05T04:52:41.316Z,8.83
2016-05-05T04:53:41.648Z,8.79
2016-05-05T04:54:41.697Z,8.72
2016-05-05T04:55:41.558Z,8.75
2016-05-05T04:56:41.797Z,8.73
2016-05-05T04:57:41.799Z,8.75
2016-05-05T04:58:41.832Z,8.72
2016-05-05T04:59:41.899Z,8.75
2016-05-05T05:00:41.791Z,8.79
2016-05-05T05:01:41.779Z,8.78
2016-05-05T05:02:41.985Z,8.83
2016-05-05T05:03:41.862Z,8.87
2016-05-05T05:04:42.051Z,8.79
2016-05-05T05:05:42.085Z,8.9
2016-05-05T05:06:42.168Z,8.88
2016-05-05T05:07:41.998Z,8.93
2016-05-05T05:08:42.219Z,8.96
2016-05-05T05:09:41.925Z,9.02
2016-05-05T05:10:42.287Z,8.94
2016-05-05T05:11:42.320Z,8.97
2016-05-05T05:12:42.355Z,8.97
2016-05-05T05:13:42.248Z,8.96
2016-05-05T05:14:42.439Z,9.02
2016-05-05T05:15:42.473Z,8.99
2016-05-05T05:16:42.506Z,9.01
2016-05-05T05:17:42.555Z,9.01
2016-05-05T05:18:42.636Z,9.04
2016-05-05T05:19:42.498Z,9.04
2016-05-05T05:20:42.658Z,9.09
2016-05-05T05:21:42.536Z,9.16
2016-05-05T05:22:42.756Z,9.24
2016-05-05T05:23:42.619Z,9.28
2016-05-05T05:24:42.653Z,9.24
2016-05-05T05:25:42.843Z,9.31
2016-05-05T05:26:42.736Z,9.3
2016-05-05T05:27:42.769Z,9.27
2016-05-05T05:28:42.944Z,9.4
2016-05-05T05:29:42.885Z,9.39
2016-05-05T05:30:43.028Z,9.39
2016-05-05T05:31:43.077Z,9.42
2016-05-05T05:32:43.127Z,9.52
2016-05-05T05:33:43.146Z,9.53
2016-05-05T05:34:43.023Z,9.49
2016-05-05T05:35:43.213Z,9.58
2016-05-05T05:36:43.294Z,9.53
2016-05-05T05:37:43.328Z,9.57
2016-05-05T05:38:43.315Z,9.64
2016-05-05T05:39:43.381Z,9.68
2016-05-05T05:40:43.430Z,9.68
2016-05-05T05:41:43.448Z,9.68
2016-05-05T05:42:43.482Z,9.67
2016-05-05T05:43:43.516Z,9.78
2016-05-05T05:44:43.597Z,9.76
2016-05-05T05:45:43.443Z,9.79
2016-05-05T05:46:43.478Z,9.85
2016-05-05T05:47:43.730Z,9.91
2016-05-05T05:48:43.561Z,9.91
2016-05-05T05:49:43.751Z,9.93
2016-05-05T05:50:43.785Z,10.07
2016-05-05T05:51:43.866Z,9.99
2016-05-05T05:52:43.853Z,10.04
2016-05-05T05:53:43.886Z,10.06
2016-05-05T05:54:43.624Z,10.19
2016-05-05T05:55:44.017Z,10.21
2016-05-05T05:56:43.863Z,10.25
2016-05-05T05:57:43.913Z,10.28
2016-05-05T05:58:44.088Z,10.22
2016-05-05T05:59:44.185Z,10.24
2016-05-05T06:00:44.171Z,10.24
2016-05-05T06:01:44.205Z,10.25
2016-05-05T06:02:44.098Z,10.28
2016-05-05T06:03:44.132Z,10.25
2016-05-05T06:04:44.338Z,10.25
2016-05-05T06:05:44.372Z,10.25
2016-05-05T06:06:44.438Z,10.21
2016-05-05T06:07:44.440Z,10.3
2016-05-05T06:08:44.317Z,10.25
2016-05-05T06:09:44.507Z,10.33
2016-05-05T06:10:44.590Z,10.25
2016-05-05T06:11:44.623Z,10.26
2016-05-05T06:12:44.625Z,10.32
2016-05-05T06:13:44.706Z,10.32
2016-05-05T06:14:44.553Z,10.3
2016-05-05T06:15:44.727Z,10.32
2016-05-05T06:16:44.776Z,10.18
2016-05-05T06:17:44.670Z,10.34
2016-05-05T06:18:44.860Z,10.39
2016-05-05T06:19:44.894Z,10.33
2016-05-05T06:20:44.944Z,10.37
2016-05-05T06:21:44.650Z,10.37
2016-05-05T06:22:45.027Z,10.37
2016-05-05T06:23:45.040Z,10.39
2016-05-05T06:24:46.214Z,10.51
2016-05-05T06:25:45.138Z,10.46
2016-05-05T06:26:45.174Z,10.58
2016-05-05T06:27:45.191Z,10.55
2016-05-05T06:28:45.256Z,10.65
2016-05-05T06:29:44.962Z,10.71
2016-05-05T06:30:45.152Z,10.86
2016-05-05T06:31:45.358Z,10.81
2016-05-05T06:32:45.393Z,10.96
2016-05-05T06:33:45.426Z,10.96
2016-05-05T06:34:45.460Z,11.06
2016-05-05T06:35:45.525Z,11.14
2016-05-05T06:36:45.575Z,11.28
2016-05-05T06:37:45.421Z,11.34
2016-05-05T06:38:45.626Z,11.41
2016-05-05T06:39:45.958Z,11.46
2016-05-05T06:40:45.570Z,11.49
2016-05-05T06:41:45.728Z,11.61
2016-05-05T06:42:45.779Z,11.74
2016-05-05T06:43:45.875Z,11.67
2016-05-05T06:44:45.862Z,11.77
2016-05-05T06:45:45.895Z,11.86
2016-05-05T06:46:45.961Z,12.01
2016-05-05T06:47:45.995Z,12.01
2016-05-05T06:48:46.013Z,12.09
2016-05-05T06:49:46.047Z,12.24
2016-05-05T06:50:45.941Z,12.19
2016-05-05T06:51:46.146Z,12.23
2016-05-05T06:52:46.164Z,12.16
2016-05-05T06:53:46.105Z,12.3
2016-05-05T06:54:46.608Z,12.46
2016-05-05T06:55:46.297Z,12.48
2016-05-05T06:56:46.332Z,12.42
2016-05-05T06:57:46.397Z,12.51
2016-05-05T06:58:46.415Z,12.66
2016-05-05T06:59:46.449Z,12.64
2016-05-05T07:00:46.201Z,12.69
2016-05-05T07:01:46.408Z,12.77
2016-05-05T07:02:46.582Z,12.82
2016-05-05T07:03:46.601Z,12.85
2016-05-05T07:04:46.666Z,12.88
2016-05-05T07:05:46.575Z,13.06
2016-05-05T07:06:46.734Z,13.11
2016-05-05T07:07:46.784Z,13.15
2016-05-05T07:08:46.817Z,13.12
2016-05-05T07:09:47.664Z,13.17
2016-05-05T07:10:46.885Z,13.25
2016-05-05T07:11:46.965Z,13.25
2016-05-05T07:12:47.000Z,13.29
2016-05-05T07:13:47.018Z,13.37
2016-05-05T07:14:46.912Z,13.32
2016-05-05T07:15:47.133Z,13.41
2016-05-05T07:16:47.166Z,13.54
2016-05-05T07:17:47.186Z,13.55
2016-05-05T07:18:47.234Z,13.56
2016-05-05T07:19:47.316Z,13.61
2016-05-05T07:20:47.161Z,13.69
2016-05-05T07:21:47.180Z,13.76
2016-05-05T07:22:47.417Z,13.79
2016-05-05T07:23:47.451Z,13.95
2016-05-05T07:24:47.172Z,14.02
2016-05-05T07:25:47.519Z,14.07
2016-05-05T07:26:47.553Z,14.17
2016-05-05T07:27:47.602Z,14.12
2016-05-05T07:28:47.652Z,14.14
2016-05-05T07:29:47.702Z,14.17
2016-05-05T07:30:47.736Z,14.19
2016-05-05T07:31:47.598Z,14.16
2016-05-05T07:32:47.804Z,14.17
2016-05-05T07:33:47.869Z,14.37
2016-05-05T07:34:47.887Z,14.39
2016-05-05T07:35:47.937Z,14.39
2016-05-05T07:36:47.971Z,14.46
2016-05-05T07:37:47.848Z,14.5
2016-05-05T07:38:48.070Z,14.6
2016-05-05T07:39:48.869Z,14.69
2016-05-05T07:40:48.154Z,14.69
2016-05-05T07:41:48.171Z,14.8
2016-05-05T07:42:48.220Z,14.78
2016-05-05T07:43:48.256Z,14.8
2016-05-05T07:44:48.351Z,14.87
2016-05-05T07:45:48.229Z,14.88
2016-05-05T07:46:48.388Z,14.94
2016-05-05T07:47:48.422Z,15.03
2016-05-05T07:48:48.331Z,14.84
2016-05-05T07:49:48.521Z,14.99
2016-05-05T07:50:48.540Z,14.93
2016-05-05T07:51:48.605Z,14.91
2016-05-05T07:52:48.639Z,14.87
2016-05-05T07:53:48.672Z,14.86
2016-05-05T07:54:48.753Z,14.86
2016-05-05T07:55:48.615Z,14.83
2016-05-05T07:56:48.633Z,14.91
2016-05-05T07:57:48.855Z,14.84
2016-05-05T07:58:48.749Z,14.98
2016-05-05T07:59:48.955Z,15.06
2016-05-05T08:00:48.972Z,15.13
2016-05-05T08:01:49.007Z,15.23
2016-05-05T08:02:48.931Z,15.28
2016-05-05T08:03:49.090Z,15.39
2016-05-05T08:04:49.140Z,15.45
2016-05-05T08:05:49.221Z,15.56
2016-05-05T08:06:49.224Z,15.56
2016-05-05T08:07:49.273Z,15.59
2016-05-05T08:08:49.150Z,15.6
2016-05-05T08:09:49.388Z,15.54
2016-05-05T08:10:49.406Z,15.48
2016-05-05T08:11:49.424Z,15.41
2016-05-05T08:12:49.379Z,15.48
2016-05-05T08:13:49.523Z,15.35
2016-05-05T08:14:49.557Z,15.42
2016-05-05T08:15:49.607Z,15.36
2016-05-05T08:16:49.687Z,15.41
2016-05-05T08:17:49.674Z,15.35
2016-05-05T08:18:49.756Z,15.27
2016-05-05T08:19:49.695Z,15.15
2016-05-05T08:20:49.855Z,15.08
2016-05-05T08:21:49.858Z,15.05
2016-05-05T08:22:49.907Z,15.19
2016-05-05T08:23:49.988Z,15.13
2016-05-05T08:24:50.037Z,15.28
2016-05-05T08:25:50.039Z,15.24
2016-05-05T08:26:50.089Z,15.46
2016-05-05T08:27:50.124Z,15.51
2016-05-05T08:28:50.002Z,15.63
2016-05-05T08:29:50.254Z,15.79
2016-05-05T08:30:50.257Z,15.92
2016-05-05T08:31:50.275Z,15.89
2016-05-05T08:32:50.324Z,16.04
2016-05-05T08:33:50.405Z,16.09
2016-05-05T08:34:50.424Z,16.25
2016-05-05T08:35:50.457Z,16.31
2016-05-05T08:36:50.476Z,16.38
2016-05-05T08:37:50.588Z,16.4
2016-05-05T08:38:50.574Z,16.45
2016-05-05T08:39:50.640Z,16.52
2016-05-05T08:40:50.658Z,16.48
2016-05-05T08:41:50.754Z,16.52
2016-05-05T08:42:50.742Z,16.55
2016-05-05T08:43:50.792Z,16.53
2016-05-05T08:44:50.840Z,16.58
2016-05-05T08:45:50.891Z,16.58
2016-05-05T08:46:50.925Z,16.56
2016-05-05T08:47:50.989Z,16.53
2016-05-05T08:48:50.851Z,16.44
2016-05-05T08:49:51.058Z,16.35
2016-05-05T08:50:51.092Z,16.37
2016-05-05T08:51:51.125Z,16.25
2016-05-05T08:52:51.175Z,16.18
2016-05-05T08:53:51.209Z,16.26
2016-05-05T08:54:51.289Z,16.25
2016-05-05T08:55:51.292Z,16.18
2016-05-05T08:56:51.373Z,16.22
2016-05-05T08:57:51.376Z,16.22
2016-05-05T08:58:51.300Z,16.22
2016-05-05T08:59:51.490Z,16.15
2016-05-05T09:00:51.509Z,16.15
2016-05-05T09:01:51.559Z,16.25
2016-05-05T09:02:51.654Z,16.25
2016-05-05T09:03:51.642Z,16.2
2016-05-05T09:04:51.691Z,16.11
2016-05-05T09:05:51.757Z,16.16
2016-05-05T09:06:51.774Z,16.25
2016-05-05T09:07:51.809Z,16.2
2016-05-05T09:08:51.859Z,16.18
2016-05-05T09:09:51.783Z,16.22
2016-05-05T09:10:51.926Z,16.22
2016-05-05T09:11:51.976Z,16.22
2016-05-05T09:12:52.057Z,16.34
2016-05-05T09:13:51.904Z,16.4
2016-05-05T09:14:52.125Z,16.38
2016-05-05T09:15:52.143Z,16.34
2016-05-05T09:16:52.224Z,16.5
2016-05-05T09:17:52.227Z,16.53
2016-05-05T09:18:52.291Z,16.63
2016-05-05T09:19:52.342Z,16.73
2016-05-05T09:20:52.234Z,16.85
2016-05-05T09:21:52.409Z,16.8
2016-05-05T09:22:52.459Z,16.9
2016-05-05T09:23:52.492Z,16.99
2016-05-05T09:24:52.386Z,17.13
2016-05-05T09:25:52.575Z,17.22
2016-05-05T09:26:52.626Z,17.4
2016-05-05T09:27:52.706Z,17.3
2016-05-05T09:28:52.725Z,17.44
2016-05-05T09:29:52.761Z,17.53
2016-05-05T09:30:52.956Z,17.53
2016-05-05T09:31:52.864Z,17.57
2016-05-05T09:32:54.343Z,17.62
2016-05-05T09:33:52.762Z,17.69
2016-05-05T09:34:52.983Z,17.73
2016-05-05T09:35:53.033Z,17.85
2016-05-05T09:36:53.036Z,17.91
2016-05-05T09:37:53.085Z,18.03
2016-05-05T09:38:53.165Z,18
2016-05-05T09:39:53.185Z,18.18
2016-05-05T09:40:53.218Z,18.12
2016-05-05T09:41:53.252Z,18.27
2016-05-05T09:42:53.343Z,18.39
2016-05-05T09:43:53.346Z,18.42
2016-05-05T09:44:53.395Z,18.37
2016-05-05T09:45:53.428Z,18.39
2016-05-05T09:46:53.463Z,18.39
2016-05-05T09:47:57.075Z,18.4
2016-05-05T09:48:53.406Z,18.43
2016-05-05T09:49:53.643Z,18.43
2016-05-05T09:50:53.645Z,18.39
2016-05-05T09:51:53.539Z,18.39
2016-05-05T09:52:53.589Z,18.34
2016-05-05T09:53:53.778Z,18.36
2016-05-05T09:54:55.250Z,18.24
2016-05-05T09:55:53.878Z,18.21
2016-05-05T09:56:53.927Z,18.12
2016-05-05T09:57:53.852Z,18.03
2016-05-05T09:58:53.995Z,18.02
2016-05-05T09:59:54.060Z,17.91
2016-05-05T10:00:54.094Z,18.07
2016-05-05T10:01:54.144Z,18.1
2016-05-05T10:02:54.005Z,18.04
2016-05-05T10:03:54.243Z,18.12
2016-05-05T10:04:54.260Z,17.99
2016-05-05T10:05:54.310Z,18.07
2016-05-05T10:06:54.329Z,18.04
2016-05-05T10:07:54.394Z,18
2016-05-05T10:08:54.271Z,18.12
2016-05-05T10:09:54.681Z,18.04
2016-05-05T10:10:54.449Z,18.07
2016-05-05T10:11:54.576Z,18.06
2016-05-05T10:12:54.455Z,18.12
2016-05-05T10:13:54.645Z,17.92
2016-05-05T10:14:54.694Z,18.09
2016-05-05T10:15:54.729Z,18.09
2016-05-05T10:16:54.622Z,17.94
2016-05-05T10:17:54.811Z,17.95
2016-05-05T10:18:54.924Z,17.99
2016-05-05T10:19:54.770Z,18.03
2016-05-05T10:20:54.944Z,18
2016-05-05T10:21:55.011Z,18.1
2016-05-05T10:22:55.091Z,18
2016-05-05T10:23:55.094Z,18.1
2016-05-05T10:24:54.986Z,18.21
2016-05-05T10:25:55.052Z,18.27
2016-05-05T10:26:55.242Z,18.37
2016-05-05T10:27:55.136Z,18.47
2016-05-05T10:28:55.294Z,18.67
2016-05-05T10:29:55.391Z,18.7
2016-05-05T10:30:55.409Z,18.97
2016-05-05T10:31:55.427Z,19.17
2016-05-05T10:32:55.494Z,19.43
2016-05-05T10:33:55.527Z,20.27
2016-05-05T10:34:55.577Z,20.86
2016-05-05T10:35:55.610Z,21.81
2016-05-05T10:36:55.691Z,23.24
2016-05-05T10:37:55.725Z,24.95
2016-05-05T10:38:55.774Z,26.46
2016-05-05T10:39:55.840Z,28.03
2016-05-05T10:40:55.873Z,29.33
2016-05-05T10:41:55.939Z,30.52
2016-05-05T10:42:55.785Z,31.57
2016-05-05T10:43:55.882Z,32.54
2016-05-05T10:44:55.931Z,33.26
2016-05-05T10:45:56.106Z,33.95
2016-05-05T10:46:56.171Z,34.51
2016-05-05T10:47:56.049Z,34.91
2016-05-05T10:48:56.270Z,35.3
2016-05-05T10:49:56.148Z,35.63
2016-05-05T10:50:56.228Z,36
2016-05-05T10:51:56.137Z,36.39
2016-05-05T10:52:56.484Z,36.68
2016-05-05T10:53:56.392Z,36.95
2016-05-05T10:54:56.974Z,37.21
2016-05-05T10:55:56.789Z,37.35
2016-05-05T10:56:57.433Z,37.46
2016-05-05T10:57:56.810Z,37.64
2016-05-05T10:58:56.860Z,37.86
2016-05-05T10:59:56.938Z,38.04
2016-05-05T11:00:57.046Z,38.33
2016-05-05T11:01:57.171Z,38.52
2016-05-05T11:02:57.108Z,38.55
2016-05-05T11:03:57.353Z,38.75
2016-05-05T11:04:57.918Z,38.73
2016-05-05T11:05:57.499Z,38.89
2016-05-05T11:06:57.549Z,38.98
2016-05-05T11:07:57.489Z,39.13
2016-05-05T11:08:57.564Z,39.2
2016-05-05T11:09:57.775Z,39.35
2016-05-05T11:10:57.673Z,39.39
2016-05-05T11:11:57.916Z,39.46
2016-05-05T11:12:57.955Z,39.62
2016-05-05T11:13:58.022Z,39.58
2016-05-05T11:14:58.121Z,39.33
2016-05-05T11:15:58.156Z,39.28
2016-05-05T11:16:58.193Z,39.39
2016-05-05T11:17:58.275Z,39.43
2016-05-05T11:18:58.170Z,39.58
2016-05-05T11:19:58.392Z,39.61
2016-05-05T11:20:58.301Z,39.74
2016-05-05T11:21:58.555Z,39.86
2016-05-05T11:22:58.621Z,39.96
2016-05-05T11:23:58.480Z,40
2016-05-05T11:24:58.765Z,40.07
2016-05-05T11:25:58.752Z,40.14
2016-05-05T11:26:58.833Z,40.14
2016-05-05T11:27:58.899Z,40.26
2016-05-05T11:28:58.980Z,40.3
2016-05-05T11:29:59.014Z,40.38
2016-05-05T11:30:59.063Z,40.32
2016-05-05T11:31:59.176Z,40.46
2016-05-05T11:32:59.086Z,40.52
2016-05-05T11:33:59.244Z,40.43
2016-05-05T11:34:59.308Z,40.5
2016-05-05T11:35:59.374Z,40.54
2016-05-05T11:36:59.439Z,40.66
2016-05-05T11:37:59.504Z,40.71
2016-05-05T11:38:59.601Z,40.74
2016-05-05T11:39:59.870Z,40.83
2016-05-05T11:40:59.528Z,40.94
2016-05-05T11:41:59.641Z,41
2016-05-05T11:42:59.815Z,40.84
2016-05-05T11:43:59.880Z,40.69
2016-05-05T11:44:59.960Z,40.69
2016-05-05T11:46:00.058Z,40.66
2016-05-05T11:46:59.919Z,40.62
2016-05-05T11:48:00.141Z,40.83
2016-05-05T11:49:00.065Z,40.86
2016-05-05T11:50:00.287Z,40.86
2016-05-05T11:51:00.337Z,40.87
2016-05-05T11:52:00.448Z,40.87
2016-05-05T11:53:00.467Z,40.84
2016-05-05T11:54:00.532Z,40.83
2016-05-05T11:55:00.613Z,40.79
2016-05-05T11:56:00.679Z,40.87
2016-05-05T11:57:00.712Z,40.84
2016-05-05T11:58:00.621Z,40.76
2016-05-05T11:59:00.686Z,40.81
2016-05-05T12:00:00.579Z,40.96
2016-05-05T12:01:00.816Z,40.99
2016-05-05T12:02:00.881Z,41
2016-05-05T12:03:01.103Z,41.18
2016-05-05T12:04:01.153Z,41.28
2016-05-05T12:05:01.250Z,41.36
2016-05-05T12:06:01.314Z,41.47
2016-05-05T12:07:01.348Z,41.46
2016-05-05T12:08:01.257Z,41.5
2016-05-05T12:09:01.307Z,41.47
2016-05-05T12:10:01.544Z,41.41
2016-05-05T12:11:01.594Z,41.36
2016-05-05T12:12:01.674Z,41.4
2016-05-05T12:13:01.724Z,41.36
2016-05-05T12:14:01.648Z,41.39
2016-05-05T12:15:01.729Z,41.43
2016-05-05T12:16:01.918Z,41.5
2016-05-05T12:17:01.829Z,41.54
2016-05-05T12:18:02.050Z,41.58
2016-05-05T12:19:01.943Z,41.58
2016-05-05T12:20:02.180Z,41.44
2016-05-05T12:21:02.245Z,41.46
2016-05-05T12:22:02.154Z,41.4
2016-05-05T12:23:02.203Z,41.34
2016-05-05T12:24:02.440Z,41.33
2016-05-05T12:25:02.382Z,41.29
2016-05-05T12:26:02.556Z,41.33
2016-05-05T12:27:02.606Z,41.28
2016-05-05T12:28:02.529Z,41.31
2016-05-05T12:29:02.751Z,41.22
2016-05-05T12:30:02.816Z,41.18
2016-05-05T12:31:02.710Z,41.17
2016-05-05T12:32:02.962Z,41.15
2016-05-05T12:33:02.996Z,41.25
2016-05-05T12:34:03.061Z,41.22
2016-05-05T12:35:03.033Z,41.31
2016-05-05T12:36:03.191Z,41.39
2016-05-05T12:37:03.257Z,41.4
2016-05-05T12:38:03.306Z,41.43
2016-05-05T12:39:03.388Z,41.47
2016-05-05T12:40:03.968Z,41.39
2016-05-05T12:41:03.533Z,41.28
2016-05-05T12:42:03.396Z,41.25
2016-05-05T12:43:03.648Z,41.27
2016-05-05T12:44:03.697Z,41.25
2016-05-05T12:45:03.779Z,41.24
2016-05-05T12:46:03.813Z,41.31
2016-05-05T12:47:03.721Z,41.29
2016-05-05T12:48:03.833Z,41.36
2016-05-05T12:49:04.008Z,41.39
2016-05-05T12:50:04.073Z,41.4
2016-05-05T12:51:04.138Z,41.52
2016-05-05T12:52:04.062Z,41.5
2016-05-05T12:53:04.268Z,41.44
2016-05-05T12:54:04.021Z,41.36
2016-05-05T12:55:04.759Z,41.34
2016-05-05T12:56:04.465Z,41.39
2016-05-05T12:57:04.514Z,41.4
2016-05-05T12:58:04.625Z,41.47
2016-05-05T12:59:04.644Z,41.41
2016-05-05T13:00:04.695Z,41.47
2016-05-05T13:01:04.775Z,41.46