createdAt,value
2022-08-26T00:01:54.393Z,101499.75
2022-08-26T00:04:25.185Z,101508.50
2022-08-26T00:06:56.518Z,101504.22
2022-08-26T00:09:24.780Z,101514.25
2022-08-26T00:11:51.989Z,101507.34
2022-08-26T00:14:18.539Z,101514.22
2022-08-26T00:16:48.172Z,101522.13
2022-08-26T00:19:22.149Z,101519.75
2022-08-26T00:21:51.373Z,101511.19
2022-08-26T00:24:20.835Z,101522.09
2022-08-26T00:26:48.978Z,101528.91
2022-08-26T00:29:16.066Z,101528.28
2022-08-26T00:31:44.990Z,101535.97
2022-08-26T00:34:13.107Z,101518.59
2022-08-26T00:36:40.896Z,101524.16
2022-08-26T00:39:07.876Z,101516.91
2022-08-26T00:41:35.695Z,101529.50
2022-08-26T00:44:02.429Z,101514.56
2022-08-26T00:46:37.105Z,101515.84
2022-08-26T00:49:15.734Z,101516.44
2022-08-26T00:51:48.128Z,101520.09
2022-08-26T00:54:19.926Z,101522.00
2022-08-26T00:56:54.317Z,101532.06
2022-08-26T00:59:22.220Z,101525.66
2022-08-26T01:01:49.778Z,101525.44
2022-08-26T01:04:20.455Z,101519.03
2022-08-26T01:06:49.519Z,101517.97
2022-08-26T01:09:17.840Z,101521.19
2022-08-26T01:11:45.892Z,101531.03
2022-08-26T01:14:16.909Z,101520.97
2022-08-26T01:16:45.854Z,101530.41
2022-08-26T01:19:43.501Z,101531.25
2022-08-26T01:22:17.189Z,101529.53
2022-08-26T01:24:43.934Z,101529.13
2022-08-26T01:27:15.429Z,101520.56
2022-08-26T01:29:45.302Z,101531.25
2022-08-26T01:32:15.638Z,101519.03
2022-08-26T01:34:42.340Z,101518.19
2022-08-26T01:37:25.575Z,101510.72
2022-08-26T01:39:54.664Z,101508.63
2022-08-26T01:42:23.401Z,101522.50
2022-08-26T01:45:01.714Z,101521.19
2022-08-26T01:47:30.898Z,101499.50
2022-08-26T01:50:01.189Z,101520.97
2022-08-26T01:52:35.475Z,101504.91
2022-08-26T01:55:04.848Z,101520.13
2022-08-26T01:57:32.182Z,101524.59
2022-08-26T02:00:01.511Z,101527.38
2022-08-26T02:02:30.551Z,101510.91
2022-08-26T02:05:03.763Z,101526.72
2022-08-26T02:07:33.329Z,101526.72
2022-08-26T02:10:03.101Z,101517.31
2022-08-26T02:12:30.960Z,101524.38
2022-08-26T02:15:01.747Z,101521.59
2022-08-26T02:17:42.078Z,101514.97
2022-08-26T02:20:14.896Z,101521.78
2022-08-26T02:22:42.652Z,101517.88
2022-08-26T02:25:11.641Z,101523.06
2022-08-26T02:27:41.448Z,101519.56
2022-08-26T02:30:31.715Z,101529.19
2022-08-26T02:33:05.200Z,101528.06
2022-08-26T02:35:33.471Z,101533.19
2022-08-26T02:38:00.633Z,101542.56
2022-08-26T02:40:33.865Z,101539.13
2022-08-26T02:43:02.494Z,101539.09
2022-08-26T02:45:29.398Z,101532.03
2022-08-26T02:47:57.083Z,101539.91
2022-08-26T02:50:27.116Z,101538.00
2022-08-26T02:52:56.322Z,101536.94
2022-08-26T02:55:24.690Z,101539.28
2022-08-26T02:57:52.032Z,101538.63
2022-08-26T03:00:18.901Z,101530.91
2022-08-26T03:02:45.917Z,101539.22
2022-08-26T03:05:13.096Z,101529.59
2022-08-26T03:07:39.712Z,101537.50
2022-08-26T03:10:08.445Z,101534.72
2022-08-26T03:12:35.689Z,101542.00
2022-08-26T03:15:02.284Z,101547.34
2022-08-26T03:17:46.348Z,101533.69
2022-08-26T03:20:13.626Z,101536.84
2022-08-26T03:22:44.812Z,101531.50
2022-08-26T03:25:14.412Z,101534.72
2022-08-26T03:27:43.519Z,101523.41
2022-08-26T03:30:33.010Z,101536.06
2022-08-26T03:33:01.951Z,101540.53
2022-08-26T03:35:29.071Z,101537.75
2022-08-26T03:37:56.030Z,101537.75
2022-08-26T03:40:23.556Z,101543.28
2022-08-26T03:42:51.121Z,101537.53
2022-08-26T03:45:19.148Z,101544.81
2022-08-26T03:47:46.356Z,101545.03
2022-08-26T03:50:16.647Z,101548.84
2022-08-26T03:52:51.527Z,101544.78
2022-08-26T03:55:20.179Z,101547.16
2022-08-26T03:57:50.486Z,101532.81
2022-08-26T04:00:18.410Z,101539.03
2022-08-26T04:02:46.924Z,101543.06
2022-08-26T04:05:20.395Z,101539.00
2022-08-26T04:07:47.572Z,101541.56
2022-08-26T04:10:19.409Z,101535.13
2022-08-26T04:12:46.989Z,101540.03
2022-08-26T04:15:15.818Z,101536.63
2022-08-26T04:17:42.894Z,101543.22
2022-08-26T04:20:18.004Z,101533.16
2022-08-26T04:22:45.769Z,101537.00
2022-08-26T04:25:13.153Z,101528.69
2022-08-26T04:27:40.311Z,101535.69
2022-08-26T04:30:09.037Z,101530.78
2022-08-26T04:32:36.337Z,101540.00
2022-08-26T04:35:03.489Z,101545.34
2022-08-26T04:37:32.037Z,101543.59
2022-08-26T04:39:59.193Z,101541.47
2022-08-26T04:42:26.253Z,101546.81
2022-08-26T04:44:53.100Z,101547.50
2022-08-26T04:47:19.690Z,101542.16
2022-08-26T04:49:46.212Z,101542.59
2022-08-26T04:52:12.745Z,101544.53
2022-08-26T04:54:39.525Z,101555.44
2022-08-26T04:57:08.761Z,101550.97
2022-08-26T04:59:39.103Z,101553.53
2022-08-26T05:02:06.934Z,101556.75
2022-08-26T05:04:33.689Z,101561.25
2022-08-26T05:07:02.345Z,101565.53
2022-08-26T05:09:29.535Z,101560.84
2022-08-26T05:11:57.470Z,101559.13
2022-08-26T05:14:24.218Z,101556.34
2022-08-26T05:16:51.383Z,101557.00
2022-08-26T05:19:21.194Z,101561.69
2022-08-26T05:21:48.579Z,101553.19
2022-08-26T05:24:16.494Z,101555.75
2022-08-26T05:26:44.578Z,101552.78
2022-08-26T05:29:11.722Z,101555.53
2022-08-26T05:31:40.657Z,101560.25
2022-08-26T05:34:08.566Z,101560.91
2022-08-26T05:36:37.100Z,101558.31
2022-08-26T05:39:05.959Z,101566.69
2022-08-26T05:41:38.385Z,101557.31
2022-08-26T05:44:07.900Z,101567.31
2022-08-26T05:46:36.621Z,101567.78
2022-08-26T05:49:05.757Z,101564.38
2022-08-26T05:51:33.009Z,101563.94
2022-08-26T05:54:02.371Z,101564.59
2022-08-26T05:56:32.810Z,101568.25
2022-08-26T05:59:02.653Z,101580.84
2022-08-26T06:01:31.159Z,101581.03
2022-08-26T06:04:02.632Z,101581.44
2022-08-26T06:06:41.302Z,101591.72
2022-08-26T06:09:10.951Z,101598.16
2022-08-26T06:11:38.820Z,101602.06
2022-08-26T06:14:09.696Z,101594.16
2022-08-26T06:16:40.897Z,101598.25
2022-08-26T06:19:11.296Z,101602.13
2022-08-26T06:21:40.426Z,101598.09
2022-08-26T06:24:28.976Z,101607.72
2022-08-26T06:26:58.163Z,101610.53
2022-08-26T06:29:28.563Z,101616.78
2022-08-26T06:31:56.268Z,101625.97
2022-08-26T06:34:30.317Z,101602.47
2022-08-26T06:36:59.651Z,101616.19
2022-08-26T06:39:26.286Z,101625.16
2022-08-26T06:41:53.039Z,101620.69
2022-08-26T06:44:21.913Z,101629.66
2022-08-26T06:46:51.350Z,101630.50
2022-08-26T06:49:26.599Z,101631.16
2022-08-26T06:51:59.020Z,101619.59
2022-08-26T06:54:28.345Z,101622.81
2022-08-26T06:56:56.996Z,101627.53
2022-08-26T06:59:24.481Z,101634.63
2022-08-26T07:01:52.191Z,101642.13
2022-08-26T07:04:22.145Z,101640.41
2022-08-26T07:06:52.789Z,101636.78
2022-08-26T07:09:25.596Z,101637.84
2022-08-26T07:11:56.398Z,101637.22
2022-08-26T07:14:23.952Z,101635.28
2022-08-26T07:16:51.482Z,101634.50
2022-08-26T07:19:30.032Z,101629.41
2022-08-26T07:22:02.413Z,101624.28
2022-08-26T07:24:31.220Z,101640.56
2022-08-26T07:27:05.746Z,101629.88
2022-08-26T07:29:35.288Z,101644.41
2022-08-26T07:32:02.565Z,101623.47
2022-08-26T07:34:29.430Z,101637.56
2022-08-26T07:36:58.938Z,101631.16
2022-08-26T07:39:31.329Z,101645.50
2022-08-26T07:42:03.838Z,101645.72
2022-08-26T07:44:38.335Z,101644.66
2022-08-26T07:47:10.529Z,101651.94
2022-08-26T07:49:52.749Z,101652.19
2022-08-26T07:52:21.661Z,101661.16
2022-08-26T07:54:52.055Z,101649.59
2022-08-26T07:57:19.093Z,101660.47
2022-08-26T07:59:45.705Z,101660.25
2022-08-26T08:02:12.637Z,101655.78
2022-08-26T08:04:39.216Z,101658.78
2022-08-26T08:07:05.826Z,101654.72
2022-08-26T08:09:37.270Z,101662.47
2022-08-26T08:12:07.676Z,101653.03
2022-08-26T08:14:36.529Z,101656.00
2022-08-26T08:17:04.503Z,101657.94
2022-08-26T08:19:36.661Z,101658.09
2022-08-26T08:22:17.145Z,101657.88
2022-08-26T08:24:50.023Z,101665.41
2022-08-26T08:27:23.827Z,101666.47
2022-08-26T08:29:54.090Z,101668.81
2022-08-26T08:32:21.894Z,101669.22
2022-08-26T08:34:48.406Z,101675.47
2022-08-26T08:37:15.143Z,101667.94
2022-08-26T08:39:42.047Z,101676.53
2022-08-26T08:42:16.148Z,101678.84
2022-08-26T08:44:52.009Z,101669.69
2022-08-26T08:47:42.872Z,101668.84
2022-08-26T08:50:24.206Z,101671.84
2022-08-26T08:53:10.384Z,101668.00
2022-08-26T08:55:43.185Z,101670.78
2022-08-26T08:58:20.742Z,101680.44
2022-08-26T09:01:40.011Z,101680.88
2022-08-26T09:04:13.426Z,101679.78
2022-08-26T09:06:48.682Z,101674.00
2022-08-26T09:09:23.266Z,101664.81
2022-08-26T09:11:50.116Z,101671.66
2022-08-26T09:14:16.995Z,101678.31
2022-08-26T09:17:14.766Z,101677.44
2022-08-26T09:19:52.717Z,101686.00
2022-08-26T09:22:34.884Z,101681.53
2022-08-26T09:25:01.650Z,101688.34
2022-08-26T09:27:46.136Z,101683.66
2022-08-26T09:30:37.112Z,101684.50
2022-08-26T09:33:11.414Z,101693.50
2022-08-26T09:35:46.529Z,101684.72
2022-08-26T09:38:31.471Z,101683.66
2022-08-26T09:41:01.920Z,101685.59
2022-08-26T09:43:29.272Z,101689.88
2022-08-26T09:46:15.169Z,101692.44
2022-08-26T09:48:42.998Z,101694.56
2022-08-26T09:51:24.813Z,101698.84
2022-08-26T09:53:55.524Z,101697.56
2022-08-26T09:56:29.108Z,101699.50
2022-08-26T09:58:57.341Z,101704.00
2022-08-26T10:01:23.915Z,101704.44
2022-08-26T10:03:51.518Z,101704.44
2022-08-26T10:06:20.917Z,101695.44
2022-08-26T10:08:54.791Z,101699.28
2022-08-26T10:11:24.265Z,101701.44
2022-08-26T10:14:04.994Z,101690.09
2022-08-26T10:17:16.314Z,101696.50
2022-08-26T10:19:56.675Z,101698.88
2022-08-26T10:22:42.895Z,101687.69
2022-08-26T10:25:16.058Z,101698.16
2022-08-26T10:28:00.078Z,101702.50
2022-08-26T10:30:37.454Z,101701.22
2022-08-26T10:33:10.966Z,101698.66
2022-08-26T10:35:50.356Z,101703.72
2022-08-26T10:38:22.708Z,101704.41
2022-08-26T10:40:59.129Z,101700.50
2022-08-26T10:43:56.191Z,101702.66
2022-08-26T10:46:28.747Z,101706.91
2022-08-26T10:49:03.250Z,101695.59
2022-08-26T10:51:42.227Z,101686.59
2022-08-26T10:54:39.531Z,101692.22
2022-08-26T10:57:22.590Z,101695.88
2022-08-26T11:00:29.551Z,101702.06
2022-08-26T11:03:23.403Z,101688.78
2022-08-26T11:06:16.592Z,101698.66
2022-08-26T11:08:57.120Z,101695.22
2022-08-26T11:11:41.992Z,101690.91
2022-08-26T11:14:29.310Z,101706.56
2022-08-26T11:16:58.715Z,101704.63
2022-08-26T11:19:59.485Z,101702.94
2022-08-26T11:22:33.452Z,101692.84
2022-08-26T11:25:06.671Z,101696.28
2022-08-26T11:27:37.102Z,101700.13
2022-08-26T11:30:15.861Z,101700.97
2022-08-26T11:32:54.184Z,101701.84
2022-08-26T11:35:20.749Z,101700.38
2022-08-26T11:37:48.118Z,101697.78
2022-08-26T11:40:18.542Z,101690.47
2022-08-26T11:43:08.188Z,101698.38
2022-08-26T11:45:41.358Z,101696.00
2022-08-26T11:48:18.060Z,101694.09
2022-08-26T11:50:58.609Z,101700.56
2022-08-26T11:53:27.197Z,101702.91
2022-08-26T11:55:59.302Z,101702.06
2022-08-26T11:58:28.134Z,101702.06
2022-08-26T12:01:01.048Z,101697.78
2022-08-26T12:03:47.146Z,101700.94
2022-08-26T12:06:22.047Z,101698.78
2022-08-26T12:08:48.981Z,101703.09
2022-08-26T12:11:32.721Z,101692.59
2022-08-26T12:14:02.932Z,101697.31
2022-08-26T12:16:37.093Z,101690.69
2022-08-26T12:19:27.418Z,101693.25
2022-08-26T12:22:01.569Z,101690.31
2022-08-26T12:24:28.456Z,101698.44
2022-08-26T12:27:29.399Z,101700.56
2022-08-26T12:30:08.496Z,101698.44
2022-08-26T12:32:57.297Z,101699.72
2022-08-26T12:35:26.029Z,101693.94
2022-08-26T12:37:55.239Z,101701.84
2022-08-26T12:40:27.766Z,101705.06
2022-08-26T12:42:59.258Z,101713.19
2022-08-26T12:45:41.567Z,101714.88
2022-08-26T12:48:24.453Z,101709.28
2022-08-26T12:50:52.230Z,101712.94
2022-08-26T12:53:25.461Z,101711.91
2022-08-26T12:55:56.840Z,101709.56
2022-08-26T12:58:28.388Z,101717.50
2022-08-26T13:01:24.821Z,101713.41
2022-08-26T13:03:53.708Z,101709.56
2022-08-26T13:06:23.407Z,101700.97
2022-08-26T13:09:09.502Z,101718.56
2022-08-26T13:12:06.378Z,101710.63
2022-08-26T13:14:35.378Z,101713.19
2022-08-26T13:17:02.072Z,101709.97
2022-08-26T13:19:33.737Z,101705.69
2022-08-26T13:22:05.692Z,101705.44
2022-08-26T13:24:40.650Z,101708.00
2022-08-26T13:27:11.275Z,101699.69
2022-08-26T13:29:38.551Z,101716.81
2022-08-26T13:32:14.145Z,101705.03
2022-08-26T13:34:42.469Z,101696.88
2022-08-26T13:37:09.069Z,101697.97
2022-08-26T13:39:36.324Z,101701.59
2022-08-26T13:42:02.854Z,101704.63
2022-08-26T13:44:29.421Z,101696.69
2022-08-26T13:46:56.010Z,101706.13
2022-08-26T13:49:27.237Z,101699.06
2022-08-26T13:51:56.053Z,101704.44
2022-08-26T13:54:22.602Z,101701.22
2022-08-26T13:56:49.191Z,101709.56
2022-08-26T13:59:15.708Z,101705.88
2022-08-26T14:01:42.542Z,101712.91
2022-08-26T14:04:10.352Z,101719.09
2022-08-26T14:06:37.506Z,101703.91
2022-08-26T14:09:05.083Z,101702.38
2022-08-26T14:11:53.855Z,101693.41
2022-08-26T14:14:22.616Z,101686.31
2022-08-26T14:16:59.444Z,101685.88
2022-08-26T14:19:32.774Z,101672.41
2022-08-26T14:22:00.833Z,101679.06
2022-08-26T14:24:28.863Z,101679.72
2022-08-26T14:26:58.606Z,101681.66
2022-08-26T14:29:25.221Z,101665.19
2022-08-26T14:31:51.872Z,101682.97
2022-08-26T14:34:23.671Z,101678.69
2022-08-26T14:36:50.231Z,101661.78
2022-08-26T14:39:16.905Z,101669.75
2022-08-26T14:41:54.636Z,101655.81
2022-08-26T14:44:25.800Z,101649.81
2022-08-26T14:46:54.485Z,101648.28
2022-08-26T14:49:23.399Z,101640.59
2022-08-26T14:51:50.334Z,101647.63
2022-08-26T14:54:20.837Z,101640.13
2022-08-26T14:57:00.369Z,101636.03
2022-08-26T14:59:32.740Z,101637.97
2022-08-26T15:02:00.642Z,101642.69
2022-08-26T15:04:28.030Z,101648.66
2022-08-26T15:06:56.691Z,101652.06
2022-08-26T15:09:23.727Z,101653.41
2022-08-26T15:11:51.179Z,101651.69
2022-08-26T15:14:19.358Z,101649.59
2022-08-26T15:16:47.851Z,101654.09
2022-08-26T15:19:15.586Z,101659.63
2022-08-26T15:21:45.558Z,101662.84
2022-08-26T15:24:13.207Z,101663.25
2022-08-26T15:26:39.927Z,101657.25
2022-08-26T15:29:06.590Z,101650.63
2022-08-26T15:31:34.344Z,101658.53
2022-08-26T15:34:05.405Z,101661.06
2022-08-26T15:36:33.938Z,101656.75
2022-08-26T15:39:03.449Z,101668.75
2022-08-26T15:41:30.025Z,101665.09
2022-08-26T15:44:02.253Z,101666.47
2022-08-26T15:46:31.504Z,101672.69
2022-08-26T15:48:58.399Z,101662.19
2022-08-26T15:51:31.426Z,101665.41
2022-08-26T15:53:58.803Z,101653.47
2022-08-26T15:56:32.788Z,101662.88
2022-08-26T15:59:02.704Z,101662.00
2022-08-26T16:01:31.485Z,101661.19
2022-08-26T16:03:59.698Z,101664.41
2022-08-26T16:06:30.266Z,101659.47
2022-08-26T16:08:57.210Z,101651.53
2022-08-26T16:11:25.079Z,101654.97
2022-08-26T16:13:51.847Z,101651.97
2022-08-26T16:16:21.555Z,101650.47
2022-08-26T16:18:49.607Z,101657.34
2022-08-26T16:21:22.898Z,101645.09
2022-08-26T16:23:49.436Z,101652.38
2022-08-26T16:26:18.623Z,101652.13
2022-08-26T16:28:45.609Z,101636.72
2022-08-26T16:31:12.628Z,101651.47
2022-08-26T16:33:39.975Z,101649.75
2022-08-26T16:36:10.053Z,101640.97
2022-08-26T16:38:37.621Z,101649.53
2022-08-26T16:41:05.486Z,101649.72
2022-08-26T16:43:32.126Z,101658.06
2022-08-26T16:45:58.890Z,101656.97
2022-08-26T16:48:26.756Z,101655.06
2022-08-26T16:50:55.863Z,101653.97
2022-08-26T16:53:23.469Z,101655.91
2022-08-26T16:55:50.978Z,101646.53
2022-08-26T16:58:18.751Z,101657.44
2022-08-26T17:00:47.845Z,101653.13
2022-08-26T17:03:15.429Z,101653.13
2022-08-26T17:05:44.583Z,101661.66
2022-08-26T17:08:13.172Z,101662.72
2022-08-26T17:15:36.242Z,101674.38
2022-08-26T17:18:02.840Z,101680.34
2022-08-26T17:20:32.101Z,101655.28
2022-08-26T17:23:00.885Z,101674.53
2022-08-26T17:25:31.536Z,101676.88
2022-08-26T17:27:59.148Z,101674.28
2022-08-26T17:30:27.217Z,101677.66
2022-08-26T17:32:56.424Z,101690.69
2022-08-26T17:35:24.121Z,101675.28
2022-08-26T17:37:51.515Z,101674.84
2022-08-26T17:40:21.061Z,101680.38
2022-08-26T17:42:48.159Z,101677.75
2022-08-26T17:45:15.576Z,101687.59
2022-08-26T17:47:42.292Z,101684.16
2022-08-26T17:50:12.824Z,101687.34
2022-08-26T17:52:40.988Z,101689.03
2022-08-26T17:55:09.453Z,101687.91
2022-08-26T17:57:40.566Z,101690.03
2022-08-26T18:00:13.325Z,101698.56
2022-08-26T18:02:40.698Z,101698.75
2022-08-26T18:05:08.660Z,101687.78
2022-08-26T18:07:39.051Z,101688.19
2022-08-26T18:10:13.472Z,101694.78
2022-08-26T18:12:41.676Z,101690.50
2022-08-26T18:15:09.839Z,101688.97
2022-08-26T18:17:39.363Z,101694.91
2022-08-26T18:20:08.956Z,101700.28
2022-08-26T18:22:35.536Z,101696.84
2022-08-26T18:25:02.110Z,101704.97
2022-08-26T18:27:31.687Z,101711.31
2022-08-26T18:29:58.376Z,101706.81
2022-08-26T18:32:24.911Z,101718.31
2022-08-26T18:34:51.537Z,101717.41
2022-08-26T18:37:18.141Z,101709.66
2022-08-26T18:39:44.746Z,101720.19
2022-08-26T18:42:11.311Z,101721.63
2022-08-26T18:44:37.892Z,101714.13
2022-08-26T18:47:08.013Z,101710.00
2022-08-26T18:49:34.744Z,101717.03
2022-08-26T18:52:01.402Z,101719.38
2022-08-26T18:54:27.919Z,101723.22
2022-08-26T18:56:54.527Z,101716.34
2022-08-26T18:59:29.617Z,101693.75
2022-08-26T19:01:57.301Z,101719.50
2022-08-26T19:04:26.663Z,101728.91
2022-08-26T19:06:53.912Z,101739.09
2022-08-26T19:09:20.877Z,101738.44
2022-08-26T19:11:49.682Z,101746.13
2022-08-26T19:14:18.934Z,101740.97
2022-08-26T19:16:47.967Z,101739.44
2022-08-26T19:19:18.337Z,101747.28
2022-08-26T19:21:45.759Z,101745.78
2022-08-26T19:24:17.327Z,101744.91
2022-08-26T19:26:57.900Z,101748.06
2022-08-26T19:29:31.887Z,101741.66
2022-08-26T19:32:00.727Z,101748.94
2022-08-26T19:34:27.935Z,101749.13
2022-08-26T19:36:58.371Z,101749.88
2022-08-26T19:39:26.638Z,101744.25
2022-08-26T19:41:53.468Z,101744.63
2022-08-26T19:44:41.576Z,101760.00
2022-08-26T19:47:10.559Z,101739.47
2022-08-26T19:49:37.834Z,101749.13
2022-08-26T19:52:05.635Z,101741.88
2022-08-26T19:54:32.300Z,101743.78
2022-08-26T19:56:58.982Z,101761.47
2022-08-26T19:59:25.607Z,101753.72
2022-08-26T20:02:00.796Z,101747.34
2022-08-26T20:04:29.329Z,101756.31
2022-08-26T20:06:57.799Z,101760.72
2022-08-26T20:09:29.964Z,101764.34
2022-08-26T20:11:57.440Z,101759.66
2022-08-26T20:14:25.106Z,101762.81
2022-08-26T20:16:51.714Z,101763.50
2022-08-26T20:19:37.771Z,101759.19
2022-08-26T20:22:05.348Z,101757.84
2022-08-26T20:24:32.792Z,101759.94
2022-08-26T20:27:02.300Z,101764.44
2022-08-26T20:29:32.295Z,101771.03
2022-08-26T20:31:58.937Z,101768.44
2022-08-26T20:34:26.337Z,101769.53
2022-08-26T20:36:53.084Z,101765.41
2022-08-26T20:39:23.498Z,101764.34
2022-08-26T20:41:50.037Z,101757.09
2022-08-26T20:44:17.709Z,101763.66
2022-08-26T20:46:44.878Z,101767.50
2022-08-26T20:49:12.651Z,101765.13
2022-08-26T20:51:39.543Z,101768.94
2022-08-26T20:54:07.005Z,101752.03
2022-08-26T20:56:36.275Z,101765.69
2022-08-26T20:59:03.830Z,101761.56
2022-08-26T21:01:34.648Z,101764.84
2022-08-26T21:04:07.051Z,101763.31
2022-08-26T21:06:34.769Z,101738.09
2022-08-26T21:09:03.511Z,101768.00
2022-08-26T21:11:30.882Z,101766.81
2022-08-26T21:14:07.096Z,101769.41
2022-08-26T21:16:46.291Z,101763.59
2022-08-26T21:19:15.875Z,101767.22
2022-08-26T21:21:43.014Z,101769.78
2022-08-26T21:24:09.808Z,101772.94
2022-08-26T21:26:39.329Z,101754.16
2022-08-26T21:29:09.594Z,101748.78
2022-08-26T21:31:39.975Z,101763.50
2022-08-26T21:34:09.090Z,101766.63
2022-08-26T21:36:35.652Z,101765.09
2022-08-26T21:39:09.317Z,101770.84
2022-08-26T21:41:40.179Z,101772.06
2022-08-26T21:44:14.211Z,101780.75
2022-08-26T21:46:41.326Z,101774.75
2022-08-26T21:49:10.165Z,101782.53
2022-08-26T21:51:39.914Z,101777.56
2022-08-26T21:54:11.048Z,101778.78
2022-08-26T21:56:47.491Z,101769.34
2022-08-26T21:59:17.004Z,101776.28
2022-08-26T22:01:43.613Z,101776.19
2022-08-26T22:04:10.856Z,101771.38
2022-08-26T22:06:44.814Z,101767.84
2022-08-26T22:09:12.678Z,101776.13
2022-08-26T22:11:39.580Z,101779.63
2022-08-26T22:14:06.321Z,101776.75
2022-08-26T22:16:33.275Z,101776.28
2022-08-26T22:19:00.044Z,101780.44
2022-08-26T22:21:29.310Z,101780.81
2022-08-26T22:23:58.171Z,101786.69
2022-08-26T22:26:28.142Z,101783.44
2022-08-26T22:28:55.652Z,101782.97
2022-08-26T22:31:37.211Z,101775.22
2022-08-26T22:34:06.496Z,101791.44
2022-08-26T22:36:33.065Z,101802.50
2022-08-26T22:38:59.662Z,101798.66
2022-08-26T22:41:28.973Z,101789.69
2022-08-26T22:44:02.591Z,101793.34
2022-08-26T22:46:29.313Z,101793.53
2022-08-26T22:48:55.896Z,101799.19
2022-08-26T22:51:25.224Z,101798.31
2022-08-26T22:53:54.194Z,101787.47
2022-08-26T22:56:21.391Z,101788.19
2022-08-26T22:58:48.194Z,101790.44
2022-08-26T23:01:17.045Z,101794.63
2022-08-26T23:03:46.063Z,101787.19
2022-08-26T23:06:15.779Z,101786.38
2022-08-26T23:08:45.212Z,101790.72
2022-08-26T23:11:13.630Z,101789.38
2022-08-26T23:13:42.349Z,101785.41
2022-08-26T23:16:11.855Z,101781.31
2022-08-26T23:18:40.351Z,101785.28
2022-08-26T23:21:07.840Z,101780.97
2022-08-26T23:23:35.691Z,101788.56
2022-08-26T23:26:06.301Z,101779.13
2022-08-26T23:28:36.308Z,101783.94
2022-08-26T23:31:03.095Z,101780.00
2022-08-26T23:33:49.640Z,101779.69
2022-08-26T23:36:18.396Z,101764.19
2022-08-26T23:38:52.720Z,101773.13
2022-08-26T23:41:21.130Z,101781.59
2022-08-26T23:43:47.930Z,101785.41
2022-08-26T23:46:19.079Z,101760.59
2022-08-26T23:48:45.826Z,101773.69
2022-08-26T23:51:30.919Z,101780.44
2022-08-26T23:53:59.957Z,101777.53
2022-08-26T23:56:26.919Z,101777.38
2022-08-26T23:58:54.235Z,101765.97
