createdAt,value
2018-12-19T00:01:21.110Z,4.37
2018-12-19T00:03:55.020Z,4.60
2018-12-19T00:06:28.838Z,5.07
2018-12-19T00:09:05.203Z,4.70
2018-12-19T00:11:39.773Z,4.53
2018-12-19T00:14:14.017Z,4.80
2018-12-19T00:16:48.469Z,4.93
2018-12-19T00:19:23.421Z,4.70
2018-12-19T00:21:57.458Z,4.80
2018-12-19T00:24:31.437Z,4.93
2018-12-19T00:27:06.134Z,4.60
2018-12-19T00:32:12.134Z,4.70
2018-12-19T00:34:46.504Z,4.80
2018-12-19T00:37:20.490Z,4.60
2018-12-19T00:39:54.470Z,4.70
2018-12-19T00:42:28.509Z,4.50
2018-12-19T00:45:02.915Z,4.63
2018-12-19T00:47:36.719Z,4.37
2018-12-19T00:50:10.718Z,4.27
2018-12-19T00:52:44.705Z,4.40
2018-12-19T00:55:18.899Z,4.50
2018-12-19T00:57:52.699Z,4.50
2018-12-19T01:00:26.481Z,3.87
2018-12-19T01:03:01.351Z,4.27
2018-12-19T01:05:35.277Z,3.90
2018-12-19T01:08:09.666Z,3.60
2018-12-19T01:10:43.561Z,3.93
2018-12-19T01:13:17.433Z,3.93
2018-12-19T01:15:51.505Z,4.50
2018-12-19T01:18:25.413Z,3.87
2018-12-19T01:20:59.592Z,4.17
2018-12-19T01:23:33.561Z,4.17
2018-12-19T01:26:07.372Z,4.27
2018-12-19T01:28:41.277Z,4.20
2018-12-19T01:31:15.069Z,4.20
2018-12-19T01:33:49.470Z,4.20
2018-12-19T01:36:23.422Z,4.13
2018-12-19T01:38:57.425Z,4.27
2018-12-19T01:41:31.249Z,4.50
2018-12-19T01:44:05.377Z,4.83
2018-12-19T01:46:40.017Z,4.13
2018-12-19T01:49:14.891Z,4.00
2018-12-19T01:51:48.726Z,4.13
2018-12-19T01:54:22.490Z,4.13
2018-12-19T01:56:56.700Z,4.30
2018-12-19T01:59:30.553Z,3.63
2018-12-19T02:02:05.330Z,4.00
2018-12-19T02:04:39.368Z,4.27
2018-12-19T02:07:13.216Z,4.30
2018-12-19T02:09:47.165Z,4.17
2018-12-19T02:12:21.258Z,4.03
2018-12-19T02:14:55.250Z,4.13
2018-12-19T02:17:29.250Z,4.40
2018-12-19T02:20:03.335Z,4.23
2018-12-19T02:22:37.161Z,4.40
2018-12-19T02:25:11.273Z,4.20
2018-12-19T02:27:45.269Z,4.33
2018-12-19T02:30:19.383Z,4.13
2018-12-19T02:32:53.377Z,4.30
2018-12-19T02:35:27.450Z,3.93
2018-12-19T02:38:01.466Z,4.50
2018-12-19T02:40:35.447Z,4.33
2018-12-19T02:43:09.610Z,4.70
2018-12-19T02:45:43.535Z,4.03
2018-12-19T02:48:17.465Z,4.13
2018-12-19T02:50:51.445Z,4.40
2018-12-19T02:53:25.629Z,3.90
2018-12-19T02:55:59.855Z,3.97
2018-12-19T02:58:34.346Z,4.50
2018-12-19T03:01:09.060Z,4.80
2018-12-19T03:03:42.978Z,4.83
2018-12-19T03:06:17.062Z,4.47
2018-12-19T03:08:51.197Z,4.40
2018-12-19T03:11:25.118Z,3.93
2018-12-19T03:13:59.116Z,3.80
2018-12-19T03:16:33.537Z,4.00
2018-12-19T03:19:08.009Z,4.27
2018-12-19T03:21:42.198Z,3.97
2018-12-19T03:24:17.400Z,4.23
2018-12-19T03:26:51.929Z,4.20
2018-12-19T03:29:25.866Z,4.00
2018-12-19T03:31:59.774Z,4.43
2018-12-19T03:34:33.947Z,4.07
2018-12-19T03:37:07.756Z,4.40
2018-12-19T03:39:41.796Z,4.03
2018-12-19T03:42:16.419Z,3.90
2018-12-19T03:44:50.494Z,3.93
2018-12-19T03:47:24.813Z,3.73
2018-12-19T03:49:59.788Z,4.10
2018-12-19T03:52:34.715Z,3.80
2018-12-19T03:55:08.653Z,3.80
2018-12-19T03:57:44.938Z,3.80
2018-12-19T04:00:19.717Z,3.90
2018-12-19T04:02:53.657Z,3.93
2018-12-19T04:05:27.673Z,4.10
2018-12-19T04:08:03.368Z,3.80
2018-12-19T04:10:37.327Z,4.13
2018-12-19T04:13:11.314Z,3.87
2018-12-19T04:15:45.129Z,4.43
2018-12-19T04:18:19.198Z,4.10
2018-12-19T04:20:53.341Z,4.40
2018-12-19T04:23:28.013Z,4.20
2018-12-19T04:26:01.991Z,4.00
2018-12-19T04:28:35.922Z,4.00
2018-12-19T04:31:09.920Z,4.10
2018-12-19T04:33:43.906Z,4.10
2018-12-19T04:36:18.274Z,4.17
2018-12-19T04:38:52.179Z,4.13
2018-12-19T04:41:25.981Z,4.17
2018-12-19T04:43:59.856Z,4.00
2018-12-19T04:46:34.525Z,3.87
2018-12-19T04:49:08.947Z,4.03
2018-12-19T04:51:42.833Z,4.10
2018-12-19T04:54:17.237Z,3.90
2018-12-19T04:56:51.890Z,4.27
2018-12-19T04:59:25.662Z,3.80
2018-12-19T05:01:59.712Z,4.27
2018-12-19T05:04:33.626Z,4.30
2018-12-19T05:07:08.363Z,3.90
2018-12-19T05:09:42.258Z,3.73
2018-12-19T05:12:16.332Z,3.77
2018-12-19T05:14:50.632Z,3.47
2018-12-19T05:17:24.541Z,3.90
2018-12-19T05:19:58.549Z,3.73
2018-12-19T05:22:33.131Z,3.20
2018-12-19T05:25:08.870Z,2.60
2018-12-19T05:27:43.391Z,2.30
2018-12-19T05:30:17.278Z,2.50
2018-12-19T05:32:51.389Z,2.10
2018-12-19T05:35:25.425Z,2.50
2018-12-19T05:38:00.107Z,2.30
2018-12-19T05:40:34.218Z,2.27
2018-12-19T05:43:08.104Z,2.40
2018-12-19T05:45:42.110Z,3.43
2018-12-19T05:48:16.255Z,3.40
2018-12-19T05:50:50.095Z,3.73
2018-12-19T05:53:26.066Z,3.70
2018-12-19T05:55:59.943Z,3.40
2018-12-19T05:58:34.223Z,3.63
2018-12-19T06:01:09.219Z,3.43
2018-12-19T06:03:43.019Z,3.30
2018-12-19T06:06:16.912Z,3.47
2018-12-19T06:08:51.217Z,3.47
2018-12-19T06:11:26.031Z,3.40
2018-12-19T06:14:00.305Z,3.52
2018-12-19T06:16:34.913Z,3.43
2018-12-19T06:19:08.721Z,3.43
2018-12-19T06:21:42.776Z,3.10
2018-12-19T06:24:16.956Z,3.00
2018-12-19T06:26:51.082Z,3.23
2018-12-19T06:29:25.277Z,3.37
2018-12-19T06:31:59.578Z,3.50
2018-12-19T06:34:33.706Z,3.50
2018-12-19T06:37:07.540Z,3.33
2018-12-19T06:39:41.564Z,3.23
2018-12-19T06:42:15.903Z,3.60
2018-12-19T06:44:50.048Z,3.30
2018-12-19T06:47:24.134Z,3.17
2018-12-19T06:49:57.950Z,3.50
2018-12-19T06:52:32.000Z,3.57
2018-12-19T06:55:06.254Z,3.40
2018-12-19T06:57:41.221Z,3.57
2018-12-19T07:00:15.769Z,3.33
2018-12-19T07:02:50.064Z,3.30
2018-12-19T07:05:24.350Z,3.50
2018-12-19T07:07:58.853Z,3.73
2018-12-19T07:10:38.971Z,3.77
2018-12-19T07:13:09.073Z,3.70
2018-12-19T07:15:43.029Z,3.43
2018-12-19T07:18:17.212Z,3.37
2018-12-19T07:20:51.212Z,3.33
2018-12-19T07:23:25.189Z,3.27
2018-12-19T07:25:59.093Z,3.60
2018-12-19T07:28:33.336Z,3.83
2018-12-19T07:31:07.427Z,3.70
2018-12-19T07:33:41.397Z,3.57
2018-12-19T08:48:48.787Z,2.87
2018-12-19T08:51:20.945Z,3.87
2018-12-19T08:53:52.877Z,3.23
2018-12-19T08:56:25.012Z,3.30
2018-12-19T08:58:57.210Z,3.27
2018-12-19T09:01:29.119Z,2.93
2018-12-19T09:04:01.328Z,2.90
2018-12-19T09:06:33.137Z,3.10
2018-12-19T09:09:07.158Z,2.60
2018-12-19T09:11:39.366Z,3.10
2018-12-19T09:14:11.534Z,3.53
2018-12-19T09:16:43.670Z,2.90
2018-12-19T09:19:15.924Z,3.50
2018-12-19T09:21:48.291Z,2.70
2018-12-19T09:24:20.473Z,3.50
2018-12-19T09:26:52.203Z,3.30
2018-12-19T09:29:24.289Z,3.17
2018-12-19T09:31:56.455Z,3.60
2018-12-19T09:34:28.357Z,3.47
2018-12-19T09:37:00.743Z,3.47
2018-12-19T09:39:32.615Z,4.03
2018-12-19T09:42:04.970Z,3.50
2018-12-19T09:44:36.642Z,3.97
2018-12-19T09:47:08.938Z,3.10
2018-12-19T09:49:41.102Z,3.17
2018-12-19T09:52:12.982Z,2.83
2018-12-19T09:54:45.164Z,2.70
2018-12-19T09:57:18.151Z,2.70
2018-12-19T09:59:49.813Z,2.70
2018-12-19T10:02:23.189Z,2.53
2018-12-19T10:04:54.914Z,2.67
2018-12-19T10:07:27.037Z,2.90
2018-12-19T10:09:59.125Z,2.30
2018-12-19T10:12:31.146Z,2.40
2018-12-19T10:15:03.372Z,3.15
2018-12-19T10:17:40.922Z,2.37
2018-12-19T10:20:09.709Z,2.10
2018-12-19T10:22:41.814Z,2.60
2018-12-19T10:25:15.567Z,2.43
2018-12-19T10:27:47.949Z,2.37
2018-12-19T10:30:19.899Z,3.57
2018-12-19T10:32:56.777Z,3.50
2018-12-19T10:35:28.842Z,2.23
2018-12-19T10:38:01.278Z,2.07
2018-12-19T10:40:32.814Z,1.87
2018-12-19T10:43:04.666Z,1.80
2018-12-19T10:45:36.822Z,1.67
2018-12-19T10:48:09.202Z,1.97
2018-12-19T10:50:41.309Z,1.70
2018-12-19T10:53:13.828Z,1.70
2018-12-19T10:55:45.780Z,1.40
2018-12-19T10:58:17.710Z,1.50
2018-12-19T11:00:55.000Z,1.70
2018-12-19T11:03:26.956Z,1.90
2018-12-19T11:05:59.181Z,1.70
2018-12-19T11:08:31.286Z,1.60
2018-12-19T11:11:03.753Z,1.67
2018-12-19T11:13:35.641Z,1.90
2018-12-19T11:16:07.945Z,1.70
2018-12-19T11:18:39.757Z,1.50
2018-12-19T11:21:12.632Z,1.40
2018-12-19T11:23:44.709Z,1.40
2018-12-19T11:26:16.527Z,1.40
2018-12-19T11:28:48.886Z,1.40
2018-12-19T11:31:21.143Z,1.40
2018-12-19T11:33:52.928Z,1.70
2018-12-19T11:36:25.242Z,1.70
2018-12-19T11:38:57.582Z,1.70
2018-12-19T11:41:29.711Z,1.63
2018-12-19T11:44:01.565Z,1.70
2018-12-19T11:46:33.803Z,1.67
2018-12-19T11:49:05.591Z,1.70
2018-12-19T11:51:37.907Z,1.97
2018-12-19T11:54:09.863Z,1.70
2018-12-19T11:56:41.767Z,1.80
2018-12-19T11:59:13.688Z,1.60
2018-12-19T12:01:45.763Z,1.67
2018-12-19T12:04:17.611Z,1.70
2018-12-19T12:06:50.164Z,2.00
2018-12-19T12:09:22.139Z,1.70
2018-12-19T12:11:54.362Z,1.70
2018-12-19T12:14:26.329Z,1.40
2018-12-19T12:16:58.530Z,1.50
2018-12-19T12:19:30.575Z,1.50
2018-12-19T12:22:02.609Z,1.37
2018-12-19T12:24:34.454Z,1.67
2018-12-19T12:27:06.441Z,1.47
2018-12-19T12:29:38.322Z,1.67
2018-12-19T12:32:10.550Z,1.47
2018-12-19T12:34:42.659Z,1.85
2018-12-19T12:37:14.626Z,1.63
2018-12-19T12:39:46.746Z,1.60
2018-12-19T12:42:19.005Z,1.47
2018-12-19T12:44:51.340Z,1.60
2018-12-19T12:47:23.384Z,1.77
2018-12-19T12:49:55.235Z,1.80
2018-12-19T12:52:27.313Z,1.73
2018-12-19T12:54:59.565Z,1.60
2018-12-19T12:57:31.395Z,1.50
2018-12-19T13:00:03.846Z,1.40
2018-12-19T13:02:35.501Z,1.63
2018-12-19T13:05:07.667Z,1.57
2018-12-19T13:07:39.595Z,1.60
2018-12-19T13:10:12.041Z,1.43
2018-12-19T13:12:44.114Z,1.40
2018-12-19T13:15:20.705Z,1.75
2018-12-19T13:17:52.998Z,1.50
2018-12-19T13:20:24.970Z,1.77
2018-12-19T13:22:56.958Z,1.57
2018-12-19T13:25:28.967Z,1.77
2018-12-19T13:28:01.341Z,1.50
2018-12-19T13:30:33.485Z,1.50
2018-12-19T13:33:05.384Z,1.53
2018-12-19T13:35:37.641Z,1.70
2018-12-19T13:38:09.498Z,1.60
2018-12-19T13:40:41.639Z,1.77
2018-12-19T13:43:13.683Z,1.80
2018-12-19T13:45:45.555Z,1.50
2018-12-19T13:48:17.764Z,1.70
2018-12-19T13:50:49.579Z,1.60
2018-12-19T13:53:21.787Z,1.80
2018-12-19T13:55:54.039Z,1.70
2018-12-19T13:58:26.405Z,1.50
2018-12-19T14:00:58.437Z,1.37
2018-12-19T14:03:30.741Z,1.63
2018-12-19T14:06:03.075Z,1.73
2018-12-19T14:08:35.130Z,1.53
2018-12-19T14:11:07.053Z,1.80
2018-12-19T14:13:39.215Z,1.60
2018-12-19T14:16:11.594Z,1.87
2018-12-19T14:18:43.673Z,1.80
2018-12-19T14:21:15.913Z,1.60
2018-12-19T14:23:48.295Z,1.77
2018-12-19T14:26:20.781Z,1.97
2018-12-19T14:28:52.807Z,1.50
2018-12-19T14:31:24.609Z,1.73
2018-12-19T14:33:57.281Z,1.60
2018-12-19T14:36:28.956Z,1.70
2018-12-19T14:39:01.177Z,1.50
2018-12-19T14:41:33.253Z,1.83
2018-12-19T14:44:05.183Z,2.00
2018-12-19T14:46:36.921Z,1.67
2018-12-19T14:49:13.892Z,1.53
2018-12-19T14:51:43.068Z,2.17
2018-12-19T14:54:15.454Z,1.63
2018-12-19T14:56:47.158Z,2.83
2018-12-19T14:59:19.376Z,2.20
2018-12-19T15:01:51.733Z,2.00
2018-12-19T15:04:23.549Z,1.77
2018-12-19T15:06:55.715Z,1.63
2018-12-19T15:09:27.807Z,1.90
2018-12-19T15:11:59.979Z,1.80
2018-12-19T15:14:31.956Z,2.03
2018-12-19T15:17:04.543Z,2.10
2018-12-19T15:19:37.009Z,2.30
2018-12-19T15:22:08.990Z,1.70
2018-12-19T15:24:41.228Z,2.10
2018-12-19T15:27:13.673Z,2.30
2018-12-19T15:29:45.256Z,2.20
2018-12-19T15:32:17.564Z,2.30
2018-12-19T15:34:49.574Z,2.17
2018-12-19T15:37:21.582Z,2.50
2018-12-19T15:39:53.561Z,2.37
2018-12-19T15:42:32.311Z,2.13
2018-12-19T15:45:00.123Z,2.00
2018-12-19T15:47:32.311Z,2.20
2018-12-19T15:50:05.353Z,2.43
2018-12-19T15:52:38.678Z,2.50
2018-12-19T15:55:10.626Z,2.50
2018-12-19T15:57:42.785Z,2.60
2018-12-19T16:00:16.323Z,2.50
2018-12-19T16:02:48.176Z,2.70
2018-12-19T16:05:20.109Z,2.03
2018-12-19T16:07:53.786Z,2.10
2018-12-19T16:10:25.741Z,2.27
2018-12-19T16:12:57.554Z,2.17
2018-12-19T16:15:30.769Z,2.40
2018-12-19T16:18:03.320Z,2.20
2018-12-19T16:20:35.640Z,2.30
2018-12-19T16:23:08.031Z,2.40
2018-12-19T16:25:43.483Z,2.50
2018-12-19T16:28:18.688Z,2.40
2018-12-19T16:30:51.141Z,2.70
2018-12-19T16:33:23.452Z,2.27
2018-12-19T16:35:56.211Z,2.47
2018-12-19T16:38:28.415Z,2.37
2018-12-19T16:41:00.628Z,2.40
2018-12-19T16:43:35.874Z,2.62
2018-12-19T16:46:07.832Z,2.73
2018-12-19T16:48:53.250Z,2.33
2018-12-19T16:51:27.803Z,3.02
2018-12-19T16:53:59.618Z,2.70
2018-12-19T16:56:35.174Z,2.57
2018-12-19T16:59:06.942Z,3.27
2018-12-19T17:01:40.546Z,2.93
2018-12-19T17:04:13.195Z,2.90
2018-12-19T17:06:45.071Z,3.03
2018-12-19T17:09:17.325Z,3.07
2018-12-19T17:11:49.277Z,3.00
2018-12-19T17:14:21.343Z,3.27
2018-12-19T17:16:53.571Z,3.13
2018-12-19T17:19:25.462Z,3.10
2018-12-19T17:21:58.508Z,3.50
2018-12-19T17:24:40.708Z,3.67
2018-12-19T17:27:13.039Z,3.90
2018-12-19T17:29:45.534Z,3.73
2018-12-19T17:32:18.124Z,3.20
2018-12-19T17:34:50.172Z,3.33
2018-12-19T17:37:24.479Z,3.40
2018-12-19T17:39:56.792Z,3.63
2018-12-19T17:42:29.075Z,3.70
2018-12-19T17:45:01.102Z,2.97
2018-12-19T17:47:33.455Z,3.40
2018-12-19T17:50:06.052Z,3.23
2018-12-19T17:52:38.432Z,3.83
2018-12-19T17:55:10.832Z,3.07
2018-12-19T17:57:42.635Z,3.37
2018-12-19T18:00:14.656Z,3.70
2018-12-19T18:02:46.638Z,3.80
2018-12-19T18:05:18.778Z,3.57
2018-12-19T18:07:50.824Z,3.70
2018-12-19T18:10:23.675Z,3.50
2018-12-19T18:12:55.897Z,4.43
2018-12-19T18:15:28.042Z,3.63
2018-12-19T18:18:00.479Z,3.97
2018-12-19T18:20:31.970Z,4.17
2018-12-19T18:23:04.120Z,4.17
2018-12-19T18:25:37.926Z,4.00
2018-12-19T18:28:09.535Z,4.30
2018-12-19T18:30:41.837Z,4.87
2018-12-19T18:33:13.971Z,4.20
2018-12-19T18:35:46.129Z,4.40
2018-12-19T18:38:18.092Z,3.87
2018-12-19T18:40:49.954Z,4.93
2018-12-19T18:43:21.902Z,4.33
2018-12-19T18:45:54.181Z,4.07
2018-12-19T18:48:26.209Z,4.65
2018-12-19T18:50:58.257Z,4.30
2018-12-19T18:53:30.365Z,4.23
2018-12-19T18:56:04.926Z,4.93
2018-12-19T18:58:37.231Z,4.47
2018-12-19T19:01:09.614Z,4.93
2018-12-19T19:03:41.990Z,4.40
2018-12-19T19:06:13.816Z,4.70
2018-12-19T19:08:46.767Z,4.60
2018-12-19T19:11:18.762Z,4.37
2018-12-19T19:13:51.242Z,4.90
2018-12-19T19:16:22.960Z,4.53
2018-12-19T19:18:55.428Z,5.60
2018-12-19T19:21:27.635Z,5.43
2018-12-19T19:23:59.713Z,5.63
2018-12-19T19:26:32.296Z,6.37
2018-12-19T19:29:04.086Z,5.67
2018-12-19T19:31:36.400Z,5.07
2018-12-19T19:34:08.110Z,5.47
2018-12-19T19:36:40.548Z,4.90
2018-12-19T19:39:12.627Z,5.63
2018-12-19T19:41:44.834Z,5.10
2018-12-19T19:44:16.726Z,5.00
2018-12-19T19:46:48.910Z,6.07
2018-12-19T19:49:20.878Z,5.30
2018-12-19T19:51:53.155Z,5.87
2018-12-19T19:54:25.318Z,5.37
2018-12-19T19:56:57.674Z,5.10
2018-12-19T19:59:29.759Z,6.07
2018-12-19T20:02:01.660Z,5.80
2018-12-19T20:04:33.972Z,5.63
2018-12-19T20:07:06.583Z,6.10
2018-12-19T20:09:38.169Z,5.73
2018-12-19T20:12:10.248Z,5.37
2018-12-19T20:14:42.450Z,5.03
2018-12-19T20:17:18.878Z,5.10
2018-12-19T20:19:51.043Z,4.90
2018-12-19T20:22:22.973Z,5.53
2018-12-19T20:24:55.248Z,5.03
2018-12-19T20:27:27.442Z,5.63
2018-12-19T20:29:59.632Z,5.30
2018-12-19T20:32:31.423Z,5.40
2018-12-19T20:35:04.139Z,5.93
2018-12-19T20:37:36.510Z,6.20
2018-12-19T20:40:08.812Z,6.30
2018-12-19T20:42:40.447Z,6.20
2018-12-19T20:45:13.388Z,7.57
2018-12-19T20:47:45.432Z,6.63
2018-12-19T20:50:17.707Z,6.63
2018-12-19T20:52:50.116Z,6.50
2018-12-19T20:55:21.857Z,6.47
2018-12-19T20:57:53.860Z,6.10
2018-12-19T21:00:26.332Z,6.87
2018-12-19T21:02:58.529Z,7.10
2018-12-19T21:05:30.583Z,6.50
2018-12-19T21:08:03.791Z,6.63
2018-12-19T21:10:35.787Z,6.10
2018-12-19T21:13:07.659Z,6.07
2018-12-19T21:15:39.617Z,6.33
2018-12-19T21:18:17.046Z,6.10
2018-12-19T21:20:48.913Z,6.50
2018-12-19T21:23:21.060Z,6.40
2018-12-19T21:25:53.054Z,6.57
2018-12-19T21:28:25.019Z,6.70
2018-12-19T21:30:57.128Z,5.90
2018-12-19T21:33:28.971Z,6.93
2018-12-19T21:36:00.899Z,6.47
2018-12-19T21:38:33.200Z,6.23
2018-12-19T21:41:05.219Z,5.63
2018-12-19T21:43:37.048Z,6.87
2018-12-19T21:46:09.376Z,5.93
2018-12-19T21:48:41.459Z,6.37
2018-12-19T21:51:13.721Z,5.73
2018-12-19T21:53:45.631Z,6.37
2018-12-19T21:56:17.953Z,6.10
2018-12-19T21:58:49.833Z,6.83
2018-12-19T22:01:22.202Z,5.73
2018-12-19T22:03:53.926Z,6.97
2018-12-19T22:06:25.928Z,7.40
2018-12-19T22:08:57.699Z,6.07
2018-12-19T22:11:29.452Z,5.80
2018-12-19T22:14:01.587Z,5.73
2018-12-19T22:16:38.870Z,5.63
2018-12-19T22:19:11.052Z,5.77
2018-12-19T22:21:43.015Z,6.47
2018-12-19T22:24:15.145Z,6.40
2018-12-19T22:26:46.995Z,6.60
2018-12-19T22:29:19.114Z,5.80
2018-12-19T22:31:51.095Z,5.83
2018-12-19T22:34:23.344Z,5.13
2018-12-19T22:36:55.464Z,5.47
2018-12-19T22:39:27.472Z,5.00
2018-12-19T22:41:59.745Z,5.10
2018-12-19T22:44:32.015Z,4.57
2018-12-19T22:47:04.089Z,4.37
2018-12-19T22:49:36.250Z,5.40
2018-12-19T22:52:08.294Z,5.10
2018-12-19T22:54:40.275Z,6.70
2018-12-19T22:57:12.033Z,5.57
2018-12-19T22:59:45.221Z,9.67
2018-12-19T23:02:22.684Z,5.00
2018-12-19T23:04:54.472Z,5.13
2018-12-19T23:07:26.686Z,4.87
2018-12-19T23:09:58.735Z,5.10
2018-12-19T23:12:30.501Z,6.87
2018-12-19T23:15:02.439Z,3.93
2018-12-19T23:17:40.501Z,5.00
2018-12-19T23:20:12.556Z,5.00
2018-12-19T23:22:45.030Z,5.60
2018-12-19T23:25:16.870Z,5.90
2018-12-19T23:27:49.278Z,4.77
2018-12-19T23:30:21.143Z,5.17
2018-12-19T23:32:53.469Z,5.00
2018-12-19T23:35:27.910Z,5.10
2018-12-19T23:38:00.529Z,4.07
2018-12-19T23:40:32.540Z,3.70
2018-12-19T23:43:04.748Z,4.30
2018-12-19T23:45:36.757Z,3.80
2018-12-19T23:48:08.737Z,3.70
2018-12-19T23:50:40.943Z,4.03
2018-12-19T23:53:13.160Z,4.20
2018-12-19T23:55:45.233Z,5.13
2018-12-19T23:58:17.098Z,4.60
