createdAt,value
2018-09-02T00:00:07.833Z,10.01
2018-09-02T00:01:07.812Z,9.97
2018-09-02T00:02:07.809Z,10.03
2018-09-02T00:03:07.791Z,9.93
2018-09-02T00:04:07.808Z,9.96
2018-09-02T00:05:07.773Z,10.03
2018-09-02T00:06:07.764Z,10.03
2018-09-02T00:07:07.746Z,9.94
2018-09-02T00:08:07.733Z,10.10
2018-09-02T00:09:07.754Z,10.03
2018-09-02T00:10:07.710Z,9.99
2018-09-02T00:11:07.705Z,10.01
2018-09-02T00:12:07.690Z,9.99
2018-09-02T00:13:07.676Z,9.86
2018-09-02T00:14:07.697Z,9.91
2018-09-02T00:15:07.656Z,9.91
2018-09-02T00:16:07.647Z,9.82
2018-09-02T00:17:07.641Z,9.89
2018-09-02T00:18:07.619Z,9.82
2018-09-02T00:19:07.634Z,9.86
2018-09-02T00:20:07.601Z,9.89
2018-09-02T00:21:07.588Z,9.86
2018-09-02T00:22:07.573Z,9.89
2018-09-02T00:23:07.562Z,9.83
2018-09-02T00:24:07.576Z,9.81
2018-09-02T00:25:07.537Z,9.71
2018-09-02T00:26:07.537Z,9.82
2018-09-02T00:27:07.519Z,9.73
2018-09-02T00:28:07.510Z,9.81
2018-09-02T00:29:07.523Z,9.73
2018-09-02T00:30:07.482Z,9.81
2018-09-02T00:31:07.474Z,9.81
2018-09-02T00:32:07.462Z,9.71
2018-09-02T00:33:07.482Z,9.78
2018-09-02T00:34:07.467Z,9.75
2018-09-02T00:35:07.453Z,9.70
2018-09-02T00:36:07.421Z,9.75
2018-09-02T00:37:07.408Z,9.75
2018-09-02T00:38:07.395Z,9.75
2018-09-02T00:39:07.410Z,9.67
2018-09-02T00:40:07.371Z,9.66
2018-09-02T00:41:07.359Z,9.67
2018-09-02T00:42:07.345Z,9.60
2018-09-02T00:43:07.332Z,9.64
2018-09-02T00:44:07.353Z,9.57
2018-09-02T00:45:07.310Z,9.68
2018-09-02T00:46:07.308Z,9.63
2018-09-02T00:47:07.299Z,9.60
2018-09-02T00:48:07.276Z,9.66
2018-09-02T00:49:07.294Z,9.64
2018-09-02T00:50:07.253Z,9.60
2018-09-02T00:51:07.247Z,9.49
2018-09-02T00:52:07.231Z,9.67
2018-09-02T00:53:07.223Z,9.46
2018-09-02T00:54:07.236Z,9.52
2018-09-02T00:55:07.202Z,9.56
2018-09-02T00:56:07.187Z,9.56
2018-09-02T00:57:07.184Z,9.53
2018-09-02T00:58:07.171Z,9.46
2018-09-02T00:59:07.174Z,9.34
2018-09-02T01:00:07.150Z,9.40
2018-09-02T01:01:07.136Z,9.49
2018-09-02T01:02:07.129Z,9.40
2018-09-02T01:03:07.109Z,9.38
2018-09-02T01:04:07.121Z,9.45
2018-09-02T01:05:07.091Z,9.38
2018-09-02T01:06:07.072Z,9.35
2018-09-02T01:07:07.068Z,9.38
2018-09-02T01:08:07.048Z,9.24
2018-09-02T01:09:07.062Z,9.35
2018-09-02T01:10:07.028Z,9.16
2018-09-02T01:11:07.018Z,9.24
2018-09-02T01:12:07.008Z,9.25
2018-09-02T01:13:07.000Z,9.28
2018-09-02T01:14:07.003Z,9.31
2018-09-02T01:15:06.973Z,9.31
2018-09-02T01:16:07.127Z,9.30
2018-09-02T01:17:06.946Z,9.30
2018-09-02T01:18:06.942Z,9.21
2018-09-02T01:19:06.925Z,9.30
2018-09-02T01:20:06.918Z,9.35
2018-09-02T01:21:06.908Z,9.27
2018-09-02T01:22:06.909Z,9.21
2018-09-02T01:23:06.966Z,9.28
2018-09-02T01:24:06.866Z,9.28
2018-09-02T01:25:06.857Z,9.30
2018-09-02T01:26:06.843Z,9.15
2018-09-02T01:27:06.853Z,9.20
2018-09-02T01:28:06.828Z,9.21
2018-09-02T01:29:06.814Z,9.25
2018-09-02T01:30:06.800Z,9.34
2018-09-02T01:31:06.787Z,9.30
2018-09-02T01:32:06.807Z,9.28
2018-09-02T01:33:06.770Z,9.24
2018-09-02T01:34:06.755Z,9.42
2018-09-02T01:35:06.738Z,9.31
2018-09-02T01:36:06.736Z,9.35
2018-09-02T01:37:06.716Z,9.43
2018-09-02T01:38:06.740Z,9.49
2018-09-02T01:39:06.695Z,9.53
2018-09-02T01:40:06.691Z,9.48
2018-09-02T01:41:06.671Z,9.48
2018-09-02T01:42:06.669Z,9.53
2018-09-02T01:43:06.674Z,9.49
2018-09-02T01:44:06.642Z,9.35
2018-09-02T01:45:06.629Z,9.34
2018-09-02T01:46:06.620Z,9.23
2018-09-02T01:47:06.609Z,9.23
2018-09-02T01:48:06.625Z,9.38
2018-09-02T01:49:06.586Z,9.45
2018-09-02T01:50:06.573Z,9.46
2018-09-02T01:51:06.567Z,9.57
2018-09-02T01:52:06.546Z,9.48
2018-09-02T01:53:06.547Z,9.48
2018-09-02T01:54:06.557Z,9.52
2018-09-02T01:55:06.521Z,9.53
2018-09-02T01:56:06.502Z,9.40
2018-09-02T01:57:06.500Z,9.48
2018-09-02T01:58:06.478Z,9.40
2018-09-02T01:59:06.473Z,9.38
2018-09-02T02:00:06.479Z,9.42
2018-09-02T02:01:06.449Z,9.32
2018-09-02T02:02:06.437Z,9.38
2018-09-02T02:03:06.424Z,9.27
2018-09-02T02:04:06.416Z,9.27
2018-09-02T02:05:06.429Z,9.27
2018-09-02T02:06:06.385Z,9.43
2018-09-02T02:07:06.380Z,9.25
2018-09-02T02:08:06.366Z,9.28
2018-09-02T02:09:06.353Z,9.34
2018-09-02T02:10:06.394Z,9.25
2018-09-02T02:11:06.338Z,9.21
2018-09-02T02:12:06.329Z,9.28
2018-09-02T02:13:06.314Z,9.31
2018-09-02T02:14:06.300Z,9.25
2018-09-02T02:15:06.288Z,9.30
2018-09-02T02:16:06.311Z,9.15
2018-09-02T02:17:06.271Z,9.23
2018-09-02T02:18:06.251Z,9.15
2018-09-02T02:19:06.245Z,9.12
2018-09-02T02:20:06.231Z,9.12
2018-09-02T02:21:06.216Z,9.18
2018-09-02T02:22:06.234Z,9.09
2018-09-02T02:23:06.197Z,9.12
2018-09-02T02:24:06.189Z,9.27
2018-09-02T02:25:06.179Z,9.27
2018-09-02T02:26:06.157Z,9.25
2018-09-02T02:27:06.184Z,9.34
2018-09-02T02:28:06.142Z,9.25
2018-09-02T02:29:06.134Z,9.40
2018-09-02T02:30:06.114Z,9.38
2018-09-02T02:31:06.102Z,9.45
2018-09-02T02:32:06.098Z,9.46
2018-09-02T02:33:06.112Z,9.46
2018-09-02T02:34:06.069Z,9.39
2018-09-02T02:35:06.065Z,9.35
2018-09-02T02:36:06.043Z,9.35
2018-09-02T02:37:06.047Z,9.40
2018-09-02T02:38:06.021Z,9.42
2018-09-02T02:39:06.045Z,9.27
2018-09-02T02:40:06.002Z,9.35
2018-09-02T02:41:05.994Z,9.31
2018-09-02T02:42:05.979Z,9.39
2018-09-02T02:43:05.975Z,9.24
2018-09-02T02:44:05.962Z,9.39
2018-09-02T02:45:05.963Z,9.25
2018-09-02T02:46:05.939Z,9.30
2018-09-02T02:47:05.921Z,9.28
2018-09-02T02:48:05.914Z,9.24
2018-09-02T02:49:05.898Z,9.28
2018-09-02T02:50:05.920Z,9.25
2018-09-02T02:51:05.874Z,9.18
2018-09-02T02:52:05.870Z,9.09
2018-09-02T02:53:05.855Z,9.13
2018-09-02T02:54:05.841Z,9.16
2018-09-02T02:55:05.831Z,9.13
2018-09-02T02:56:05.855Z,9.05
2018-09-02T02:57:05.813Z,9.13
2018-09-02T02:58:05.793Z,9.05
2018-09-02T02:59:05.792Z,8.99
2018-09-02T03:00:05.770Z,9.01
2018-09-02T03:01:05.767Z,9.02
2018-09-02T03:02:05.768Z,8.97
2018-09-02T03:03:05.745Z,8.93
2018-09-02T03:04:05.728Z,8.81
2018-09-02T03:05:05.718Z,8.90
2018-09-02T03:06:05.704Z,8.93
2018-09-02T03:07:05.724Z,8.93
2018-09-02T03:08:05.682Z,8.88
2018-09-02T03:09:05.676Z,8.81
2018-09-02T03:10:05.654Z,8.93
2018-09-02T03:11:05.649Z,8.88
2018-09-02T03:12:05.638Z,8.81
2018-09-02T03:13:05.648Z,8.87
2018-09-02T03:14:05.618Z,8.93
2018-09-02T03:15:05.599Z,8.88
2018-09-02T03:16:05.585Z,8.94
2018-09-02T03:17:05.582Z,8.83
2018-09-02T03:18:05.573Z,8.94
2018-09-02T03:19:05.576Z,8.83
2018-09-02T03:20:05.545Z,8.90
2018-09-02T03:21:05.531Z,8.87
2018-09-02T03:22:05.523Z,8.97
2018-09-02T03:23:05.511Z,9.02
2018-09-02T03:24:05.523Z,9.01
2018-09-02T03:25:05.489Z,8.94
2018-09-02T03:26:05.473Z,8.97
2018-09-02T03:27:05.463Z,8.96
2018-09-02T03:28:05.455Z,8.93
2018-09-02T03:29:05.438Z,8.93
2018-09-02T03:30:05.460Z,9.02
2018-09-02T03:31:05.423Z,8.84
2018-09-02T03:32:05.401Z,8.93
2018-09-02T03:33:05.398Z,8.91
2018-09-02T03:34:05.385Z,8.91
2018-09-02T03:35:05.366Z,8.91
2018-09-02T03:36:05.387Z,8.86
2018-09-02T03:37:05.344Z,8.90
2018-09-02T03:38:05.341Z,8.94
2018-09-02T03:39:05.323Z,8.69
2018-09-02T03:40:05.315Z,8.83
2018-09-02T03:41:05.301Z,8.83
2018-09-02T03:42:05.314Z,8.75
2018-09-02T03:43:05.275Z,8.73
2018-09-02T03:44:05.272Z,8.78
2018-09-02T03:45:05.251Z,8.76
2018-09-02T03:46:05.249Z,8.81
2018-09-02T03:47:05.257Z,8.83
2018-09-02T03:48:05.220Z,8.65
2018-09-02T03:49:05.213Z,8.76
2018-09-02T03:50:05.197Z,8.76
2018-09-02T03:51:05.193Z,8.78
2018-09-02T03:52:05.172Z,8.78
2018-09-02T03:53:05.191Z,8.76
2018-09-02T03:54:05.149Z,8.71
2018-09-02T03:55:05.138Z,8.76
2018-09-02T03:56:05.136Z,8.83
2018-09-02T03:57:05.115Z,8.78
2018-09-02T03:58:05.114Z,8.83
2018-09-02T03:59:05.121Z,8.81
2018-09-02T04:00:05.087Z,8.73
2018-09-02T04:01:05.072Z,8.78
2018-09-02T04:02:05.064Z,8.76
2018-09-02T04:03:05.049Z,8.79
2018-09-02T04:04:05.064Z,8.84
2018-09-02T04:05:05.034Z,8.96
2018-09-02T04:06:05.014Z,8.88
2018-09-02T04:07:05.007Z,8.75
2018-09-02T04:08:04.991Z,8.83
2018-09-02T04:09:04.976Z,8.83
2018-09-02T04:10:05.000Z,8.78
2018-09-02T04:11:04.963Z,8.76
2018-09-02T04:12:04.941Z,8.91
2018-09-02T04:13:04.933Z,8.69
2018-09-02T04:14:04.928Z,8.81
2018-09-02T04:15:04.908Z,8.84
2018-09-02T04:16:04.931Z,8.78
2018-09-02T04:17:04.891Z,8.65
2018-09-02T04:18:04.882Z,8.76
2018-09-02T04:19:04.866Z,8.76
2018-09-02T04:20:04.855Z,8.73
2018-09-02T04:21:04.861Z,8.78
2018-09-02T04:22:04.841Z,8.73
2018-09-02T04:23:04.820Z,8.72
2018-09-02T04:24:04.812Z,8.57
2018-09-02T04:25:04.798Z,8.62
2018-09-02T04:26:04.812Z,8.65
2018-09-02T04:27:04.776Z,8.62
2018-09-02T04:28:04.774Z,8.57
2018-09-02T04:29:04.756Z,8.54
2018-09-02T04:30:04.742Z,8.57
2018-09-02T04:31:04.736Z,8.60
2018-09-02T04:32:04.744Z,8.62
2018-09-02T04:33:04.707Z,8.60
2018-09-02T04:34:04.698Z,8.63
2018-09-02T04:35:04.692Z,8.58
2018-09-02T04:36:04.676Z,8.71
2018-09-02T04:37:04.672Z,8.60
2018-09-02T04:38:04.682Z,8.63
2018-09-02T04:39:04.643Z,8.58
2018-09-02T04:40:04.628Z,8.55
2018-09-02T04:41:04.614Z,8.57
2018-09-02T04:42:04.610Z,8.51
2018-09-02T04:43:04.599Z,8.60
2018-09-02T04:44:04.602Z,8.57
2018-09-02T04:45:04.631Z,8.57
2018-09-02T04:46:04.556Z,8.58
2018-09-02T04:47:04.550Z,8.53
2018-09-02T04:48:04.536Z,8.53
2018-09-02T04:49:04.556Z,8.42
2018-09-02T04:50:04.512Z,8.48
2018-09-02T04:51:04.498Z,8.48
2018-09-02T04:52:04.489Z,8.48
2018-09-02T04:53:04.482Z,8.47
2018-09-02T04:54:04.467Z,8.47
2018-09-02T04:55:04.490Z,8.58
2018-09-02T04:56:04.444Z,8.60
2018-09-02T04:57:04.434Z,8.50
2018-09-02T04:58:04.417Z,8.53
2018-09-02T04:59:04.406Z,8.57
2018-09-02T05:00:04.408Z,8.57
2018-09-02T05:01:04.431Z,8.54
2018-09-02T05:02:04.381Z,8.57
2018-09-02T05:03:04.363Z,8.54
2018-09-02T05:04:04.354Z,8.65
2018-09-02T05:05:04.340Z,8.51
2018-09-02T05:06:04.363Z,8.55
2018-09-02T05:07:04.316Z,8.53
2018-09-02T05:08:04.304Z,8.48
2018-09-02T05:09:04.300Z,8.55
2018-09-02T05:10:04.277Z,8.58
2018-09-02T05:11:04.275Z,8.63
2018-09-02T05:12:04.308Z,8.54
2018-09-02T05:13:04.245Z,8.58
2018-09-02T05:14:04.271Z,8.60
2018-09-02T05:15:04.223Z,8.54
2018-09-02T05:16:04.218Z,8.57
2018-09-02T05:17:04.207Z,8.55
2018-09-02T05:18:04.211Z,8.58
2018-09-02T05:19:04.178Z,8.50
2018-09-02T05:20:04.169Z,8.57
2018-09-02T05:21:04.159Z,8.48
2018-09-02T05:22:04.140Z,8.60
2018-09-02T05:23:04.168Z,8.57
2018-09-02T05:24:04.119Z,8.47
2018-09-02T05:25:04.115Z,8.54
2018-09-02T05:26:04.093Z,8.58
2018-09-02T05:27:04.088Z,8.55
2018-09-02T05:28:04.072Z,8.57
2018-09-02T05:29:04.087Z,8.63
2018-09-02T05:30:04.050Z,8.66
2018-09-02T05:31:04.042Z,8.69
2018-09-02T05:32:04.064Z,8.84
2018-09-02T05:33:04.020Z,8.69
2018-09-02T05:34:04.021Z,8.83
2018-09-02T05:35:04.236Z,8.73
2018-09-02T05:36:03.985Z,8.76
2018-09-02T05:37:04.050Z,8.76
2018-09-02T05:38:03.955Z,8.81
2018-09-02T05:39:03.971Z,8.71
2018-09-02T05:40:03.966Z,8.73
2018-09-02T05:41:03.918Z,8.81
2018-09-02T05:42:03.915Z,8.75
2018-09-02T05:43:03.897Z,8.83
2018-09-02T05:44:03.974Z,8.79
2018-09-02T05:45:03.904Z,8.75
2018-09-02T05:46:03.865Z,8.81
2018-09-02T05:47:03.855Z,8.79
2018-09-02T05:48:03.840Z,8.87
2018-09-02T05:49:03.831Z,8.83
2018-09-02T05:50:03.821Z,8.79
2018-09-02T05:50:58.188Z,8.99
2018-09-02T05:52:23.782Z,8.90
2018-09-02T05:53:29.275Z,9.09
2018-09-02T05:54:54.908Z,9.09
2018-09-02T05:56:00.424Z,9.05
2018-09-02T05:57:26.033Z,8.88
2018-09-02T05:58:31.526Z,9.04
2018-09-02T05:59:57.133Z,9.12
2018-09-02T06:01:02.656Z,9.05
2018-09-02T06:01:52.801Z,9.12
2018-09-02T06:02:52.912Z,9.04
2018-09-02T06:03:52.772Z,9.16
2018-09-02T06:04:52.764Z,9.23
2018-09-02T06:05:53.037Z,9.21
2018-09-02T06:06:52.772Z,9.30
2018-09-02T06:07:52.730Z,9.32
2018-09-02T06:08:52.718Z,9.42
2018-09-02T06:09:52.716Z,9.52
2018-09-02T06:10:52.695Z,9.46
2018-09-02T06:11:52.686Z,9.60
2018-09-02T06:12:52.706Z,9.67
2018-09-02T06:13:52.655Z,9.70
2018-09-02T06:14:52.645Z,9.78
2018-09-02T06:15:52.639Z,9.82
2018-09-02T06:16:52.622Z,9.93
2018-09-02T06:17:52.612Z,10.01
2018-09-02T06:18:52.620Z,10.07
2018-09-02T06:19:52.596Z,10.06
2018-09-02T06:20:52.578Z,10.30
2018-09-02T06:21:52.576Z,10.37
2018-09-02T06:22:52.556Z,10.39
2018-09-02T06:23:52.574Z,10.51
2018-09-02T06:24:52.532Z,10.60
2018-09-02T06:25:52.524Z,10.62
2018-09-02T06:26:55.795Z,10.81
2018-09-02T06:27:52.761Z,10.86
2018-09-02T06:28:52.489Z,11.06
2018-09-02T06:29:52.511Z,10.99
2018-09-02T06:30:53.575Z,11.09
2018-09-02T06:31:53.670Z,11.24
2018-09-02T06:32:53.738Z,11.34
2018-09-02T06:33:52.561Z,11.35
2018-09-02T06:34:52.558Z,11.46
2018-09-02T06:35:52.850Z,11.53
2018-09-02T06:36:52.743Z,11.64
2018-09-02T06:37:52.562Z,11.87
2018-09-02T06:38:52.406Z,11.97
2018-09-02T06:39:52.417Z,12.04
2018-09-02T06:40:52.652Z,12.26
2018-09-02T06:41:52.509Z,12.29
2018-09-02T06:42:52.616Z,12.46
2018-09-02T06:43:52.336Z,12.49
2018-09-02T06:44:52.328Z,12.56
2018-09-02T06:45:52.371Z,12.74
2018-09-02T06:46:52.639Z,12.75
2018-09-02T06:47:52.268Z,12.87
2018-09-02T06:48:52.267Z,12.96
2018-09-02T06:49:52.275Z,13.20
2018-09-02T06:50:52.245Z,13.18
2018-09-02T06:51:52.612Z,13.36
2018-09-02T06:52:52.243Z,13.47
2018-09-02T06:53:52.211Z,13.54
2018-09-02T06:54:52.192Z,13.62
2018-09-02T06:55:52.173Z,13.51
2018-09-02T06:56:52.207Z,13.67
2018-09-02T06:57:52.177Z,13.83
2018-09-02T06:58:52.137Z,13.84
2018-09-02T06:59:52.135Z,14.02
2018-09-02T07:00:52.120Z,14.10
2018-09-02T07:01:52.106Z,14.25
2018-09-02T07:02:52.133Z,14.28
2018-09-02T07:03:52.132Z,14.44
2018-09-02T07:04:52.115Z,14.56
2018-09-02T07:05:52.058Z,14.52
2018-09-02T07:06:52.052Z,14.83
2018-09-02T07:07:52.122Z,14.90
2018-09-02T07:08:52.061Z,14.98
2018-09-02T07:09:52.044Z,15.23
2018-09-02T07:10:52.000Z,15.21
2018-09-02T07:11:52.000Z,15.24
2018-09-02T07:12:52.097Z,15.41
2018-09-02T07:13:51.973Z,15.54
2018-09-02T07:14:51.964Z,15.52
2018-09-02T07:15:51.967Z,15.75
2018-09-02T07:16:51.942Z,15.84
2018-09-02T07:17:51.920Z,16.01
2018-09-02T07:18:51.918Z,16.20
2018-09-02T07:19:51.904Z,16.27
2018-09-02T07:20:51.923Z,16.34
2018-09-02T07:21:51.878Z,16.56
2018-09-02T07:22:51.869Z,16.45
2018-09-02T07:23:51.858Z,16.55
2018-09-02T07:24:51.848Z,16.63
2018-09-02T07:25:51.913Z,16.71
2018-09-02T07:26:51.870Z,16.80
2018-09-02T07:27:51.806Z,16.93
2018-09-02T07:28:51.802Z,16.98
2018-09-02T07:29:51.782Z,17.00
2018-09-02T07:30:51.772Z,16.93
2018-09-02T07:31:51.768Z,16.95
2018-09-02T07:32:51.776Z,17.11
2018-09-02T07:33:51.747Z,17.26
2018-09-02T07:34:51.734Z,17.23
2018-09-02T07:35:51.712Z,17.33
2018-09-02T07:36:51.706Z,17.28
2018-09-02T07:37:51.729Z,17.46
2018-09-02T07:38:51.684Z,17.55
2018-09-02T07:39:51.675Z,17.70
2018-09-02T07:40:51.671Z,17.79
2018-09-02T07:41:51.655Z,18.06
2018-09-02T07:42:51.636Z,17.97
2018-09-02T07:43:51.707Z,18.19
2018-09-02T07:44:51.614Z,18.28
2018-09-02T07:45:51.609Z,18.49
2018-09-02T07:46:51.601Z,18.50
2018-09-02T07:47:51.578Z,18.55
2018-09-02T07:48:51.573Z,18.62
2018-09-02T07:49:51.580Z,18.68
2018-09-02T07:50:51.541Z,18.83
2018-09-02T07:51:51.538Z,18.91
2018-09-02T07:52:51.517Z,18.99
2018-09-02T07:53:51.514Z,19.23
2018-09-02T07:54:51.557Z,19.21
2018-09-02T07:55:51.486Z,19.39
2018-09-02T07:56:51.479Z,19.42
2018-09-02T07:57:51.464Z,19.54
2018-09-02T07:58:51.459Z,19.63
2018-09-02T07:59:51.443Z,19.78
2018-09-02T08:00:51.459Z,19.80
2018-09-02T08:01:51.422Z,20.08
2018-09-02T08:02:51.483Z,20.09
2018-09-02T08:03:51.404Z,20.24
2018-09-02T08:04:51.383Z,20.25
2018-09-02T08:05:51.411Z,20.27
2018-09-02T08:06:51.366Z,20.39
2018-09-02T08:07:51.360Z,20.46
2018-09-02T08:08:51.342Z,20.53
2018-09-02T08:09:51.334Z,20.64
2018-09-02T08:10:51.352Z,20.84
2018-09-02T08:11:51.341Z,20.96
2018-09-02T08:12:51.446Z,21.04
2018-09-02T08:13:51.281Z,21.27
2018-09-02T08:14:51.300Z,21.23
2018-09-02T08:15:51.272Z,21.39
2018-09-02T08:16:51.254Z,21.50
2018-09-02T08:17:51.261Z,21.46
2018-09-02T08:18:51.226Z,21.71
2018-09-02T08:19:51.247Z,21.85
2018-09-02T08:20:51.207Z,21.81
2018-09-02T08:21:51.197Z,21.83
2018-09-02T08:22:51.206Z,21.98
2018-09-02T08:23:51.177Z,22.12
2018-09-02T08:24:51.157Z,22.25
2018-09-02T08:25:51.356Z,22.23
2018-09-02T08:26:51.886Z,22.38
2018-09-02T08:27:51.713Z,22.52
2018-09-02T08:28:51.535Z,22.64
2018-09-02T08:29:51.786Z,22.71
2018-09-02T08:30:51.376Z,22.71
2018-09-02T08:31:51.079Z,22.77
2018-09-02T08:32:51.126Z,22.87
2018-09-02T08:33:51.058Z,23.01
2018-09-02T08:34:51.056Z,23.11
2018-09-02T08:35:51.041Z,23.40
2018-09-02T08:36:51.035Z,23.57
2018-09-02T08:37:51.048Z,23.64
2018-09-02T08:38:51.073Z,23.61
2018-09-02T08:39:50.996Z,23.75
2018-09-02T08:40:50.987Z,23.87
2018-09-02T08:41:50.973Z,23.98
2018-09-02T08:42:50.964Z,24.10
2018-09-02T08:43:50.953Z,24.24
2018-09-02T08:44:50.960Z,24.26
2018-09-02T08:45:50.934Z,24.34
2018-09-02T08:46:50.925Z,24.31
2018-09-02T08:47:50.905Z,24.37
2018-09-02T08:48:50.895Z,24.53
2018-09-02T08:49:50.918Z,24.53
2018-09-02T08:50:50.884Z,24.79
2018-09-02T08:51:50.872Z,24.82
2018-09-02T08:52:50.849Z,24.90
2018-09-02T08:53:50.844Z,24.87
2018-09-02T08:54:50.838Z,24.98
2018-09-02T08:55:50.872Z,25.02
2018-09-02T08:56:50.810Z,25.12
2018-09-02T08:57:50.923Z,25.09
2018-09-02T08:58:50.982Z,25.24
2018-09-02T08:59:50.786Z,25.30
2018-09-02T09:00:50.765Z,25.52
2018-09-02T09:01:50.849Z,25.57
2018-09-02T09:02:50.747Z,25.69
2018-09-02T09:03:50.744Z,25.84
2018-09-02T09:04:50.722Z,25.84
2018-09-02T09:05:50.721Z,25.93
2018-09-02T09:06:50.734Z,25.98
2018-09-02T09:07:50.943Z,26.04
2018-09-02T09:08:50.820Z,26.08
2018-09-02T09:09:50.682Z,26.18
2018-09-02T09:10:50.654Z,26.12
2018-09-02T09:11:50.653Z,26.15
2018-09-02T09:12:50.668Z,26.08
2018-09-02T09:13:50.726Z,26.21
2018-09-02T09:14:50.613Z,26.27
2018-09-02T09:15:50.608Z,26.44
2018-09-02T09:16:50.688Z,26.39
2018-09-02T09:17:50.589Z,26.54
2018-09-02T09:18:50.602Z,26.58
2018-09-02T09:19:50.565Z,26.52
2018-09-02T09:20:50.612Z,26.50
2018-09-02T09:21:50.980Z,26.57
2018-09-02T09:22:50.908Z,26.67
2018-09-02T09:23:50.546Z,26.65
2018-09-02T09:24:50.605Z,26.73
2018-09-02T09:25:50.497Z,26.76
2018-09-02T09:26:51.251Z,26.72
2018-09-02T09:27:51.683Z,26.76
2018-09-02T09:28:50.465Z,26.83
2018-09-02T09:29:50.473Z,26.98
2018-09-02T09:30:50.445Z,27.10
2018-09-02T09:31:50.436Z,27.05
2018-09-02T09:32:50.433Z,27.04
2018-09-02T09:33:50.411Z,27.17
2018-09-02T09:34:50.423Z,27.20
2018-09-02T09:35:50.395Z,27.41
2018-09-02T09:36:50.383Z,27.50
2018-09-02T09:37:50.370Z,27.66
2018-09-02T09:38:50.395Z,27.77
2018-09-02T09:39:50.380Z,27.79
2018-09-02T09:40:50.357Z,27.92
2018-09-02T09:41:50.454Z,28.07
2018-09-02T09:42:50.314Z,28.10
2018-09-02T09:43:50.353Z,28.19
2018-09-02T09:44:50.298Z,28.10
2018-09-02T09:45:50.344Z,28.38
2018-09-02T09:46:50.330Z,28.44
2018-09-02T09:47:50.270Z,28.65
2018-09-02T09:48:50.257Z,28.77
2018-09-02T09:49:50.247Z,28.87
2018-09-02T09:50:50.257Z,28.72
2018-09-02T09:51:50.331Z,28.69
2018-09-02T09:52:50.273Z,28.60
2018-09-02T09:53:50.249Z,28.66
2018-09-02T09:54:50.191Z,28.65
2018-09-02T09:55:50.198Z,28.90
2018-09-02T09:56:50.202Z,28.81
2018-09-02T09:57:50.164Z,29.04
2018-09-02T09:58:50.155Z,29.03
2018-09-02T09:59:50.141Z,29.26
2018-09-02T10:00:50.135Z,29.50
2018-09-02T10:01:50.127Z,29.45
2018-09-02T10:02:50.146Z,29.45
2018-09-02T10:03:50.270Z,29.31
2018-09-02T10:04:50.095Z,29.40
2018-09-02T10:05:50.089Z,29.40
2018-09-02T10:06:50.072Z,29.44
2018-09-02T10:07:50.072Z,29.44
2018-09-02T10:08:50.079Z,29.53
2018-09-02T10:09:50.108Z,29.55
2018-09-02T10:10:50.042Z,29.60
2018-09-02T10:11:50.098Z,29.56
2018-09-02T10:12:50.016Z,29.74
2018-09-02T10:13:50.037Z,29.90
2018-09-02T10:14:50.000Z,29.82
2018-09-02T10:15:49.992Z,29.94
2018-09-02T10:16:49.979Z,30.11
2018-09-02T10:17:49.972Z,30.26
2018-09-02T10:18:49.955Z,30.21
2018-09-02T10:19:49.973Z,30.15
2018-09-02T10:20:49.934Z,30.18
2018-09-02T10:21:49.930Z,30.30
2018-09-02T10:22:49.920Z,30.33
2018-09-02T10:23:49.896Z,30.37
2018-09-02T10:24:49.894Z,30.36
2018-09-02T10:25:49.902Z,30.38
2018-09-02T10:26:49.865Z,30.45
2018-09-02T10:27:49.863Z,30.53
2018-09-02T10:28:49.842Z,30.56
2018-09-02T10:29:49.834Z,30.59
2018-09-02T10:30:49.822Z,30.64
2018-09-02T10:31:49.831Z,30.61
2018-09-02T10:32:49.805Z,30.71
2018-09-02T10:33:49.793Z,30.62
2018-09-02T10:34:49.780Z,30.74
2018-09-02T10:35:49.773Z,30.83
2018-09-02T10:36:49.791Z,30.83
2018-09-02T10:37:49.753Z,30.68
2018-09-02T10:38:49.737Z,30.81
2018-09-02T10:39:49.734Z,30.53
2018-09-02T10:40:49.713Z,30.49
2018-09-02T10:41:49.715Z,30.36
2018-09-02T10:42:49.716Z,30.45
2018-09-02T10:43:49.691Z,30.40
2018-09-02T10:44:49.684Z,30.49
2018-09-02T10:45:49.664Z,30.54
2018-09-02T10:46:49.679Z,30.50
2018-09-02T10:47:49.652Z,30.62
2018-09-02T10:48:49.659Z,30.56
2018-09-02T10:49:49.788Z,30.59
2018-09-02T10:50:49.618Z,30.56
2018-09-02T10:51:49.605Z,30.72
2018-09-02T10:52:49.613Z,30.76
2018-09-02T10:53:49.591Z,30.71
2018-09-02T10:54:49.581Z,30.81
2018-09-02T10:55:49.559Z,30.94
2018-09-02T10:56:49.565Z,31.17
2018-09-02T10:57:49.573Z,31.33
2018-09-02T10:58:49.528Z,31.35
2018-09-02T10:59:49.530Z,31.40
2018-09-02T11:00:49.509Z,31.38
2018-09-02T11:01:49.507Z,31.58
2018-09-02T11:02:49.492Z,31.61
2018-09-02T11:03:49.510Z,31.54
2018-09-02T11:04:49.472Z,31.61
2018-09-02T11:05:49.466Z,31.73
2018-09-02T11:06:49.456Z,31.82
2018-09-02T11:07:49.533Z,32.05
2018-09-02T11:08:49.553Z,32.17
2018-09-02T11:09:49.422Z,32.17
2018-09-02T11:10:49.407Z,32.27
2018-09-02T11:11:49.408Z,32.32
2018-09-02T11:12:49.398Z,32.40
2018-09-02T11:13:49.600Z,32.58
2018-09-02T11:14:49.415Z,32.55
2018-09-02T11:15:49.367Z,32.70
2018-09-02T11:16:49.352Z,32.64
2018-09-02T11:17:49.347Z,32.73
2018-09-02T11:18:49.331Z,32.79
2018-09-02T11:19:49.332Z,32.52
2018-09-02T11:20:49.332Z,32.67
2018-09-02T11:21:49.310Z,32.73
2018-09-02T11:22:49.294Z,32.73
2018-09-02T11:23:49.290Z,32.96
2018-09-02T11:24:49.275Z,32.92
2018-09-02T11:25:49.300Z,32.93
2018-09-02T11:26:49.260Z,32.85
2018-09-02T11:27:49.243Z,32.88
2018-09-02T11:28:49.242Z,32.58
2018-09-02T11:29:49.223Z,32.39
2018-09-02T11:30:49.223Z,32.40
2018-09-02T11:31:49.236Z,32.21
2018-09-02T11:32:49.200Z,32.02
2018-09-02T11:33:49.186Z,32.14
2018-09-02T11:34:49.177Z,32.17
2018-09-02T11:35:49.173Z,32.40
2018-09-02T11:36:49.193Z,32.29
2018-09-02T11:37:49.143Z,32.36
2018-09-02T11:38:49.144Z,32.36
2018-09-02T11:39:49.126Z,32.32
2018-09-02T11:40:49.119Z,32.32
2018-09-02T11:41:49.111Z,32.25
2018-09-02T11:42:49.117Z,32.25
2018-09-02T11:43:49.094Z,32.20
2018-09-02T11:44:49.110Z,32.21
2018-09-02T11:45:49.068Z,32.42
2018-09-02T11:46:49.118Z,32.57
2018-09-02T11:47:49.088Z,32.70
2018-09-02T11:48:49.047Z,32.80
2018-09-02T11:49:49.027Z,32.89
2018-09-02T11:50:49.015Z,32.80
2018-09-02T11:51:49.021Z,32.86
2018-09-02T11:52:49.004Z,32.70
2018-09-02T11:53:49.013Z,32.71
2018-09-02T11:54:48.977Z,32.71
2018-09-02T11:55:49.003Z,32.79
2018-09-02T11:56:48.962Z,32.79
2018-09-02T11:57:49.029Z,32.96
2018-09-02T11:58:48.973Z,33.11
2018-09-02T11:59:48.965Z,33.19
2018-09-02T12:00:48.957Z,33.30
2018-09-02T12:01:48.910Z,33.36
2018-09-02T12:02:48.899Z,33.31
2018-09-02T12:03:48.953Z,33.45
2018-09-02T12:04:48.929Z,33.45
2018-09-02T12:05:48.879Z,33.39
2018-09-02T12:06:48.863Z,33.49
2018-09-02T12:07:48.855Z,33.46
2018-09-02T12:08:48.842Z,33.43
2018-09-02T12:09:48.838Z,33.27
2018-09-02T12:10:48.844Z,33.30
2018-09-02T12:11:48.870Z,33.31
2018-09-02T12:12:48.804Z,33.27
2018-09-02T12:13:48.795Z,33.42
2018-09-02T12:14:48.780Z,33.46
2018-09-02T12:15:48.810Z,33.46
2018-09-02T12:16:48.761Z,33.53
2018-09-02T12:17:48.760Z,33.71
2018-09-02T12:18:48.750Z,33.57
2018-09-02T12:19:48.732Z,33.64
2018-09-02T12:20:48.725Z,33.57
2018-09-02T12:21:48.745Z,33.65
2018-09-02T12:22:48.701Z,33.78
2018-09-02T12:23:48.700Z,34.00
2018-09-02T12:24:48.684Z,33.70
2018-09-02T12:25:48.711Z,33.53
2018-09-02T12:26:48.670Z,33.49
2018-09-02T12:27:48.656Z,33.41
2018-09-02T12:28:49.118Z,33.29
2018-09-02T12:29:48.637Z,33.43
2018-09-02T12:30:48.627Z,33.45
2018-09-02T12:31:48.662Z,33.49
2018-09-02T12:32:48.607Z,33.58
2018-09-02T12:33:48.605Z,33.76
2018-09-02T12:34:49.756Z,33.80
2018-09-02T12:35:48.580Z,33.73
2018-09-02T12:36:48.565Z,33.79
2018-09-02T12:37:48.579Z,33.71
2018-09-02T12:38:48.549Z,33.63
2018-09-02T12:39:48.544Z,33.68
2018-09-02T12:40:48.560Z,33.68
2018-09-02T12:41:48.518Z,33.60
2018-09-02T12:42:48.571Z,33.60
2018-09-02T12:43:48.496Z,33.68
2018-09-02T12:44:48.489Z,33.73
2018-09-02T12:45:48.483Z,33.90
2018-09-02T12:46:48.465Z,33.76
2018-09-02T12:47:48.572Z,33.79
2018-09-02T12:48:48.482Z,33.90
2018-09-02T12:49:48.440Z,33.92
2018-09-02T12:50:48.432Z,33.83
2018-09-02T12:51:48.420Z,33.82
2018-09-02T12:52:48.622Z,33.76
2018-09-02T12:53:48.409Z,33.83
2018-09-02T12:54:48.426Z,33.85
2018-09-02T12:55:48.383Z,33.98
2018-09-02T12:56:48.377Z,34.00
2018-09-02T12:57:48.359Z,33.64
2018-09-02T12:58:48.356Z,33.42
2018-09-02T12:59:48.339Z,33.49
2018-09-02T13:00:48.361Z,33.39
2018-09-02T13:01:48.319Z,33.65
2018-09-02T13:02:48.315Z,33.92
2018-09-02T13:03:48.302Z,33.97
2018-09-02T13:04:48.295Z,33.94
2018-09-02T13:05:48.312Z,34.08