createdAt,value
2022-10-04T00:00:42.261Z,68.87
2022-10-04T00:06:26.327Z,68.95
2022-10-04T00:11:57.775Z,69.09
2022-10-04T00:17:35.968Z,68.54
2022-10-04T00:23:25.223Z,68.31
2022-10-04T00:28:56.351Z,68.31
2022-10-04T00:34:30.162Z,68.43
2022-10-04T00:40:12.884Z,68.29
2022-10-04T00:45:47.425Z,68.39
2022-10-04T00:51:20.064Z,68.92
2022-10-04T00:56:52.593Z,69.04
2022-10-04T01:02:34.294Z,68.75
2022-10-04T01:08:20.504Z,69.04
2022-10-04T01:13:57.285Z,68.50
2022-10-04T01:19:32.387Z,68.54
2022-10-04T01:25:04.373Z,69.30
2022-10-04T01:30:35.414Z,69.06
2022-10-04T01:36:06.718Z,68.53
2022-10-04T01:41:47.679Z,68.89
2022-10-04T01:47:27.268Z,68.86
2022-10-04T01:53:06.450Z,68.55
2022-10-04T01:58:47.590Z,68.55
2022-10-04T02:04:26.116Z,68.83
2022-10-04T02:10:02.272Z,68.86
2022-10-04T02:15:35.989Z,68.31
2022-10-04T02:21:07.913Z,69.16
2022-10-04T02:26:39.603Z,68.67
2022-10-04T02:32:29.696Z,68.61
2022-10-04T02:38:08.217Z,68.81
2022-10-04T02:43:47.698Z,68.33
2022-10-04T02:49:32.162Z,69.16
2022-10-04T02:55:18.839Z,68.84
2022-10-04T03:00:58.979Z,68.98
2022-10-04T03:06:32.612Z,69.11
2022-10-04T03:12:04.567Z,68.40
2022-10-04T03:17:35.573Z,68.63
2022-10-04T03:23:08.182Z,69.20
2022-10-04T03:28:39.282Z,68.89
2022-10-04T03:34:15.958Z,69.18
2022-10-04T03:39:48.872Z,69.11
2022-10-04T03:45:21.023Z,69.07
2022-10-04T03:50:53.555Z,68.84
2022-10-04T03:56:30.573Z,69.36
2022-10-04T04:02:11.448Z,69.49
2022-10-04T04:08:01.437Z,69.31
2022-10-04T04:14:00.728Z,68.87
2022-10-04T04:19:33.005Z,68.76
2022-10-04T04:25:08.526Z,69.06
2022-10-04T04:30:44.690Z,68.57
2022-10-04T04:36:17.357Z,68.70
2022-10-04T04:41:50.773Z,69.03
2022-10-04T04:47:38.561Z,69.24
2022-10-04T04:53:29.539Z,69.20
2022-10-04T04:59:04.117Z,69.10
2022-10-04T05:04:34.988Z,69.55
2022-10-04T05:10:21.539Z,69.20
2022-10-04T05:15:54.609Z,69.05
2022-10-04T05:21:28.810Z,68.55
2022-10-04T05:27:08.238Z,69.32
2022-10-04T05:32:54.605Z,69.26
2022-10-04T05:38:39.909Z,69.20
2022-10-04T05:44:26.295Z,69.21
2022-10-04T05:49:59.388Z,69.27
2022-10-04T05:55:51.244Z,69.35
2022-10-04T06:02:07.520Z,68.65
2022-10-04T06:07:51.045Z,68.99
2022-10-04T06:13:51.578Z,68.92
2022-10-04T06:19:45.413Z,68.77
2022-10-04T06:25:23.844Z,69.04
2022-10-04T06:31:33.634Z,69.20
2022-10-04T06:37:38.167Z,68.70
2022-10-04T06:43:12.108Z,68.89
2022-10-04T06:49:02.399Z,68.44
2022-10-04T06:54:33.141Z,68.26
2022-10-04T07:00:10.343Z,68.22
2022-10-04T07:05:49.025Z,69.09
2022-10-04T07:11:32.890Z,68.80
2022-10-04T07:17:13.834Z,68.55
2022-10-04T07:22:58.594Z,68.68
2022-10-04T07:28:52.772Z,68.35
2022-10-04T07:34:28.999Z,68.58
2022-10-04T07:40:18.589Z,68.85
2022-10-04T07:45:49.874Z,68.27
2022-10-04T07:51:37.058Z,68.18
2022-10-04T07:57:14.094Z,68.57
2022-10-04T08:03:10.565Z,68.17
2022-10-04T08:09:07.485Z,68.07
2022-10-04T08:14:54.939Z,68.29
2022-10-04T08:20:58.140Z,68.10
2022-10-04T08:26:46.644Z,68.22
2022-10-04T08:32:23.769Z,67.83
2022-10-04T08:38:27.625Z,67.94
2022-10-04T08:44:17.455Z,67.39
2022-10-04T08:50:10.368Z,67.53
2022-10-04T08:55:49.335Z,67.74
2022-10-04T09:01:42.243Z,67.49
2022-10-04T09:07:49.656Z,67.68
2022-10-04T09:13:31.492Z,68.00
2022-10-04T09:19:08.175Z,67.85
2022-10-04T09:24:45.218Z,67.94
2022-10-04T09:30:21.694Z,67.96
2022-10-04T09:36:05.048Z,68.11
2022-10-04T09:41:48.560Z,67.68
2022-10-04T09:47:46.221Z,67.80
2022-10-04T09:53:29.168Z,67.89
2022-10-04T09:59:27.530Z,67.89
2022-10-04T10:05:27.265Z,67.79
2022-10-04T10:11:26.047Z,67.70
2022-10-04T10:17:20.967Z,67.71
2022-10-04T10:23:19.705Z,67.67
2022-10-04T10:29:24.758Z,67.81
2022-10-04T10:35:09.150Z,67.41
2022-10-04T10:41:11.380Z,67.45
2022-10-04T10:46:49.697Z,67.29
2022-10-04T10:52:59.602Z,67.65
2022-10-04T10:58:54.777Z,67.45
2022-10-04T11:04:38.417Z,67.33
2022-10-04T11:10:23.732Z,67.31
2022-10-04T11:16:08.131Z,67.34
2022-10-04T11:22:07.026Z,67.36
2022-10-04T11:27:59.853Z,67.23
2022-10-04T11:34:16.521Z,66.89
2022-10-04T11:40:04.567Z,66.90
2022-10-04T11:46:14.282Z,66.86
2022-10-04T11:52:12.773Z,66.91
2022-10-04T11:58:11.736Z,66.73
2022-10-04T12:03:48.957Z,66.59
2022-10-04T12:09:43.040Z,66.55
2022-10-04T12:15:14.501Z,66.17
2022-10-04T12:20:53.400Z,66.26
2022-10-04T12:26:53.116Z,66.25
2022-10-04T12:33:03.604Z,66.34
2022-10-04T12:38:56.631Z,66.41
2022-10-04T12:44:42.451Z,66.54
2022-10-04T12:50:36.298Z,66.43
2022-10-04T12:56:22.042Z,66.43
2022-10-04T13:02:03.057Z,66.42
2022-10-04T13:07:53.029Z,66.36
2022-10-04T13:13:48.485Z,66.61
2022-10-04T13:19:39.837Z,66.29
2022-10-04T13:25:30.008Z,66.37
2022-10-04T13:31:43.272Z,66.50
2022-10-04T13:37:33.711Z,66.46
2022-10-04T13:43:26.367Z,66.58
2022-10-04T13:49:21.897Z,66.56
2022-10-04T13:55:20.583Z,66.71
2022-10-04T14:01:06.975Z,66.55
2022-10-04T14:06:57.430Z,66.69
2022-10-04T14:12:34.362Z,66.83
2022-10-04T14:19:04.237Z,66.64
2022-10-04T14:24:46.501Z,66.51
2022-10-04T14:30:23.929Z,66.57
2022-10-04T14:36:09.027Z,66.74
2022-10-04T14:42:06.801Z,66.82
2022-10-04T14:48:02.552Z,66.73
2022-10-04T14:54:11.918Z,66.83
2022-10-04T14:59:51.664Z,66.80
2022-10-04T15:05:37.835Z,66.93
2022-10-04T15:11:13.675Z,67.08
2022-10-04T15:16:56.806Z,66.85
2022-10-04T15:22:31.863Z,66.89
2022-10-04T15:28:06.206Z,66.54
2022-10-04T15:34:06.086Z,66.57
2022-10-04T15:40:04.157Z,66.68
2022-10-04T15:46:16.599Z,66.78
2022-10-04T15:52:11.312Z,66.60
2022-10-04T15:57:45.269Z,66.54
2022-10-04T16:03:21.303Z,66.30
2022-10-04T16:09:05.383Z,66.29
2022-10-04T16:14:47.020Z,66.25
2022-10-04T16:20:24.537Z,65.88
2022-10-04T16:26:07.214Z,66.10
2022-10-04T16:31:51.597Z,65.88
2022-10-04T16:37:32.108Z,65.71
2022-10-04T16:43:14.103Z,66.00
2022-10-04T16:48:53.926Z,65.91
2022-10-04T16:54:59.218Z,65.85
2022-10-04T17:00:36.526Z,65.72
2022-10-04T17:06:15.469Z,65.67
2022-10-04T17:12:08.070Z,65.65
2022-10-04T17:17:47.624Z,65.84
2022-10-04T17:24:06.989Z,65.77
2022-10-04T17:30:05.743Z,65.85
2022-10-04T17:35:59.108Z,65.73
2022-10-04T17:41:52.237Z,65.92
2022-10-04T17:48:00.357Z,65.88
2022-10-04T17:53:52.937Z,65.98
2022-10-04T17:59:30.869Z,65.82
2022-10-04T18:05:08.682Z,66.14
2022-10-04T18:10:56.510Z,66.04
2022-10-04T18:16:31.647Z,66.04
2022-10-04T18:22:15.244Z,66.39
2022-10-04T18:27:53.435Z,66.30
2022-10-04T18:33:36.001Z,66.22
2022-10-04T18:39:13.573Z,66.31
2022-10-04T18:44:59.548Z,66.03
2022-10-04T18:50:43.747Z,66.09
2022-10-04T18:56:15.692Z,66.20
2022-10-04T19:02:03.361Z,66.33
2022-10-04T19:07:43.978Z,65.99
2022-10-04T19:13:37.687Z,65.86
2022-10-04T19:19:14.816Z,65.70
2022-10-04T19:25:10.400Z,65.90
2022-10-04T19:31:09.621Z,65.80
2022-10-04T19:36:47.092Z,65.65
2022-10-04T19:42:33.540Z,65.52
2022-10-04T19:48:24.263Z,65.74
2022-10-04T19:54:04.052Z,65.60
2022-10-04T19:59:41.934Z,65.31
2022-10-04T20:05:26.859Z,65.93
2022-10-04T20:11:23.490Z,65.72
2022-10-04T20:16:54.722Z,65.39
2022-10-04T20:22:28.899Z,65.11
2022-10-04T20:28:01.969Z,65.64
2022-10-04T20:33:47.303Z,65.69
2022-10-04T20:39:42.737Z,65.30
2022-10-04T20:45:20.273Z,65.82
2022-10-04T20:50:52.776Z,65.15
2022-10-04T20:56:29.132Z,65.56
2022-10-04T21:02:05.339Z,65.63
2022-10-04T21:07:36.872Z,65.31
2022-10-04T21:13:44.145Z,65.60
2022-10-04T21:19:33.784Z,65.21
2022-10-04T21:25:25.862Z,65.38
2022-10-04T21:30:56.996Z,65.62
2022-10-04T21:36:28.236Z,66.25
2022-10-04T21:41:59.098Z,65.14
2022-10-04T21:47:30.003Z,65.72
2022-10-04T21:53:01.185Z,66.24
2022-10-04T21:58:32.429Z,65.27
2022-10-04T22:04:03.443Z,65.61
2022-10-04T22:09:36.135Z,65.30
2022-10-04T22:15:07.538Z,65.46
2022-10-04T22:20:38.826Z,65.54
2022-10-04T22:26:17.982Z,65.14
2022-10-04T22:31:52.801Z,65.37
2022-10-04T22:37:25.398Z,65.97
2022-10-04T22:42:57.602Z,65.23
2022-10-04T22:48:29.209Z,65.21
2022-10-04T22:54:00.690Z,65.89
2022-10-04T22:59:38.766Z,65.52
2022-10-04T23:05:16.747Z,65.47
2022-10-04T23:10:47.820Z,65.08
2022-10-04T23:16:21.659Z,64.80
2022-10-04T23:21:52.912Z,65.89
2022-10-04T23:27:23.964Z,65.18
2022-10-04T23:32:58.448Z,65.42
2022-10-04T23:38:30.679Z,64.81
2022-10-04T23:44:01.720Z,65.14
2022-10-04T23:49:32.665Z,65.16
2022-10-04T23:55:24.897Z,65.16
