createdAt,value
2023-05-12T00:01:04.579Z,11.10
2023-05-12T00:04:01.584Z,11.10
2023-05-12T00:06:29.847Z,11.10
2023-05-12T00:08:57.752Z,11.10
2023-05-12T00:11:27.128Z,11.10
2023-05-12T00:13:55.943Z,11.10
2023-05-12T00:16:23.955Z,11.10
2023-05-12T00:18:52.298Z,11.10
2023-05-12T00:21:20.573Z,11.10
2023-05-12T00:23:48.494Z,11.10
2023-05-12T00:26:17.664Z,11.10
2023-05-12T00:28:47.619Z,11.00
2023-05-12T00:31:15.855Z,11.00
2023-05-12T00:33:44.016Z,11.00
2023-05-12T00:36:11.917Z,11.00
2023-05-12T00:38:39.868Z,11.00
2023-05-12T00:41:07.894Z,11.00
2023-05-12T00:43:35.955Z,11.00
2023-05-12T00:46:07.209Z,11.00
2023-05-12T00:48:35.271Z,11.00
2023-05-12T00:51:06.206Z,11.00
2023-05-12T00:53:47.848Z,11.00
2023-05-12T00:56:19.276Z,11.10
2023-05-12T00:58:47.744Z,11.00
2023-05-12T01:01:17.356Z,11.10
2023-05-12T01:03:46.142Z,11.00
2023-05-12T01:06:19.181Z,11.00
2023-05-12T01:08:48.519Z,11.00
2023-05-12T01:11:16.590Z,11.00
2023-05-12T01:13:44.671Z,11.00
2023-05-12T01:16:18.404Z,10.90
2023-05-12T01:18:49.989Z,11.00
2023-05-12T01:21:19.019Z,11.10
2023-05-12T01:23:52.769Z,11.00
2023-05-12T01:26:22.643Z,11.00
2023-05-12T01:28:51.497Z,11.00
2023-05-12T01:31:21.259Z,11.00
2023-05-12T01:33:49.705Z,11.00
2023-05-12T01:36:17.771Z,11.00
2023-05-12T01:38:45.738Z,11.00
2023-05-12T01:41:13.688Z,11.00
2023-05-12T01:43:42.992Z,11.00
2023-05-12T01:46:35.057Z,11.00
2023-05-12T01:49:03.161Z,11.10
2023-05-12T01:51:31.503Z,11.10
2023-05-12T01:53:59.457Z,11.10
2023-05-12T01:56:28.931Z,11.10
2023-05-12T01:58:58.382Z,11.10
2023-05-12T02:01:28.811Z,11.10
2023-05-12T02:03:57.913Z,11.10
2023-05-12T02:06:26.206Z,11.20
2023-05-12T02:08:54.253Z,11.20
2023-05-12T02:11:22.887Z,11.20
2023-05-12T02:13:50.814Z,11.20
2023-05-12T02:16:20.210Z,11.20
2023-05-12T02:18:48.215Z,11.20
2023-05-12T02:21:16.248Z,11.20
2023-05-12T02:23:44.172Z,11.20
2023-05-12T02:26:12.216Z,11.20
2023-05-12T02:28:49.206Z,11.20
2023-05-12T02:31:17.249Z,11.20
2023-05-12T02:33:46.572Z,11.20
2023-05-12T02:36:14.604Z,11.20
2023-05-12T02:38:42.632Z,11.20
2023-05-12T02:41:10.629Z,11.30
2023-05-12T02:43:38.668Z,11.20
2023-05-12T02:46:06.688Z,11.30
2023-05-12T02:48:34.699Z,11.30
2023-05-12T02:51:04.217Z,11.30
2023-05-12T02:53:32.200Z,11.30
2023-05-12T02:56:00.188Z,11.40
2023-05-12T02:58:28.378Z,11.40
2023-05-12T03:01:06.584Z,11.40
2023-05-12T03:03:38.780Z,11.40
2023-05-12T03:06:09.470Z,11.40
2023-05-12T03:08:37.459Z,11.40
2023-05-12T03:11:05.618Z,11.40
2023-05-12T03:13:33.603Z,11.30
2023-05-12T03:16:02.143Z,11.30
2023-05-12T03:18:30.333Z,11.30
2023-05-12T03:20:58.391Z,11.30
2023-05-12T03:23:27.736Z,11.20
2023-05-12T03:25:55.716Z,11.30
2023-05-12T03:28:24.797Z,11.30
2023-05-12T03:30:52.768Z,11.30
2023-05-12T03:33:20.692Z,11.30
2023-05-12T03:35:48.683Z,11.30
2023-05-12T03:38:16.667Z,11.20
2023-05-12T03:40:46.661Z,11.20
2023-05-12T03:43:14.568Z,11.30
2023-05-12T03:45:42.655Z,11.40
2023-05-12T03:48:10.799Z,11.30
2023-05-12T03:50:38.833Z,11.30
2023-05-12T03:53:06.731Z,11.30
2023-05-12T03:55:34.964Z,11.30
2023-05-12T03:58:04.293Z,11.30
2023-05-12T04:00:32.972Z,11.30
2023-05-12T04:03:01.106Z,11.30
2023-05-12T04:05:29.565Z,11.30
2023-05-12T04:07:57.514Z,11.30
2023-05-12T04:10:25.516Z,11.40
2023-05-12T04:12:53.776Z,11.40
2023-05-12T04:15:23.473Z,11.40
2023-05-12T04:17:52.086Z,11.40
2023-05-12T04:20:20.382Z,11.40
2023-05-12T04:22:48.554Z,11.40
2023-05-12T04:25:16.576Z,11.40
2023-05-12T04:27:44.641Z,11.40
2023-05-12T04:30:12.922Z,11.50
2023-05-12T04:32:42.254Z,11.40
2023-05-12T04:35:10.734Z,11.40
2023-05-12T04:37:43.129Z,11.40
2023-05-12T04:40:11.437Z,11.50
2023-05-12T04:42:39.643Z,11.50
2023-05-12T04:45:09.042Z,11.50
2023-05-12T04:47:36.968Z,11.50
2023-05-12T04:50:07.271Z,11.60
2023-05-12T04:52:35.278Z,11.60
2023-05-12T04:55:03.360Z,11.50
2023-05-12T04:57:31.312Z,11.60
2023-05-12T04:59:59.593Z,11.60
2023-05-12T05:02:28.650Z,11.70
2023-05-12T05:04:56.748Z,11.70
2023-05-12T05:07:26.065Z,11.70
2023-05-12T05:09:54.043Z,11.80
2023-05-12T05:12:22.021Z,11.90
2023-05-12T05:14:50.037Z,11.90
2023-05-12T05:17:18.051Z,11.90
2023-05-12T05:19:57.534Z,12.00
2023-05-12T05:22:28.447Z,12.00
2023-05-12T05:24:56.905Z,12.00
2023-05-12T05:27:24.983Z,12.00
2023-05-12T05:29:54.290Z,12.10
2023-05-12T05:32:22.745Z,12.10
2023-05-12T05:34:50.746Z,12.10
2023-05-12T05:37:19.395Z,12.20
2023-05-12T05:39:48.706Z,12.20
2023-05-12T05:42:16.719Z,12.30
2023-05-12T05:44:44.807Z,12.30
2023-05-12T05:47:12.895Z,12.30
2023-05-12T05:49:42.142Z,12.30
2023-05-12T05:52:10.118Z,12.20
2023-05-12T05:54:38.051Z,12.20
2023-05-12T05:57:07.979Z,12.20
2023-05-12T05:59:35.946Z,12.30
2023-05-12T06:02:07.986Z,12.30
2023-05-12T06:04:36.161Z,12.40
2023-05-12T06:07:04.226Z,12.40
2023-05-12T06:09:32.396Z,12.40
2023-05-12T06:12:00.361Z,12.50
2023-05-12T06:14:30.125Z,12.60
2023-05-12T06:16:58.114Z,12.70
2023-05-12T06:19:26.160Z,12.70
2023-05-12T06:21:54.184Z,12.70
2023-05-12T06:24:22.188Z,12.80
2023-05-12T06:26:50.079Z,12.80
2023-05-12T06:29:18.000Z,12.70
2023-05-12T06:31:47.445Z,12.70
2023-05-12T06:34:15.801Z,12.30
2023-05-12T06:36:44.513Z,12.70
2023-05-12T06:39:13.275Z,12.60
2023-05-12T06:41:41.452Z,12.60
2023-05-12T06:44:12.670Z,12.50
2023-05-12T06:46:40.660Z,12.50
2023-05-12T06:49:10.069Z,12.40
2023-05-12T06:51:38.034Z,12.40
2023-05-12T06:54:06.477Z,12.40
2023-05-12T06:56:34.396Z,12.50
2023-05-12T06:59:03.583Z,12.60
2023-05-12T07:01:33.191Z,12.70
2023-05-12T07:04:01.631Z,12.70
2023-05-12T07:06:32.398Z,12.80
2023-05-12T07:09:00.402Z,12.80
2023-05-12T07:11:28.988Z,12.80
2023-05-12T07:13:56.935Z,12.70
2023-05-12T07:16:25.000Z,12.70
2023-05-12T07:18:53.014Z,12.80
2023-05-12T07:21:21.927Z,12.90
2023-05-12T07:23:51.220Z,13.00
2023-05-12T07:26:19.377Z,13.10
2023-05-12T07:28:47.369Z,13.10
2023-05-12T07:31:16.995Z,13.00
2023-05-12T07:33:45.142Z,13.00
2023-05-12T07:36:13.287Z,13.00
2023-05-12T07:38:41.215Z,12.90
2023-05-12T07:41:10.601Z,12.90
2023-05-12T07:43:38.626Z,12.90
2023-05-12T07:46:06.831Z,12.90
2023-05-12T07:48:39.668Z,13.00
2023-05-12T07:51:08.344Z,13.10
2023-05-12T07:53:42.484Z,13.30
2023-05-12T07:56:11.814Z,13.60
2023-05-12T07:58:39.880Z,13.90
2023-05-12T08:01:09.227Z,14.00
2023-05-12T08:03:37.342Z,14.10
2023-05-12T08:06:07.413Z,14.10
2023-05-12T08:08:36.546Z,14.10
2023-05-12T08:11:04.722Z,14.10
2023-05-12T08:13:34.082Z,14.00
2023-05-12T08:16:02.037Z,14.00
2023-05-12T08:18:30.185Z,14.00
2023-05-12T08:20:58.365Z,14.10
2023-05-12T08:23:26.318Z,14.20
2023-05-12T08:25:54.793Z,14.10
2023-05-12T08:28:22.669Z,14.00
2023-05-12T08:30:52.233Z,14.00
2023-05-12T08:33:20.768Z,14.00
2023-05-12T08:35:48.726Z,14.00
2023-05-12T08:38:16.768Z,14.40
2023-05-12T08:40:55.184Z,14.60
2023-05-12T08:43:26.941Z,14.80
2023-05-12T08:45:58.435Z,14.90
2023-05-12T08:48:28.362Z,14.70
2023-05-12T08:50:56.580Z,14.50
2023-05-12T08:53:27.110Z,14.50
2023-05-12T08:57:09.566Z,14.30
2023-05-12T08:58:47.351Z,14.00
2023-05-12T09:01:18.227Z,13.60
2023-05-12T09:03:46.613Z,13.40
2023-05-12T09:06:15.073Z,13.30
2023-05-12T09:08:43.380Z,13.10
2023-05-12T09:11:13.480Z,13.10
2023-05-12T09:13:50.435Z,13.10
2023-05-12T09:16:24.033Z,13.20
2023-05-12T09:18:53.930Z,13.30
2023-05-12T09:21:22.304Z,13.30
2023-05-12T09:23:55.023Z,13.40
2023-05-12T09:26:23.739Z,13.60
2023-05-12T09:28:53.548Z,13.80
2023-05-12T09:31:24.683Z,13.70
2023-05-12T09:33:53.259Z,13.70
2023-05-12T09:36:22.617Z,13.70
2023-05-12T09:39:00.718Z,13.80
2023-05-12T09:41:28.907Z,13.90
2023-05-12T09:43:57.480Z,14.10
2023-05-12T09:46:27.328Z,14.20
2023-05-12T09:48:58.029Z,14.30
2023-05-12T09:51:27.070Z,14.60
2023-05-12T09:53:55.359Z,14.90
2023-05-12T09:56:25.563Z,15.00
2023-05-12T09:58:54.690Z,15.20
2023-05-12T10:01:23.892Z,15.50
2023-05-12T10:03:55.801Z,16.00
2023-05-12T10:06:28.397Z,16.60
2023-05-12T10:09:05.636Z,17.40
2023-05-12T10:11:34.523Z,17.70
2023-05-12T10:14:02.675Z,17.60
2023-05-12T10:16:30.980Z,17.30
2023-05-12T10:19:00.785Z,17.00
2023-05-12T10:21:29.584Z,16.90
2023-05-12T10:23:58.871Z,16.90
2023-05-12T10:26:27.660Z,16.90
2023-05-12T10:28:56.094Z,16.50
2023-05-12T10:31:24.559Z,16.20
2023-05-12T10:34:03.671Z,16.00
2023-05-12T10:36:31.800Z,15.70
2023-05-12T10:39:06.758Z,15.50
2023-05-12T10:41:36.273Z,15.10
2023-05-12T10:44:04.303Z,14.70
2023-05-12T10:46:32.510Z,14.20
2023-05-12T10:49:04.384Z,14.10
2023-05-12T10:51:33.789Z,14.00
2023-05-12T10:54:03.765Z,14.00
2023-05-12T10:56:42.430Z,14.00
2023-05-12T10:59:14.752Z,14.30
2023-05-12T11:01:57.464Z,14.70
2023-05-12T11:04:37.965Z,15.10
2023-05-12T11:07:07.896Z,15.50
2023-05-12T11:09:43.289Z,15.50
2023-05-12T11:12:18.670Z,15.40
2023-05-12T11:14:48.082Z,15.40
2023-05-12T11:17:16.723Z,15.40
2023-05-12T11:19:50.305Z,15.50
2023-05-12T11:22:20.017Z,15.70
2023-05-12T11:24:49.114Z,15.80
2023-05-12T11:27:18.255Z,15.80
2023-05-12T11:29:56.305Z,15.80
2023-05-12T11:32:24.309Z,15.80
2023-05-12T11:34:53.723Z,15.80
2023-05-12T11:37:21.979Z,15.70
2023-05-12T11:39:50.135Z,15.70
2023-05-12T11:42:20.270Z,15.60
2023-05-12T11:44:50.379Z,15.60
2023-05-12T11:47:20.552Z,15.40
2023-05-12T11:49:49.830Z,15.00
2023-05-12T11:52:20.343Z,14.70
2023-05-12T11:54:51.994Z,14.40
2023-05-12T11:57:27.848Z,14.10
2023-05-12T12:00:00.512Z,13.70
2023-05-12T12:02:29.420Z,13.50
2023-05-12T12:04:57.998Z,13.50
2023-05-12T12:07:34.547Z,13.40
2023-05-12T12:10:13.729Z,13.30
2023-05-12T12:12:41.802Z,13.40
2023-05-12T12:15:11.026Z,13.40
2023-05-12T12:17:40.025Z,13.30
2023-05-12T12:20:09.921Z,13.40
2023-05-12T12:22:39.197Z,13.60
2023-05-12T12:25:08.409Z,13.60
2023-05-12T12:27:36.821Z,13.60
2023-05-12T12:30:05.215Z,13.90
2023-05-12T12:32:33.136Z,13.90
2023-05-12T12:35:03.875Z,13.80
2023-05-12T12:37:32.173Z,13.80
2023-05-12T12:40:07.985Z,13.70
2023-05-12T12:42:37.080Z,13.70
2023-05-12T12:45:06.495Z,13.80
2023-05-12T12:47:34.481Z,13.90
2023-05-12T12:50:02.732Z,13.90
2023-05-12T12:52:30.659Z,14.00
2023-05-12T12:54:58.657Z,14.20
2023-05-12T12:57:28.013Z,14.30
2023-05-12T12:59:56.204Z,14.40
2023-05-12T13:02:24.242Z,14.40
2023-05-12T13:04:52.462Z,14.50
2023-05-12T13:07:22.514Z,14.50
2023-05-12T13:09:50.652Z,14.50
2023-05-12T13:12:18.711Z,14.60
2023-05-12T13:14:48.224Z,14.60
2023-05-12T13:17:16.746Z,14.60
2023-05-12T13:19:44.728Z,14.50
2023-05-12T13:22:12.754Z,14.40
2023-05-12T13:24:41.416Z,14.20
2023-05-12T13:27:09.910Z,14.00
2023-05-12T13:29:37.999Z,13.80
2023-05-12T13:32:07.869Z,13.70
2023-05-12T13:34:35.848Z,13.60
2023-05-12T13:37:04.013Z,13.60
2023-05-12T13:39:32.038Z,13.60
2023-05-12T13:42:00.078Z,13.80
2023-05-12T13:44:28.235Z,14.00
2023-05-12T13:46:56.170Z,14.00
2023-05-12T13:49:25.481Z,14.00
2023-05-12T13:51:53.414Z,14.20
2023-05-12T13:54:21.401Z,14.40
2023-05-12T13:56:49.277Z,14.30
2023-05-12T13:59:17.237Z,14.00
2023-05-12T14:01:45.227Z,13.90
2023-05-12T14:04:14.347Z,13.90
2023-05-12T14:06:43.746Z,13.80
2023-05-12T14:09:11.908Z,14.00
2023-05-12T14:11:39.853Z,14.00
2023-05-12T14:14:08.197Z,14.10
2023-05-12T14:16:36.405Z,14.20
2023-05-12T14:19:04.534Z,14.40
2023-05-12T14:21:32.486Z,14.50
2023-05-12T14:24:01.992Z,14.70
2023-05-12T14:26:29.982Z,14.70
2023-05-12T14:28:58.069Z,14.70
2023-05-12T14:31:26.219Z,14.80
2023-05-12T14:33:54.189Z,14.90
2023-05-12T14:36:22.148Z,14.90
2023-05-12T14:38:50.076Z,15.00
2023-05-12T14:41:21.668Z,15.10
2023-05-12T14:43:49.752Z,15.40
2023-05-12T14:46:17.787Z,15.50
2023-05-12T14:48:45.901Z,15.50
2023-05-12T14:51:13.892Z,15.40
2023-05-12T14:53:42.309Z,15.40
2023-05-12T14:56:10.411Z,15.60
2023-05-12T14:58:39.707Z,15.60
2023-05-12T15:01:09.356Z,15.50
2023-05-12T15:03:38.115Z,15.70
2023-05-12T15:06:07.926Z,15.70
2023-05-12T15:08:36.299Z,15.70
2023-05-12T15:11:04.433Z,15.60
2023-05-12T15:13:32.565Z,15.60
2023-05-12T15:16:03.038Z,15.70
2023-05-12T15:18:31.148Z,15.80
2023-05-12T15:20:59.181Z,15.90
2023-05-12T15:23:27.270Z,15.90
2023-05-12T15:25:55.211Z,15.90
2023-05-12T15:28:23.241Z,16.00
2023-05-12T15:30:56.970Z,16.10
2023-05-12T15:33:26.788Z,16.20
2023-05-12T15:35:54.910Z,16.10
2023-05-12T15:38:22.969Z,16.30
2023-05-12T15:40:51.863Z,16.30
2023-05-12T15:43:19.964Z,16.30
2023-05-12T15:45:48.602Z,16.20
2023-05-12T15:48:16.812Z,16.20
2023-05-12T15:50:46.103Z,16.10
2023-05-12T15:53:14.037Z,16.00
2023-05-12T15:55:42.105Z,16.00
2023-05-12T15:58:10.169Z,16.00
2023-05-12T16:00:38.196Z,16.00
2023-05-12T16:03:06.389Z,16.10
2023-05-12T16:05:37.997Z,16.10
2023-05-12T16:08:07.802Z,16.10
2023-05-12T16:10:36.307Z,16.10
2023-05-12T16:13:04.283Z,16.10
2023-05-12T16:15:32.434Z,16.10
2023-05-12T16:18:00.454Z,16.00
2023-05-12T16:20:29.049Z,16.00
2023-05-12T16:22:57.274Z,15.90
2023-05-12T16:25:26.774Z,15.80
2023-05-12T16:27:54.754Z,15.80
2023-05-12T16:30:22.998Z,15.70
2023-05-12T16:32:50.941Z,15.70
2023-05-12T16:35:19.493Z,15.60
2023-05-12T16:37:47.769Z,15.60
2023-05-12T16:40:16.144Z,15.70
2023-05-12T16:42:45.450Z,15.70
2023-05-12T16:45:13.510Z,15.70
2023-05-12T16:47:41.547Z,15.70
2023-05-12T16:50:10.873Z,15.70
2023-05-12T16:52:38.889Z,15.70
2023-05-12T16:55:07.993Z,15.70
2023-05-12T16:57:36.062Z,15.70
2023-05-12T17:00:06.782Z,15.70
2023-05-12T17:02:34.952Z,15.70
2023-05-12T17:05:03.069Z,15.60
2023-05-12T17:07:31.068Z,15.60
2023-05-12T17:09:59.141Z,15.60
2023-05-12T17:12:27.198Z,15.50
2023-05-12T17:15:06.234Z,15.50
2023-05-12T17:17:37.047Z,15.60
2023-05-12T17:20:06.254Z,15.50
2023-05-12T17:22:37.154Z,15.50
2023-05-12T17:25:06.001Z,15.60
2023-05-12T17:27:34.230Z,15.50
2023-05-12T17:30:04.616Z,15.40
2023-05-12T17:32:33.287Z,15.30
2023-05-12T17:35:02.869Z,15.40
2023-05-12T17:37:31.146Z,15.40
2023-05-12T17:39:59.512Z,15.30
2023-05-12T17:42:31.032Z,15.30
2023-05-12T17:44:59.416Z,15.30
2023-05-12T17:47:27.687Z,15.30
2023-05-12T17:49:55.730Z,15.30
2023-05-12T17:52:25.104Z,15.20
2023-05-12T17:54:57.041Z,15.20
2023-05-12T17:57:25.036Z,15.10
2023-05-12T17:59:53.212Z,15.00
2023-05-12T18:02:21.383Z,15.00
2023-05-12T18:04:50.003Z,14.90
2023-05-12T18:07:18.184Z,14.80
2023-05-12T18:09:47.539Z,14.80
2023-05-12T18:12:15.958Z,14.70
2023-05-12T18:14:44.037Z,14.60
2023-05-12T18:17:12.278Z,14.60
2023-05-12T18:19:40.294Z,14.50
2023-05-12T18:22:08.304Z,14.50
2023-05-12T18:24:36.861Z,14.40
2023-05-12T18:27:06.733Z,14.40
2023-05-12T18:29:34.888Z,14.30
2023-05-12T18:32:02.853Z,14.30
2023-05-12T18:34:31.021Z,14.20
2023-05-12T18:36:58.986Z,14.10
2023-05-12T18:39:26.993Z,14.10
2023-05-12T18:41:55.572Z,14.10
2023-05-12T18:44:25.013Z,14.00
2023-05-12T18:46:53.185Z,13.90
2023-05-12T18:49:21.879Z,13.80
2023-05-12T18:51:50.309Z,13.80
2023-05-12T18:54:18.251Z,13.70
2023-05-12T18:56:47.354Z,13.60
2023-05-12T18:59:15.396Z,13.70
2023-05-12T19:01:44.774Z,13.70
2023-05-12T19:04:12.742Z,13.60
2023-05-12T19:06:40.750Z,13.60
2023-05-12T19:09:09.145Z,13.60
2023-05-12T19:11:37.228Z,13.50
2023-05-12T19:14:05.119Z,13.50
2023-05-12T19:16:34.985Z,13.40
2023-05-12T19:19:04.868Z,13.40
2023-05-12T19:21:33.648Z,13.30
2023-05-12T19:24:02.143Z,13.30
2023-05-12T19:26:30.104Z,13.30
2023-05-12T19:28:58.173Z,13.20
2023-05-12T19:31:26.412Z,13.20
2023-05-12T19:33:54.361Z,13.10
2023-05-12T19:36:23.781Z,13.10
2023-05-12T19:38:51.748Z,13.10
2023-05-12T19:41:21.454Z,13.00
2023-05-12T19:43:51.798Z,13.00
2023-05-12T19:46:21.501Z,13.00
2023-05-12T19:48:49.816Z,13.00
2023-05-12T19:51:17.800Z,13.00
2023-05-12T19:53:47.151Z,12.90
2023-05-12T19:56:15.095Z,12.90
2023-05-12T19:58:45.126Z,12.90
2023-05-12T20:01:13.355Z,12.90
2023-05-12T20:03:41.423Z,12.90
2023-05-12T20:06:09.399Z,12.80
2023-05-12T20:08:37.472Z,12.80
2023-05-12T20:11:07.020Z,12.70
2023-05-12T20:13:35.029Z,12.70
2023-05-12T20:16:03.149Z,12.60
2023-05-12T20:18:31.277Z,12.60
2023-05-12T20:20:59.205Z,12.60
2023-05-12T20:23:27.218Z,12.50
2023-05-12T20:25:55.287Z,12.50
2023-05-12T20:28:24.801Z,12.50
2023-05-12T20:30:52.803Z,12.30
2023-05-12T20:33:21.593Z,12.40
2023-05-12T20:35:49.707Z,12.40
2023-05-12T20:38:17.905Z,12.30
2023-05-12T20:40:45.955Z,12.30
2023-05-12T20:43:14.542Z,12.30
2023-05-12T20:45:43.949Z,12.30
2023-05-12T20:48:12.078Z,12.20
2023-05-12T20:50:40.109Z,12.20
2023-05-12T20:53:08.150Z,12.20
2023-05-12T20:55:36.205Z,12.10
2023-05-12T20:58:04.217Z,12.10
2023-05-12T21:00:32.400Z,12.00
2023-05-12T21:03:03.942Z,12.00
2023-05-12T21:05:32.285Z,12.00
2023-05-12T21:08:00.686Z,11.90
2023-05-12T21:10:28.680Z,11.90
2023-05-12T21:12:56.827Z,11.80
2023-05-12T21:15:26.513Z,11.80
2023-05-12T21:17:54.596Z,11.70
2023-05-12T21:20:24.024Z,11.70
2023-05-12T21:22:52.009Z,11.70
2023-05-12T21:25:20.775Z,11.70
2023-05-12T21:27:48.719Z,11.70
2023-05-12T21:30:16.697Z,11.60
2023-05-12T21:32:44.749Z,11.50
2023-05-12T21:35:12.745Z,11.50
2023-05-12T21:37:41.986Z,11.50
2023-05-12T21:40:11.648Z,11.50
2023-05-12T21:42:39.642Z,11.50
2023-05-12T21:45:08.733Z,11.40
2023-05-12T21:47:36.885Z,11.40
2023-05-12T21:50:05.326Z,11.40
2023-05-12T21:52:33.260Z,11.30
2023-05-12T21:55:04.743Z,11.30
2023-05-12T21:57:33.460Z,11.30
2023-05-12T22:00:04.073Z,11.30
2023-05-12T22:02:32.199Z,11.20
2023-05-12T22:05:00.258Z,11.20
2023-05-12T22:07:28.509Z,11.20
2023-05-12T22:09:56.635Z,11.20
2023-05-12T22:12:26.083Z,11.10
2023-05-12T22:14:54.282Z,11.10
2023-05-12T22:17:22.291Z,11.10
2023-05-12T22:19:50.383Z,11.10
2023-05-12T22:22:18.636Z,11.10
2023-05-12T22:24:46.610Z,11.10
2023-05-12T22:27:14.652Z,11.10
2023-05-12T22:29:44.724Z,11.10
2023-05-12T22:32:12.675Z,11.10
2023-05-12T22:34:40.638Z,11.10
2023-05-12T22:37:08.603Z,11.10
2023-05-12T22:39:36.645Z,11.00
2023-05-12T22:42:05.657Z,11.10
2023-05-12T22:44:33.764Z,11.00
2023-05-12T22:47:03.381Z,11.10
2023-05-12T22:49:31.394Z,11.10
2023-05-12T22:52:00.412Z,11.10
2023-05-12T22:54:28.364Z,11.10
2023-05-12T22:56:56.380Z,11.00
2023-05-12T22:59:24.332Z,11.00
2023-05-12T23:01:52.275Z,11.00
2023-05-12T23:04:21.800Z,11.00
2023-05-12T23:06:49.808Z,11.00
2023-05-12T23:09:17.702Z,11.00
2023-05-12T23:11:45.756Z,11.00
2023-05-12T23:14:13.708Z,10.90
2023-05-12T23:16:41.688Z,10.90
2023-05-12T23:19:09.823Z,10.90
2023-05-12T23:21:39.195Z,10.80
2023-05-12T23:24:08.126Z,10.80
2023-05-12T23:26:36.287Z,10.70
2023-05-12T23:29:04.282Z,10.80
2023-05-12T23:31:32.382Z,10.80
2023-05-12T23:34:00.634Z,10.70
2023-05-12T23:36:28.701Z,10.70
2023-05-12T23:38:58.067Z,10.70
2023-05-12T23:41:26.714Z,10.60
2023-05-12T23:43:54.651Z,10.60
2023-05-12T23:46:22.652Z,10.60
2023-05-12T23:48:51.009Z,10.50
2023-05-12T23:51:18.981Z,10.50
2023-05-12T23:53:46.929Z,10.40
2023-05-12T23:56:16.287Z,10.40
2023-05-12T23:58:44.227Z,10.40
