createdAt,value
2017-07-28T00:02:07.407Z,11.60
2017-07-28T00:04:36.847Z,11.87
2017-07-28T00:07:05.935Z,11.43
2017-07-28T00:09:34.956Z,10.70
2017-07-28T00:12:03.997Z,12.70
2017-07-28T00:14:33.067Z,14.23
2017-07-28T00:17:02.216Z,11.43
2017-07-28T00:19:31.299Z,13.17
2017-07-28T00:22:00.352Z,12.37
2017-07-28T00:24:29.407Z,16.33
2017-07-28T00:26:58.666Z,15.13
2017-07-28T00:29:27.695Z,11.20
2017-07-28T00:31:56.783Z,11.87
2017-07-28T00:34:25.852Z,13.90
2017-07-28T00:36:54.916Z,16.13
2017-07-28T00:39:23.984Z,14.10
2017-07-28T00:41:53.023Z,15.60
2017-07-28T00:44:22.103Z,10.00
2017-07-28T00:46:51.147Z,11.37
2017-07-28T00:49:20.225Z,11.67
2017-07-28T00:51:49.293Z,12.57
2017-07-28T00:54:18.361Z,12.07
2017-07-28T00:56:47.423Z,15.37
2017-07-28T00:59:16.472Z,14.37
2017-07-28T01:01:45.543Z,11.43
2017-07-28T01:04:14.583Z,13.70
2017-07-28T01:06:43.646Z,12.47
2017-07-28T01:09:12.732Z,14.77
2017-07-28T01:11:41.825Z,13.97
2017-07-28T01:14:10.870Z,12.67
2017-07-28T01:16:39.966Z,13.90
2017-07-28T01:19:09.013Z,17.77
2017-07-28T01:21:38.284Z,14.07
2017-07-28T01:24:07.362Z,15.10
2017-07-28T01:26:36.408Z,14.53
2017-07-28T01:29:05.473Z,12.50
2017-07-28T01:31:34.512Z,14.53
2017-07-28T01:34:03.597Z,15.70
2017-07-28T01:36:32.643Z,14.10
2017-07-28T01:39:01.713Z,17.90
2017-07-28T01:41:30.791Z,16.87
2017-07-28T01:43:59.852Z,14.63
2017-07-28T01:46:28.904Z,15.23
2017-07-28T01:48:57.973Z,14.30
2017-07-28T01:51:27.013Z,16.40
2017-07-28T01:53:56.076Z,16.53
2017-07-28T01:56:25.127Z,12.67
2017-07-28T01:58:54.184Z,12.43
2017-07-28T02:01:23.247Z,16.27
2017-07-28T02:03:52.312Z,14.80
2017-07-28T02:06:21.377Z,16.23
2017-07-28T02:08:50.452Z,14.20
2017-07-28T02:11:19.521Z,14.17
2017-07-28T02:13:48.571Z,18.70
2017-07-28T02:16:17.640Z,15.30
2017-07-28T02:18:46.704Z,14.50
2017-07-28T02:21:15.781Z,18.90
2017-07-28T02:23:44.874Z,19.30
2017-07-28T02:26:13.913Z,15.97
2017-07-28T02:28:42.959Z,17.83
2017-07-28T02:31:12.060Z,11.60
2017-07-28T02:33:41.125Z,15.47
2017-07-28T02:36:10.179Z,12.60
2017-07-28T02:38:39.241Z,8.20
2017-07-28T02:41:08.280Z,12.90
2017-07-28T02:43:37.383Z,14.37
2017-07-28T02:46:06.424Z,12.70
2017-07-28T02:48:35.493Z,15.17
2017-07-28T02:51:04.591Z,12.10
2017-07-28T02:53:33.854Z,14.80
2017-07-28T02:56:02.947Z,10.73
2017-07-28T02:58:32.023Z,12.17
2017-07-28T03:01:01.077Z,12.50
2017-07-28T03:03:30.127Z,11.50
2017-07-28T03:05:59.203Z,12.17
2017-07-28T03:08:28.263Z,13.83
2017-07-28T03:10:57.320Z,10.43
2017-07-28T03:13:26.384Z,11.03
2017-07-28T03:15:55.443Z,11.50
2017-07-28T03:18:24.550Z,9.70
2017-07-28T03:20:53.564Z,16.23
2017-07-28T03:23:22.619Z,11.73
2017-07-28T03:25:51.683Z,14.03
2017-07-28T03:28:20.739Z,7.83
2017-07-28T03:30:49.784Z,9.83
2017-07-28T03:33:18.847Z,9.20
2017-07-28T03:35:47.895Z,10.23
2017-07-28T03:38:16.973Z,9.93
2017-07-28T03:40:45.995Z,9.00
2017-07-28T03:43:15.044Z,14.83
2017-07-28T03:45:44.120Z,7.30
2017-07-28T03:48:13.182Z,6.47
2017-07-28T03:50:42.225Z,10.80
2017-07-28T03:53:11.272Z,8.47
2017-07-28T03:55:40.319Z,10.40
2017-07-28T03:58:09.379Z,8.87
2017-07-28T04:00:38.445Z,10.87
2017-07-28T04:03:07.511Z,11.50
2017-07-28T04:05:36.549Z,9.80
2017-07-28T04:08:05.617Z,9.60
2017-07-28T04:10:34.667Z,11.70
2017-07-28T04:13:03.736Z,9.30
2017-07-28T04:15:32.780Z,10.17
2017-07-28T04:18:01.842Z,11.80
2017-07-28T04:20:30.892Z,7.90
2017-07-28T04:22:59.933Z,9.50
2017-07-28T04:25:28.993Z,8.77
2017-07-28T04:27:58.034Z,12.80
2017-07-28T04:30:27.321Z,7.13
2017-07-28T04:32:56.604Z,8.60
2017-07-28T04:35:25.896Z,8.50
2017-07-28T04:37:54.956Z,10.83
2017-07-28T04:40:24.007Z,15.43
2017-07-28T04:42:53.077Z,15.97
2017-07-28T04:45:22.131Z,11.90
2017-07-28T04:47:51.164Z,7.30
2017-07-28T04:50:20.249Z,10.03
2017-07-28T04:52:49.288Z,6.10
2017-07-28T04:55:18.390Z,5.00
2017-07-28T04:57:47.489Z,10.77
2017-07-28T05:00:16.584Z,7.10
2017-07-28T05:02:45.660Z,11.27
2017-07-28T05:05:14.730Z,15.37
2017-07-28T05:07:43.866Z,16.33
2017-07-28T05:10:12.918Z,10.10
2017-07-28T05:12:42.256Z,13.53
2017-07-28T05:15:11.391Z,8.30
2017-07-28T05:17:40.427Z,5.00
2017-07-28T05:20:09.520Z,16.40
2017-07-28T05:22:38.588Z,15.53
2017-07-28T05:25:07.656Z,13.30
2017-07-28T05:27:36.715Z,21.37
2017-07-28T05:30:05.811Z,9.57
2017-07-28T05:32:34.856Z,15.80
2017-07-28T05:35:03.898Z,7.70
2017-07-28T05:37:32.959Z,11.40
2017-07-28T05:40:02.017Z,8.90
2017-07-28T05:42:31.074Z,8.13
2017-07-28T05:45:00.136Z,9.83
2017-07-28T05:47:29.226Z,9.63
2017-07-28T05:49:58.253Z,9.60
2017-07-28T05:52:27.292Z,12.43
2017-07-28T05:54:56.347Z,12.57
2017-07-28T05:57:25.415Z,12.10
2017-07-28T05:59:54.470Z,10.97
2017-07-28T06:02:23.528Z,10.37
2017-07-28T06:04:52.589Z,11.70
2017-07-28T06:07:21.847Z,10.80
2017-07-28T06:09:50.905Z,10.87
2017-07-28T06:12:19.985Z,12.37
2017-07-28T06:14:49.067Z,13.70
2017-07-28T06:17:18.114Z,11.40
2017-07-28T06:19:47.162Z,16.97
2017-07-28T06:22:16.227Z,10.03
2017-07-28T06:24:45.287Z,10.57
2017-07-28T06:27:14.421Z,11.13
2017-07-28T06:29:43.726Z,12.13
2017-07-28T06:32:12.777Z,13.00
2017-07-28T06:34:41.865Z,12.00
2017-07-28T06:37:10.913Z,8.23
2017-07-28T06:39:39.953Z,14.40
2017-07-28T06:42:09.196Z,8.20
2017-07-28T06:44:38.236Z,11.63
2017-07-28T06:47:07.273Z,12.90
2017-07-28T06:49:36.352Z,12.87
2017-07-28T06:52:05.412Z,12.00
2017-07-28T06:54:34.471Z,12.03
2017-07-28T06:57:03.564Z,9.57
2017-07-28T06:59:32.619Z,10.70
2017-07-28T07:02:01.694Z,13.30
2017-07-28T07:04:30.733Z,10.13
2017-07-28T07:06:59.806Z,6.77
2017-07-28T07:09:28.859Z,15.13
2017-07-28T07:11:57.907Z,9.77
2017-07-28T07:14:26.980Z,9.33
2017-07-28T07:16:56.027Z,9.73
2017-07-28T07:19:25.079Z,13.90
2017-07-28T07:21:54.123Z,12.40
2017-07-28T07:24:23.416Z,12.50
2017-07-28T07:26:52.495Z,20.00
2017-07-28T07:29:21.554Z,11.57
2017-07-28T07:31:50.620Z,13.73
2017-07-28T07:34:19.710Z,19.70
2017-07-28T07:36:48.771Z,16.13
2017-07-28T07:39:17.856Z,7.47
2017-07-28T07:41:46.924Z,10.37
2017-07-28T07:44:16.006Z,6.33
2017-07-28T07:46:45.054Z,8.83
2017-07-28T07:49:14.131Z,9.63
2017-07-28T07:51:43.195Z,9.60
2017-07-28T07:54:12.264Z,10.93
2017-07-28T07:56:41.349Z,11.60
2017-07-28T07:59:10.388Z,18.30
2017-07-28T08:01:39.433Z,10.83
2017-07-28T08:04:08.507Z,13.07
2017-07-28T08:06:37.582Z,13.00
2017-07-28T08:09:06.655Z,10.73
2017-07-28T08:11:35.717Z,9.73
2017-07-28T08:14:04.788Z,10.27
2017-07-28T08:16:33.875Z,12.23
2017-07-28T08:19:02.916Z,9.80
2017-07-28T08:21:31.988Z,11.30
2017-07-28T08:24:01.063Z,8.10
2017-07-28T08:26:30.128Z,12.93
2017-07-28T08:28:59.193Z,6.87
2017-07-28T08:31:28.236Z,9.80
2017-07-28T08:33:57.311Z,18.37
2017-07-28T08:36:26.361Z,17.03
2017-07-28T08:38:55.447Z,11.83
2017-07-28T08:41:24.513Z,9.77
2017-07-28T08:43:53.567Z,8.67
2017-07-28T08:46:22.627Z,9.37
2017-07-28T08:48:51.668Z,14.13
2017-07-28T08:51:20.711Z,8.47
2017-07-28T08:53:49.858Z,10.53
2017-07-28T08:56:18.875Z,13.40
2017-07-28T08:58:47.948Z,12.90
2017-07-28T09:01:17.246Z,9.80
2017-07-28T09:03:46.284Z,13.50
2017-07-28T09:06:15.358Z,9.70
2017-07-28T09:08:44.424Z,6.17
2017-07-28T09:11:13.631Z,11.83
2017-07-28T09:13:42.714Z,7.17
2017-07-28T09:16:11.777Z,10.93
2017-07-28T09:18:40.825Z,10.87
2017-07-28T09:21:09.947Z,9.53
2017-07-28T09:23:39.001Z,10.23
2017-07-28T09:26:08.115Z,9.13
2017-07-28T09:28:37.194Z,12.13
2017-07-28T09:31:06.271Z,8.50
2017-07-28T09:33:35.312Z,7.53
2017-07-28T09:36:04.379Z,11.33
2017-07-28T09:38:33.472Z,6.33
2017-07-28T09:41:02.510Z,4.77
2017-07-28T09:43:31.559Z,9.50
2017-07-28T09:46:00.628Z,5.63
2017-07-28T09:48:29.675Z,9.50
2017-07-28T09:50:58.738Z,13.03
2017-07-28T09:53:27.778Z,6.90
2017-07-28T09:55:56.841Z,3.93
2017-07-28T09:58:25.876Z,7.67
2017-07-28T10:00:54.952Z,10.23
2017-07-28T10:03:24.027Z,8.43
2017-07-28T10:05:53.305Z,4.90
2017-07-28T10:08:22.368Z,9.13
2017-07-28T10:10:51.422Z,5.60
2017-07-28T10:13:20.492Z,9.10
2017-07-28T10:15:49.542Z,10.03
2017-07-28T10:18:18.631Z,7.63
2017-07-28T10:20:47.663Z,9.37
2017-07-28T10:23:16.783Z,11.60
2017-07-28T10:25:45.831Z,6.20
2017-07-28T10:28:14.909Z,5.27
2017-07-28T10:30:43.993Z,8.13
2017-07-28T10:33:13.092Z,7.40
2017-07-28T10:35:42.133Z,4.60
2017-07-28T10:38:11.192Z,5.57
2017-07-28T10:40:40.255Z,4.83
2017-07-28T10:43:09.329Z,6.33
2017-07-28T10:45:38.376Z,5.93
2017-07-28T10:48:07.447Z,7.80
2017-07-28T10:50:36.515Z,5.00
2017-07-28T10:53:05.548Z,3.93
2017-07-28T10:55:34.627Z,7.67
2017-07-28T10:58:03.732Z,6.50
2017-07-28T11:00:32.760Z,3.40
2017-07-28T11:03:01.817Z,5.07
2017-07-28T11:05:30.880Z,4.87
2017-07-28T11:07:59.932Z,4.33
2017-07-28T11:10:28.983Z,3.27
2017-07-28T11:12:58.041Z,6.53
2017-07-28T11:15:27.108Z,5.60
2017-07-28T11:17:56.936Z,7.37
2017-07-28T11:20:26.006Z,5.73
2017-07-28T11:22:55.040Z,5.37
2017-07-28T11:25:24.100Z,7.73
2017-07-28T11:27:53.163Z,8.67
2017-07-28T11:30:22.234Z,5.73
2017-07-28T11:32:51.266Z,5.40
2017-07-28T11:35:20.528Z,14.97
2017-07-28T11:37:49.600Z,6.57
2017-07-28T11:40:18.692Z,6.73
2017-07-28T11:42:47.756Z,14.03
2017-07-28T11:45:16.792Z,5.50
2017-07-28T11:47:46.181Z,12.00
2017-07-28T11:50:15.261Z,5.97
2017-07-28T11:52:44.325Z,5.87
2017-07-28T11:55:13.414Z,8.03
2017-07-28T11:57:42.458Z,3.93
2017-07-28T12:00:11.584Z,3.73
2017-07-28T12:02:40.674Z,6.80
2017-07-28T12:05:09.731Z,5.97
2017-07-28T12:07:38.848Z,4.87
2017-07-28T12:10:08.722Z,11.37
2017-07-28T12:12:37.812Z,4.47
2017-07-28T12:15:06.897Z,4.77
2017-07-28T12:17:35.932Z,6.40
2017-07-28T12:20:05.776Z,5.00
2017-07-28T12:22:34.826Z,11.97
2017-07-28T12:25:03.975Z,9.23
2017-07-28T12:27:33.023Z,5.33
2017-07-28T12:30:03.049Z,3.87
2017-07-28T12:32:32.111Z,5.00
2017-07-28T12:35:01.194Z,8.80
2017-07-28T12:37:30.244Z,6.43
2017-07-28T12:40:00.099Z,5.43
2017-07-28T12:42:29.172Z,7.80
2017-07-28T12:44:58.243Z,4.20
2017-07-28T12:47:28.104Z,6.30
2017-07-28T12:49:57.164Z,6.80
2017-07-28T12:52:26.969Z,4.80
2017-07-28T12:54:56.791Z,5.63
2017-07-28T12:57:25.875Z,3.57
2017-07-28T12:59:55.705Z,5.27
2017-07-28T13:02:24.761Z,3.80
2017-07-28T13:04:53.829Z,9.07
2017-07-28T13:07:22.900Z,8.33
2017-07-28T13:09:52.825Z,5.53
2017-07-28T13:12:21.879Z,6.13
2017-07-28T13:14:51.697Z,4.50
2017-07-28T13:17:21.558Z,5.60
2017-07-28T13:19:50.590Z,5.10
2017-07-28T13:22:19.676Z,9.17
2017-07-28T13:24:48.764Z,4.10
2017-07-28T13:27:17.805Z,5.80
2017-07-28T13:29:46.877Z,6.33
2017-07-28T13:32:16.713Z,6.33
2017-07-28T13:34:45.799Z,4.03
2017-07-28T13:37:15.645Z,3.93
2017-07-28T13:39:44.707Z,3.97
2017-07-28T13:42:14.656Z,7.77
2017-07-28T13:44:43.753Z,4.17
2017-07-28T13:47:12.783Z,6.93
2017-07-28T13:49:43.074Z,4.37
2017-07-28T13:52:12.125Z,3.63
2017-07-28T13:54:41.953Z,5.47
2017-07-28T13:57:11.025Z,4.30
2017-07-28T13:59:40.085Z,7.30
2017-07-28T14:02:09.178Z,4.53
2017-07-28T14:04:38.239Z,5.67
2017-07-28T14:07:07.583Z,8.03
2017-07-28T14:09:36.652Z,6.87
2017-07-28T14:12:05.740Z,3.50
2017-07-28T14:14:34.802Z,5.17
2017-07-28T14:17:03.880Z,7.53
2017-07-28T14:19:32.952Z,6.03
2017-07-28T14:22:02.008Z,4.50
2017-07-28T14:24:31.067Z,8.10
2017-07-28T14:27:00.220Z,5.50
2017-07-28T14:29:29.283Z,8.47
2017-07-28T14:31:59.126Z,8.43
2017-07-28T14:34:28.179Z,5.67
2017-07-28T14:36:57.983Z,2.90
2017-07-28T14:39:27.060Z,6.27
2017-07-28T14:41:56.140Z,3.80
2017-07-28T14:44:25.184Z,5.33
2017-07-28T14:46:55.056Z,7.20
2017-07-28T14:49:24.092Z,3.80
2017-07-28T14:51:53.927Z,7.57
2017-07-28T14:54:22.984Z,6.00
2017-07-28T14:56:52.052Z,4.03
2017-07-28T14:59:21.113Z,3.67
2017-07-28T15:01:50.191Z,8.43
2017-07-28T15:04:19.999Z,3.60
2017-07-28T15:06:49.948Z,6.30
2017-07-28T15:09:19.023Z,5.27
2017-07-28T15:11:48.930Z,4.97
2017-07-28T15:14:18.757Z,4.80
2017-07-28T15:16:47.815Z,8.73
2017-07-28T15:19:16.876Z,5.93
2017-07-28T15:21:45.939Z,5.10
2017-07-28T15:24:15.070Z,6.50
2017-07-28T15:26:44.560Z,4.70
2017-07-28T15:29:13.625Z,4.90
2017-07-28T15:31:44.028Z,6.63
2017-07-28T15:34:13.892Z,4.37
2017-07-28T15:36:43.044Z,3.97
2017-07-28T15:39:12.918Z,6.20
2017-07-28T15:41:41.991Z,6.47
2017-07-28T15:44:11.068Z,5.00
2017-07-28T15:46:40.911Z,6.67
2017-07-28T15:49:09.968Z,5.70
2017-07-28T15:51:39.779Z,5.97
2017-07-28T15:54:09.856Z,3.30
2017-07-28T15:56:38.894Z,6.07
2017-07-28T15:59:08.752Z,17.63
2017-07-28T16:01:37.823Z,5.17
2017-07-28T16:04:06.882Z,6.87
2017-07-28T16:06:36.706Z,3.17
2017-07-28T16:09:06.175Z,4.03
2017-07-28T16:11:35.231Z,6.90
2017-07-28T16:14:04.273Z,4.60
2017-07-28T16:16:33.322Z,6.23
2017-07-28T16:19:02.394Z,7.73
2017-07-28T16:21:32.223Z,8.60
2017-07-28T16:24:01.296Z,7.47
2017-07-28T16:26:31.116Z,3.30
2017-07-28T16:29:00.955Z,5.37
2017-07-28T16:31:30.006Z,6.53
2017-07-28T16:33:59.833Z,4.20
2017-07-28T16:36:29.670Z,5.57
2017-07-28T16:38:58.742Z,4.23
2017-07-28T16:41:27.854Z,4.10
2017-07-28T16:43:56.925Z,6.00
2017-07-28T16:46:25.954Z,4.70
2017-07-28T16:48:55.021Z,4.70
2017-07-28T16:51:24.832Z,6.00
2017-07-28T16:53:54.685Z,4.27
2017-07-28T16:56:23.758Z,6.80
2017-07-28T16:58:53.594Z,5.33
2017-07-28T17:01:22.649Z,6.50
2017-07-28T17:03:52.469Z,4.57
2017-07-28T17:06:21.533Z,3.47
2017-07-28T17:08:50.586Z,3.57
2017-07-28T17:11:19.640Z,4.70
2017-07-28T17:13:49.496Z,8.77
2017-07-28T17:16:18.551Z,5.27
2017-07-28T17:18:48.371Z,3.67
2017-07-28T17:21:17.463Z,4.10
2017-07-28T17:23:47.297Z,4.17
2017-07-28T17:26:16.343Z,3.50
2017-07-28T17:28:45.396Z,8.77
2017-07-28T17:31:14.505Z,7.10
2017-07-28T17:33:43.528Z,2.93
2017-07-28T17:36:12.644Z,2.83
2017-07-28T17:38:41.673Z,4.30
2017-07-28T17:41:10.727Z,7.27
2017-07-28T17:43:40.555Z,6.60
2017-07-28T17:46:10.139Z,6.97
2017-07-28T17:48:39.209Z,2.13
2017-07-28T17:51:08.295Z,6.07
2017-07-28T17:53:37.347Z,5.67
2017-07-28T17:56:07.174Z,5.50
2017-07-28T17:58:36.523Z,5.70
2017-07-28T18:01:05.619Z,3.10
2017-07-28T18:03:34.695Z,5.70
2017-07-28T18:06:03.755Z,5.20
2017-07-28T18:08:32.826Z,4.97
2017-07-28T18:11:01.901Z,4.20
2017-07-28T18:13:31.995Z,5.60
2017-07-28T18:16:01.044Z,3.33
2017-07-28T18:18:30.869Z,3.90
2017-07-28T18:20:59.942Z,4.20
2017-07-28T18:23:29.013Z,6.33
2017-07-28T18:25:58.071Z,4.77
2017-07-28T18:28:27.143Z,5.50
2017-07-28T18:30:56.196Z,4.80
2017-07-28T18:33:25.239Z,4.80
2017-07-28T18:35:54.327Z,4.93
2017-07-28T18:38:24.155Z,4.00
2017-07-28T18:40:53.202Z,7.33
2017-07-28T18:43:22.285Z,3.70
2017-07-28T18:45:51.360Z,6.60
2017-07-28T18:48:20.425Z,7.60
2017-07-28T18:50:49.489Z,8.63
2017-07-28T18:53:18.547Z,5.63
2017-07-28T18:55:47.628Z,3.97
2017-07-28T18:58:16.709Z,5.93
2017-07-28T19:00:45.779Z,8.17
2017-07-28T19:03:15.612Z,2.83
2017-07-28T19:05:44.703Z,6.83
2017-07-28T19:08:14.626Z,8.73
2017-07-28T19:10:43.715Z,5.93
2017-07-28T19:13:12.773Z,2.33
2017-07-28T19:15:41.863Z,5.67
2017-07-28T19:18:10.943Z,3.73
2017-07-28T19:20:40.004Z,3.17
2017-07-28T19:23:09.114Z,4.00
2017-07-28T19:25:38.149Z,3.80
2017-07-28T19:28:07.277Z,3.20
2017-07-28T19:30:36.352Z,4.97
2017-07-28T19:33:05.401Z,4.20
2017-07-28T19:35:34.471Z,2.60
2017-07-28T19:38:03.526Z,4.70
2017-07-28T19:40:32.571Z,4.67
2017-07-28T19:43:01.630Z,4.70
2017-07-28T19:45:30.696Z,5.17
2017-07-28T19:48:00.530Z,3.03
2017-07-28T19:50:29.592Z,3.50
2017-07-28T19:52:58.674Z,3.80
2017-07-28T19:55:27.718Z,3.33
2017-07-28T19:57:56.789Z,4.60
2017-07-28T20:00:25.844Z,5.40
2017-07-28T20:02:54.915Z,2.93
2017-07-28T20:05:23.980Z,3.47
2017-07-28T20:07:53.036Z,4.57
2017-07-28T20:10:22.084Z,4.70
2017-07-28T20:12:51.139Z,4.70
2017-07-28T20:15:20.207Z,4.77
2017-07-28T20:17:49.284Z,4.13
2017-07-28T20:20:18.379Z,5.73
2017-07-28T20:22:47.432Z,4.10
2017-07-28T20:25:16.556Z,4.10
2017-07-28T20:27:45.615Z,6.07
2017-07-28T20:30:14.684Z,3.27
2017-07-28T20:32:43.720Z,4.47
2017-07-28T20:35:12.779Z,2.50
2017-07-28T20:37:41.857Z,5.23
2017-07-28T20:40:10.923Z,3.50
2017-07-28T20:42:39.986Z,4.50
2017-07-28T20:45:09.166Z,5.47
2017-07-28T20:47:38.243Z,7.20
2017-07-28T20:50:07.324Z,9.13
2017-07-28T20:52:36.394Z,4.60
2017-07-28T20:55:05.481Z,4.43
2017-07-28T20:57:34.544Z,5.43
2017-07-28T21:00:03.604Z,3.00
2017-07-28T21:02:32.645Z,4.23
2017-07-28T21:05:01.716Z,6.67
2017-07-28T21:07:30.760Z,8.83
2017-07-28T21:09:59.853Z,4.47
2017-07-28T21:12:28.929Z,7.20
2017-07-28T21:14:59.816Z,7.10
2017-07-28T21:17:28.892Z,7.33
2017-07-28T21:19:57.932Z,4.60
2017-07-28T21:22:26.988Z,9.23
2017-07-28T21:24:56.058Z,7.20
2017-07-28T21:27:25.138Z,6.17
2017-07-28T21:29:54.189Z,5.57
2017-07-28T21:32:23.241Z,6.47
2017-07-28T21:34:52.300Z,6.80
2017-07-28T21:37:21.381Z,4.03
2017-07-28T21:39:50.435Z,7.77
2017-07-28T21:42:19.464Z,4.53
2017-07-28T21:44:48.536Z,6.43
2017-07-28T21:47:17.605Z,7.50
2017-07-28T21:49:46.663Z,9.93
2017-07-28T21:52:15.917Z,8.60
2017-07-28T21:54:44.973Z,5.83
2017-07-28T21:57:14.097Z,7.90
2017-07-28T21:59:43.162Z,7.57
2017-07-28T22:02:12.246Z,6.43
2017-07-28T22:04:41.324Z,5.93
2017-07-28T22:07:10.430Z,5.43
2017-07-28T22:09:39.484Z,7.93
2017-07-28T22:12:08.551Z,8.47
2017-07-28T22:14:37.624Z,6.27
2017-07-28T22:17:06.688Z,5.63
2017-07-28T22:19:35.781Z,9.10
2017-07-28T22:22:04.894Z,6.17
2017-07-28T22:24:33.969Z,5.17
2017-07-28T22:27:03.036Z,7.80
2017-07-28T22:29:32.112Z,7.37
2017-07-28T22:32:01.184Z,6.07
2017-07-28T22:34:30.464Z,9.10
2017-07-28T22:36:59.534Z,6.40
2017-07-28T22:39:28.595Z,10.50
2017-07-28T22:41:57.669Z,7.00
2017-07-28T22:44:26.720Z,8.27
2017-07-28T22:46:55.798Z,7.97
2017-07-28T22:49:25.097Z,8.70
2017-07-28T22:51:54.140Z,6.53
2017-07-28T22:54:23.244Z,7.40
2017-07-28T22:56:52.284Z,5.43
2017-07-28T22:59:21.331Z,6.97
2017-07-28T23:01:50.617Z,8.03
2017-07-28T23:04:19.673Z,7.00
2017-07-28T23:06:48.745Z,6.17
2017-07-28T23:09:17.813Z,6.90
2017-07-28T23:11:46.902Z,8.33
2017-07-28T23:14:15.920Z,7.37
2017-07-28T23:16:44.991Z,8.67
2017-07-28T23:19:14.068Z,8.57
2017-07-28T23:21:43.122Z,7.97
2017-07-28T23:24:12.183Z,9.30
2017-07-28T23:26:41.269Z,7.87
2017-07-28T23:29:10.307Z,8.70
2017-07-28T23:31:39.371Z,7.23
2017-07-28T23:34:08.456Z,8.87
2017-07-28T23:36:37.532Z,6.53
2017-07-28T23:39:06.602Z,7.77
2017-07-28T23:41:35.703Z,4.90
2017-07-28T23:44:04.768Z,9.27
2017-07-28T23:46:33.971Z,8.10
2017-07-28T23:49:03.045Z,6.10
2017-07-28T23:51:32.105Z,7.50
2017-07-28T23:54:01.174Z,6.60
2017-07-28T23:56:30.227Z,7.27
2017-07-28T23:58:59.268Z,5.73
