createdAt,value
2019-03-22T00:01:49.281Z,25.43
2019-03-22T00:04:18.867Z,25.80
2019-03-22T00:06:48.621Z,25.97
2019-03-22T00:09:20.547Z,27.23
2019-03-22T00:11:50.132Z,25.93
2019-03-22T00:14:19.715Z,25.97
2019-03-22T00:16:49.308Z,27.13
2019-03-22T00:19:18.938Z,27.50
2019-03-22T00:21:48.530Z,27.80
2019-03-22T00:24:18.178Z,27.03
2019-03-22T00:26:47.787Z,26.67
2019-03-22T00:29:17.394Z,26.80
2019-03-22T00:31:46.993Z,27.07
2019-03-22T00:34:16.666Z,27.30
2019-03-22T00:36:46.246Z,27.27
2019-03-22T00:39:15.858Z,27.63
2019-03-22T00:41:45.458Z,27.83
2019-03-22T00:44:18.522Z,28.40
2019-03-22T00:46:48.517Z,28.63
2019-03-22T00:49:18.118Z,29.00
2019-03-22T00:51:47.726Z,28.80
2019-03-22T00:54:17.195Z,28.77
2019-03-22T00:56:46.789Z,28.70
2019-03-22T00:59:16.379Z,28.87
2019-03-22T01:01:46.009Z,28.87
2019-03-22T01:04:15.604Z,29.50
2019-03-22T01:06:45.205Z,29.37
2019-03-22T01:09:14.737Z,27.27
2019-03-22T01:11:44.422Z,27.27
2019-03-22T01:14:16.953Z,26.17
2019-03-22T01:16:46.663Z,29.33
2019-03-22T01:19:16.336Z,27.53
2019-03-22T01:21:46.353Z,28.00
2019-03-22T01:24:15.969Z,28.17
2019-03-22T01:26:45.579Z,28.97
2019-03-22T01:29:15.115Z,29.20
2019-03-22T01:31:45.071Z,28.87
2019-03-22T01:34:14.661Z,28.70
2019-03-22T01:36:44.273Z,28.70
2019-03-22T01:39:13.902Z,27.67
2019-03-22T01:41:44.750Z,28.70
2019-03-22T01:44:14.351Z,28.83
2019-03-22T01:46:43.962Z,27.43
2019-03-22T01:49:13.571Z,28.97
2019-03-22T01:51:43.200Z,28.70
2019-03-22T01:54:12.795Z,27.07
2019-03-22T01:56:42.396Z,28.10
2019-03-22T01:59:11.937Z,26.23
2019-03-22T02:01:41.745Z,29.17
2019-03-22T02:04:11.440Z,27.57
2019-03-22T02:06:42.868Z,26.13
2019-03-22T02:09:13.774Z,28.27
2019-03-22T02:11:43.377Z,27.93
2019-03-22T02:14:12.923Z,27.87
2019-03-22T02:16:42.519Z,28.30
2019-03-22T02:19:12.188Z,28.80
2019-03-22T02:21:42.510Z,28.13
2019-03-22T02:24:13.925Z,27.07
2019-03-22T02:26:43.580Z,28.57
2019-03-22T02:29:18.837Z,30.30
2019-03-22T02:31:48.351Z,29.83
2019-03-22T02:34:18.084Z,30.77
2019-03-22T02:36:47.668Z,30.83
2019-03-22T02:39:17.234Z,30.40
2019-03-22T02:41:46.916Z,30.67
2019-03-22T02:44:16.535Z,31.73
2019-03-22T02:46:46.146Z,31.03
2019-03-22T02:49:15.764Z,31.33
2019-03-22T02:51:45.438Z,30.57
2019-03-22T02:54:14.887Z,30.87
2019-03-22T02:56:44.422Z,31.10
2019-03-22T02:59:14.006Z,30.27
2019-03-22T03:01:43.882Z,30.73
2019-03-22T03:04:13.469Z,31.07
2019-03-22T03:06:42.996Z,31.70
2019-03-22T03:09:12.665Z,32.20
2019-03-22T03:11:42.288Z,31.37
2019-03-22T03:14:11.890Z,31.93
2019-03-22T03:16:41.424Z,31.60
2019-03-22T03:19:11.012Z,32.17
2019-03-22T03:21:40.530Z,33.10
2019-03-22T03:24:11.419Z,33.80
2019-03-22T03:26:41.002Z,33.33
2019-03-22T03:29:20.897Z,33.83
2019-03-22T03:31:50.529Z,35.23
2019-03-22T03:34:20.078Z,34.70
2019-03-22T03:36:49.753Z,32.23
2019-03-22T03:39:19.337Z,34.50
2019-03-22T03:41:50.660Z,33.47
2019-03-22T03:44:20.253Z,33.77
2019-03-22T03:46:49.865Z,33.37
2019-03-22T03:49:19.575Z,34.43
2019-03-22T03:51:49.110Z,35.03
2019-03-22T03:54:18.725Z,33.83
2019-03-22T03:56:48.327Z,34.33
2019-03-22T03:59:17.781Z,34.93
2019-03-22T04:01:47.675Z,34.93
2019-03-22T04:04:17.289Z,34.50
2019-03-22T04:06:46.984Z,34.77
2019-03-22T04:09:16.627Z,33.63
2019-03-22T04:11:46.188Z,32.20
2019-03-22T04:14:15.792Z,32.47
2019-03-22T04:16:45.347Z,32.37
2019-03-22T04:19:14.944Z,34.77
2019-03-22T04:21:44.562Z,34.40
2019-03-22T04:24:14.167Z,34.33
2019-03-22T04:26:43.819Z,35.47
2019-03-22T04:29:13.355Z,34.43
2019-03-22T04:31:42.906Z,33.63
2019-03-22T04:34:12.490Z,34.10
2019-03-22T04:36:42.105Z,33.73
2019-03-22T04:39:11.687Z,35.73
2019-03-22T04:41:41.287Z,33.50
2019-03-22T04:44:10.891Z,33.73
2019-03-22T04:46:59.364Z,35.00
2019-03-22T04:49:31.015Z,34.60
2019-03-22T04:52:00.625Z,36.07
2019-03-22T04:54:32.883Z,34.53
2019-03-22T04:57:21.831Z,34.60
2019-03-22T04:59:52.523Z,35.37
2019-03-22T05:02:25.034Z,36.93
2019-03-22T05:04:55.112Z,35.83
2019-03-22T05:07:24.715Z,38.47
2019-03-22T05:09:55.324Z,38.37
2019-03-22T05:12:26.509Z,36.57
2019-03-22T05:14:57.193Z,37.47
2019-03-22T05:17:28.358Z,37.30
2019-03-22T05:19:59.268Z,37.57
2019-03-22T05:22:30.629Z,36.97
2019-03-22T05:25:02.643Z,35.70
2019-03-22T05:27:34.017Z,34.87
2019-03-22T05:30:05.459Z,35.70
2019-03-22T05:32:35.083Z,36.07
2019-03-22T05:35:07.239Z,38.47
2019-03-22T05:37:36.278Z,38.70
2019-03-22T05:40:06.670Z,40.27
2019-03-22T05:42:36.234Z,38.63
2019-03-22T05:45:07.072Z,38.80
2019-03-22T05:47:36.811Z,37.50
2019-03-22T05:50:06.975Z,37.07
2019-03-22T05:52:39.047Z,36.80
2019-03-22T05:55:08.672Z,38.43
2019-03-22T05:57:38.286Z,35.20
2019-03-22T06:00:16.342Z,34.90
2019-03-22T06:02:46.140Z,34.10
2019-03-22T06:05:15.714Z,34.97
2019-03-22T06:07:45.336Z,34.00
2019-03-22T06:10:14.906Z,32.47
2019-03-22T06:12:44.547Z,30.97
2019-03-22T06:15:14.168Z,32.27
2019-03-22T06:17:51.648Z,30.30
2019-03-22T06:20:21.972Z,32.10
2019-03-22T06:23:46.825Z,30.23
2019-03-22T06:26:16.349Z,30.37
2019-03-22T06:28:46.064Z,29.57
2019-03-22T06:31:15.770Z,29.90
2019-03-22T06:33:45.364Z,29.53
2019-03-22T06:36:16.024Z,28.77
2019-03-22T06:38:45.637Z,30.50
2019-03-22T06:44:33.003Z,27.03
2019-03-22T06:47:02.586Z,27.90
2019-03-22T06:49:32.230Z,26.07
2019-03-22T06:52:01.833Z,25.07
2019-03-22T06:54:32.168Z,25.13
2019-03-22T06:57:08.806Z,24.63
2019-03-22T06:59:38.458Z,24.27
2019-03-22T07:02:26.897Z,23.43
2019-03-22T07:04:56.520Z,24.30
2019-03-22T07:07:26.057Z,24.73
2019-03-22T07:09:55.681Z,24.53
2019-03-22T07:12:25.275Z,25.17
2019-03-22T07:14:56.595Z,26.03
2019-03-22T07:17:26.122Z,25.43
2019-03-22T07:19:55.741Z,23.70
2019-03-22T07:22:25.247Z,23.80
2019-03-22T07:24:54.855Z,23.83
2019-03-22T07:27:24.465Z,24.87
2019-03-22T07:29:54.079Z,25.53
2019-03-22T07:32:24.060Z,25.00
2019-03-22T07:34:53.641Z,26.43
2019-03-22T07:37:23.266Z,26.87
2019-03-22T07:39:52.779Z,28.23
2019-03-22T07:42:22.331Z,29.00
2019-03-22T07:44:51.911Z,29.37
2019-03-22T07:47:21.567Z,28.70
2019-03-22T07:49:52.745Z,29.73
2019-03-22T07:52:22.351Z,29.20
2019-03-22T07:54:51.885Z,29.37
2019-03-22T07:57:21.422Z,30.33
2019-03-22T07:59:51.042Z,30.93
2019-03-22T08:02:21.054Z,29.80
2019-03-22T08:04:50.598Z,30.40
2019-03-22T08:07:20.199Z,30.93
2019-03-22T08:09:51.318Z,28.47
2019-03-22T08:12:21.100Z,29.50
2019-03-22T08:14:50.673Z,28.53
2019-03-22T08:17:20.622Z,29.10
2019-03-22T08:19:50.284Z,29.67
2019-03-22T08:22:19.850Z,28.87
2019-03-22T08:24:49.474Z,28.00
2019-03-22T08:27:19.044Z,26.53
2019-03-22T08:29:48.568Z,25.93
2019-03-22T08:32:25.086Z,24.97
2019-03-22T08:34:54.604Z,25.20
2019-03-22T08:37:24.170Z,25.63
2019-03-22T08:39:55.912Z,25.33
2019-03-22T08:42:25.083Z,27.17
2019-03-22T08:44:59.415Z,28.00
2019-03-22T08:47:34.297Z,27.03
2019-03-22T08:50:00.456Z,28.13
2019-03-22T08:52:30.222Z,28.13
2019-03-22T08:54:59.830Z,28.77
2019-03-22T08:57:29.411Z,28.90
2019-03-22T08:59:58.986Z,28.53
2019-03-22T09:02:28.653Z,28.57
2019-03-22T09:04:58.241Z,28.27
2019-03-22T09:07:27.936Z,28.80
2019-03-22T09:09:57.834Z,29.13
2019-03-22T09:12:27.416Z,30.97
2019-03-22T09:14:57.046Z,31.77
2019-03-22T09:17:26.683Z,31.83
2019-03-22T09:19:56.220Z,30.87
2019-03-22T09:22:25.748Z,32.33
2019-03-22T09:24:55.448Z,31.20
2019-03-22T09:27:25.129Z,32.57
2019-03-22T09:29:54.922Z,33.07
2019-03-22T09:32:24.585Z,32.93
2019-03-22T09:34:54.180Z,33.83
2019-03-22T09:37:23.876Z,35.60
2019-03-22T09:39:53.591Z,34.63
2019-03-22T09:42:23.182Z,35.40
2019-03-22T09:44:52.792Z,33.87
2019-03-22T09:47:22.967Z,33.60
2019-03-22T09:49:52.554Z,35.63
2019-03-22T09:52:22.094Z,35.93
2019-03-22T09:54:51.754Z,37.20
2019-03-22T09:57:21.358Z,35.30
2019-03-22T09:59:51.016Z,35.60
2019-03-22T10:02:21.142Z,37.97
2019-03-22T10:04:50.765Z,36.97
2019-03-22T10:07:20.380Z,40.93
2019-03-22T10:09:49.923Z,39.27
2019-03-22T10:12:19.537Z,39.40
2019-03-22T10:14:49.048Z,40.70
2019-03-22T10:17:18.686Z,41.67
2019-03-22T10:19:48.214Z,41.30
2019-03-22T10:22:17.858Z,41.80
2019-03-22T10:24:47.438Z,45.17
2019-03-22T10:27:19.878Z,41.73
2019-03-22T10:29:49.821Z,42.30
2019-03-22T10:32:19.409Z,44.03
2019-03-22T10:34:49.101Z,42.60
2019-03-22T10:37:18.641Z,43.00
2019-03-22T10:39:48.124Z,43.93
2019-03-22T10:42:17.775Z,43.57
2019-03-22T10:44:47.406Z,43.50
2019-03-22T10:47:18.181Z,41.07
2019-03-22T10:49:48.280Z,43.83
2019-03-22T10:52:17.872Z,44.83
2019-03-22T10:54:47.521Z,42.53
2019-03-22T10:57:19.834Z,42.47
2019-03-22T10:59:49.426Z,44.63
2019-03-22T11:02:25.974Z,44.40
2019-03-22T11:04:55.576Z,42.97
2019-03-22T11:07:25.186Z,44.43
2019-03-22T11:09:54.771Z,43.47
2019-03-22T11:12:24.370Z,43.00
2019-03-22T11:14:53.964Z,44.07
2019-03-22T11:17:23.495Z,45.37
2019-03-22T11:19:53.095Z,43.93
2019-03-22T11:22:22.714Z,44.80
2019-03-22T11:24:52.323Z,43.77
2019-03-22T11:27:22.485Z,44.77
2019-03-22T11:29:52.088Z,46.50
2019-03-22T11:32:21.765Z,45.67
2019-03-22T11:34:51.367Z,45.27
2019-03-22T11:37:27.680Z,42.07
2019-03-22T11:39:57.183Z,40.83
2019-03-22T11:42:26.713Z,43.60
2019-03-22T11:44:56.306Z,42.33
2019-03-22T11:47:25.907Z,42.47
2019-03-22T11:49:55.745Z,43.63
2019-03-22T11:52:25.356Z,43.80
2019-03-22T11:54:54.883Z,41.20
2019-03-22T11:57:24.481Z,42.23
2019-03-22T11:59:54.094Z,41.90
2019-03-22T12:02:23.604Z,40.60
2019-03-22T12:04:53.207Z,40.63
2019-03-22T12:07:22.816Z,41.80
2019-03-22T12:09:52.426Z,38.07
2019-03-22T12:12:22.016Z,35.27
2019-03-22T12:14:51.618Z,34.57
2019-03-22T12:17:21.219Z,38.83
2019-03-22T12:19:50.842Z,38.80
2019-03-22T12:22:20.439Z,37.50
2019-03-22T12:24:50.038Z,32.27
2019-03-22T12:27:19.706Z,27.20
2019-03-22T12:29:49.239Z,27.10
2019-03-22T12:32:18.852Z,26.10
2019-03-22T12:34:48.462Z,26.23
2019-03-22T12:37:18.054Z,25.93
2019-03-22T12:39:47.564Z,27.23
2019-03-22T12:42:17.144Z,26.53
2019-03-22T12:44:46.852Z,26.77
2019-03-22T12:47:16.456Z,26.47
2019-03-22T12:49:46.126Z,24.67
2019-03-22T12:52:22.191Z,23.97
2019-03-22T12:54:51.785Z,27.10
2019-03-22T12:57:21.383Z,25.87
2019-03-22T12:59:53.190Z,25.83
2019-03-22T13:02:23.189Z,27.47
2019-03-22T13:04:52.838Z,27.10
2019-03-22T13:07:26.992Z,27.27
2019-03-22T13:09:56.604Z,26.77
2019-03-22T13:12:26.158Z,28.97
2019-03-22T13:14:56.724Z,29.30
2019-03-22T13:17:26.417Z,26.97
2019-03-22T13:19:56.023Z,26.63
2019-03-22T13:22:25.634Z,26.37
2019-03-22T13:24:56.306Z,24.97
2019-03-22T13:27:25.959Z,22.47
2019-03-22T13:29:55.504Z,22.37
2019-03-22T13:32:25.105Z,21.97
2019-03-22T13:34:54.618Z,20.23
2019-03-22T13:37:24.227Z,20.07
2019-03-22T13:39:53.883Z,21.90
2019-03-22T13:42:23.488Z,22.37
2019-03-22T13:44:53.075Z,20.57
2019-03-22T13:47:22.683Z,22.07
2019-03-22T13:49:52.249Z,24.03
2019-03-22T13:52:22.188Z,22.67
2019-03-22T13:54:52.101Z,22.43
2019-03-22T13:57:21.731Z,21.17
2019-03-22T13:59:51.289Z,20.90
2019-03-22T14:02:22.892Z,21.20
2019-03-22T14:04:52.217Z,24.63
2019-03-22T14:07:21.781Z,26.07
2019-03-22T14:09:52.061Z,26.30
2019-03-22T14:12:21.684Z,24.00
2019-03-22T14:14:52.603Z,22.43
2019-03-22T14:17:22.335Z,23.57
2019-03-22T14:19:51.952Z,24.83
2019-03-22T14:22:21.531Z,23.50
2019-03-22T14:24:51.129Z,24.17
2019-03-22T14:27:20.734Z,23.20
2019-03-22T14:29:50.326Z,25.27
2019-03-22T14:32:19.941Z,25.17
2019-03-22T14:34:49.472Z,24.07
2019-03-22T14:37:19.070Z,23.57
2019-03-22T14:39:48.699Z,22.73
2019-03-22T14:42:18.314Z,21.73
2019-03-22T14:44:48.200Z,22.43
2019-03-22T14:47:17.908Z,22.17
2019-03-22T14:49:47.524Z,20.60
2019-03-22T14:52:17.209Z,25.93
2019-03-22T14:54:46.752Z,25.47
2019-03-22T14:57:16.430Z,25.50
2019-03-22T14:59:46.028Z,24.73
2019-03-22T15:02:15.650Z,23.50
2019-03-22T15:04:50.252Z,22.37
2019-03-22T15:07:20.218Z,22.80
2019-03-22T15:09:49.970Z,20.93
2019-03-22T15:12:19.563Z,21.60
2019-03-22T15:15:17.489Z,20.77
2019-03-22T15:18:06.136Z,19.53
2019-03-22T15:20:53.443Z,20.37
2019-03-22T15:23:40.505Z,17.80
2019-03-22T15:26:41.043Z,20.97
2019-03-22T15:29:44.485Z,38.93
2019-03-22T15:32:48.012Z,41.93
2019-03-22T15:35:34.669Z,40.13
2019-03-22T15:38:22.393Z,40.63
2019-03-22T15:40:52.069Z,39.80
2019-03-22T15:43:21.683Z,39.53
2019-03-22T15:45:51.389Z,41.33
2019-03-22T15:48:22.931Z,39.83
2019-03-22T15:50:52.537Z,40.03
2019-03-22T15:53:22.945Z,40.77
2019-03-22T15:55:52.671Z,40.17
2019-03-22T15:58:25.388Z,41.70
2019-03-22T16:00:56.192Z,40.27
2019-03-22T16:03:25.804Z,40.47
2019-03-22T16:05:55.401Z,40.10
2019-03-22T16:08:27.337Z,39.77
2019-03-22T16:10:56.951Z,40.23
2019-03-22T16:13:29.561Z,41.07
2019-03-22T16:15:59.200Z,41.07
2019-03-22T16:18:28.844Z,42.33
2019-03-22T16:21:00.174Z,41.07
2019-03-22T16:23:29.819Z,41.27
2019-03-22T16:25:59.451Z,41.97
2019-03-22T16:28:29.083Z,42.73
2019-03-22T16:30:58.956Z,43.13
2019-03-22T16:33:28.523Z,43.27
2019-03-22T16:35:58.164Z,43.93
2019-03-22T16:38:27.795Z,44.70
2019-03-22T16:40:57.489Z,43.63
2019-03-22T16:43:27.112Z,42.67
2019-03-22T16:45:56.915Z,43.73
2019-03-22T16:48:26.501Z,42.37
2019-03-22T16:50:56.114Z,44.23
2019-03-22T16:53:25.841Z,43.13
2019-03-22T16:55:55.430Z,41.40
2019-03-22T16:58:25.170Z,41.93
2019-03-22T17:00:54.783Z,41.73
2019-03-22T17:03:24.387Z,41.30
2019-03-22T17:05:54.052Z,41.40
2019-03-22T17:08:28.130Z,41.77
2019-03-22T17:10:57.750Z,40.47
2019-03-22T17:13:27.366Z,40.40
2019-03-22T17:15:56.977Z,38.97
2019-03-22T17:18:26.630Z,39.47
2019-03-22T17:20:56.227Z,37.57
2019-03-22T17:23:26.007Z,37.40
2019-03-22T17:25:55.723Z,36.80
2019-03-22T17:28:26.860Z,38.23
2019-03-22T17:30:56.495Z,37.13
2019-03-22T17:33:26.109Z,39.30
2019-03-22T17:35:55.697Z,36.87
2019-03-22T17:38:25.300Z,37.30
2019-03-22T17:40:55.047Z,35.57
2019-03-22T17:43:24.696Z,37.83
2019-03-22T17:45:54.369Z,36.77
2019-03-22T17:48:23.973Z,37.30
2019-03-22T17:50:53.711Z,36.27
2019-03-22T17:53:23.345Z,35.57
2019-03-22T17:55:52.948Z,37.67
2019-03-22T17:58:22.549Z,37.53
2019-03-22T18:00:52.461Z,40.97
2019-03-22T18:03:22.069Z,41.07
2019-03-22T18:05:51.615Z,38.07
2019-03-22T18:08:21.222Z,41.53
2019-03-22T18:10:50.782Z,40.83
2019-03-22T18:13:20.358Z,40.40
2019-03-22T18:15:49.967Z,40.73
2019-03-22T18:18:19.688Z,41.37
2019-03-22T18:20:49.310Z,45.33
2019-03-22T18:23:18.853Z,42.80
2019-03-22T18:25:48.418Z,41.93
2019-03-22T18:28:18.056Z,41.80
2019-03-22T18:30:47.668Z,42.00
2019-03-22T18:33:21.355Z,41.73
2019-03-22T18:35:51.095Z,41.33
2019-03-22T18:38:20.679Z,44.03
2019-03-22T18:40:50.284Z,41.60
2019-03-22T18:43:19.891Z,41.90
2019-03-22T18:45:49.481Z,41.53
2019-03-22T18:48:19.008Z,43.13
2019-03-22T18:50:56.418Z,41.03
2019-03-22T18:53:19.879Z,40.63
2019-03-22T18:55:49.431Z,38.53
2019-03-22T18:58:18.969Z,41.43
2019-03-22T19:00:49.857Z,40.77
2019-03-22T19:03:19.770Z,41.03
2019-03-22T19:05:49.770Z,41.37
2019-03-22T19:12:05.103Z,40.00
2019-03-22T19:14:34.855Z,42.00
2019-03-22T19:17:04.376Z,41.37
2019-03-22T19:19:34.079Z,43.90
2019-03-22T19:22:04.753Z,42.30
2019-03-22T19:24:34.293Z,39.80
2019-03-22T19:27:04.024Z,40.77
2019-03-22T19:29:33.597Z,40.87
2019-03-22T19:32:13.145Z,39.67
2019-03-22T19:34:34.692Z,38.23
2019-03-22T19:37:04.309Z,39.90
2019-03-22T19:39:33.929Z,39.80
2019-03-22T19:42:03.545Z,38.63
2019-03-22T19:44:33.257Z,39.63
2019-03-22T19:47:02.817Z,40.43
2019-03-22T19:49:32.486Z,37.80
2019-03-22T19:52:02.091Z,38.03
2019-03-22T19:54:31.799Z,38.67
2019-03-22T19:57:03.550Z,39.33
2019-03-22T19:59:34.997Z,37.77
2019-03-22T20:02:11.443Z,38.00
2019-03-22T20:04:41.115Z,38.43
2019-03-22T20:07:10.730Z,37.77
2019-03-22T20:09:43.211Z,38.97
2019-03-22T20:12:19.233Z,39.63
2019-03-22T20:14:48.918Z,38.07
2019-03-22T20:17:18.622Z,37.30
2019-03-22T20:19:48.249Z,39.33
2019-03-22T20:22:19.408Z,38.13
2019-03-22T20:24:49.093Z,40.40
2019-03-22T20:27:18.866Z,39.57
2019-03-22T20:29:48.490Z,39.50
2019-03-22T20:32:18.170Z,40.37
2019-03-22T20:34:47.902Z,38.63
2019-03-22T20:37:17.626Z,38.43
2019-03-22T20:39:47.312Z,37.90
2019-03-22T20:42:16.956Z,37.53
2019-03-22T20:44:46.584Z,41.30
2019-03-22T20:47:16.194Z,39.10
2019-03-22T20:49:45.856Z,38.87
2019-03-22T20:52:17.066Z,40.27
2019-03-22T20:54:46.608Z,39.60
2019-03-22T20:57:16.242Z,40.10
2019-03-22T20:59:45.794Z,39.37
2019-03-22T21:02:20.748Z,38.30
2019-03-22T21:04:50.446Z,38.20
2019-03-22T21:07:20.312Z,41.33
2019-03-22T21:09:49.957Z,40.00
2019-03-22T21:12:19.583Z,40.23
2019-03-22T21:14:49.456Z,37.90
2019-03-22T21:17:19.043Z,38.50
2019-03-22T21:19:48.578Z,39.40
2019-03-22T21:22:18.447Z,37.00
2019-03-22T21:24:48.131Z,37.97
2019-03-22T21:27:17.827Z,38.77
2019-03-22T21:29:47.455Z,36.23
2019-03-22T21:32:17.090Z,38.07
2019-03-22T21:34:46.715Z,36.67
2019-03-22T21:37:16.321Z,37.30
2019-03-22T21:39:50.281Z,38.37
2019-03-22T21:42:20.629Z,37.73
2019-03-22T21:44:50.319Z,37.83
2019-03-22T21:47:19.939Z,36.67
2019-03-22T21:49:49.571Z,36.93
2019-03-22T21:52:26.243Z,37.40
2019-03-22T21:54:55.835Z,37.30
2019-03-22T21:57:25.452Z,38.03
2019-03-22T21:59:55.007Z,35.17
2019-03-22T22:02:24.647Z,36.10
2019-03-22T22:04:54.459Z,35.27
2019-03-22T22:07:24.063Z,33.97
2019-03-22T22:09:53.581Z,35.63
2019-03-22T22:12:23.447Z,34.00
2019-03-22T22:14:53.375Z,34.70
2019-03-22T22:17:22.987Z,35.60
2019-03-22T22:19:52.443Z,37.13
2019-03-22T22:22:22.092Z,34.60
2019-03-22T22:24:51.721Z,34.77
2019-03-22T22:27:21.325Z,35.43
2019-03-22T22:29:50.863Z,34.93
2019-03-22T22:32:21.060Z,34.90
2019-03-22T22:34:50.614Z,34.10
2019-03-22T22:37:20.216Z,33.90
2019-03-22T22:39:49.670Z,34.03
2019-03-22T22:42:19.218Z,35.13
2019-03-22T22:44:48.742Z,33.87
2019-03-22T22:47:18.278Z,31.73
2019-03-22T22:49:48.388Z,35.07
2019-03-22T22:52:18.208Z,33.50
2019-03-22T22:54:47.732Z,33.53
2019-03-22T22:57:17.256Z,34.83
2019-03-22T22:59:46.778Z,33.93
2019-03-22T23:02:16.534Z,32.33
2019-03-22T23:04:46.192Z,31.93
2019-03-22T23:07:15.828Z,33.77
2019-03-22T23:09:45.449Z,32.47
2019-03-22T23:12:17.362Z,31.10
2019-03-22T23:14:46.879Z,31.80
2019-03-22T23:17:16.798Z,31.10
2019-03-22T23:19:46.547Z,30.27
2019-03-22T23:22:16.216Z,31.83
2019-03-22T23:24:46.015Z,31.77
2019-03-22T23:27:15.866Z,31.97
2019-03-22T23:29:45.533Z,31.53
2019-03-22T23:32:19.366Z,32.33
2019-03-22T23:34:58.704Z,32.17
2019-03-22T23:37:20.629Z,31.17
2019-03-22T23:39:50.309Z,31.40
2019-03-22T23:42:20.269Z,30.80
2019-03-22T23:44:49.798Z,30.87
2019-03-22T23:47:19.414Z,30.03
2019-03-22T23:49:49.064Z,29.27
2019-03-22T23:52:18.674Z,30.10
2019-03-22T23:54:48.345Z,28.77
2019-03-22T23:57:18.243Z,29.13
2019-03-22T23:59:47.834Z,30.23
