createdAt,value
2022-12-06T00:00:14.519Z,17.79
2022-12-06T00:00:46.024Z,17.78
2022-12-06T00:01:17.435Z,17.79
2022-12-06T00:01:48.856Z,17.78
2022-12-06T00:02:20.351Z,17.78
2022-12-06T00:02:51.825Z,17.77
2022-12-06T00:03:23.317Z,17.78
2022-12-06T00:03:54.774Z,17.77
2022-12-06T00:04:26.181Z,17.77
2022-12-06T00:04:57.571Z,17.77
2022-12-06T00:05:28.957Z,17.76
2022-12-06T00:06:00.413Z,17.77
2022-12-06T00:06:31.803Z,17.76
2022-12-06T00:07:03.202Z,17.76
2022-12-06T00:07:34.646Z,17.76
2022-12-06T00:08:06.140Z,17.75
2022-12-06T00:08:37.546Z,17.75
2022-12-06T00:09:08.941Z,17.74
2022-12-06T00:09:40.330Z,17.75
2022-12-06T00:10:11.738Z,17.74
2022-12-06T00:10:43.129Z,17.74
2022-12-06T00:11:14.648Z,17.73
2022-12-06T00:11:46.065Z,17.74
2022-12-06T00:12:17.456Z,17.73
2022-12-06T00:12:48.852Z,17.73
2022-12-06T00:13:20.252Z,17.73
2022-12-06T00:13:51.637Z,17.73
2022-12-06T00:14:23.026Z,17.72
2022-12-06T00:14:54.426Z,17.72
2022-12-06T00:15:25.808Z,17.72
2022-12-06T00:15:57.247Z,17.72
2022-12-06T00:16:28.808Z,17.72
2022-12-06T00:17:00.377Z,17.72
2022-12-06T00:17:31.819Z,17.71
2022-12-06T00:18:03.212Z,17.71
2022-12-06T00:18:34.597Z,17.70
2022-12-06T00:19:05.988Z,17.71
2022-12-06T00:19:37.374Z,17.70
2022-12-06T00:20:08.792Z,17.70
2022-12-06T00:20:40.185Z,17.70
2022-12-06T00:21:11.579Z,17.70
2022-12-06T00:21:42.993Z,17.70
2022-12-06T00:22:14.495Z,17.69
2022-12-06T00:22:45.888Z,17.70
2022-12-06T00:23:17.300Z,17.70
2022-12-06T00:23:48.729Z,17.69
2022-12-06T00:24:20.135Z,17.68
2022-12-06T00:24:51.528Z,17.68
2022-12-06T00:25:22.916Z,17.68
2022-12-06T00:25:54.301Z,17.67
2022-12-06T00:26:25.742Z,17.67
2022-12-06T00:26:57.261Z,17.67
2022-12-06T00:27:28.660Z,17.66
2022-12-06T00:28:00.056Z,17.66
2022-12-06T00:28:31.447Z,17.66
2022-12-06T00:29:02.840Z,17.66
2022-12-06T00:29:34.234Z,17.66
2022-12-06T00:30:05.627Z,17.66
2022-12-06T00:30:37.012Z,17.65
2022-12-06T00:31:08.429Z,17.65
2022-12-06T00:31:39.982Z,17.65
2022-12-06T00:32:17.666Z,17.65
2022-12-06T00:32:50.781Z,17.63
2022-12-06T00:33:22.166Z,17.65
2022-12-06T00:33:53.554Z,17.63
2022-12-06T00:34:24.994Z,17.63
2022-12-06T00:34:56.380Z,17.63
2022-12-06T00:35:27.771Z,17.61
2022-12-06T00:35:59.157Z,17.61
2022-12-06T00:36:30.542Z,17.62
2022-12-06T00:37:02.010Z,17.62
2022-12-06T00:37:33.428Z,17.62
2022-12-06T00:38:04.840Z,17.61
2022-12-06T00:38:36.233Z,17.61
2022-12-06T00:39:07.622Z,17.60
2022-12-06T00:39:39.003Z,17.60
2022-12-06T00:40:10.394Z,17.61
2022-12-06T00:40:41.794Z,17.60
2022-12-06T00:41:13.179Z,17.59
2022-12-06T00:41:44.583Z,17.60
2022-12-06T00:42:16.084Z,17.59
2022-12-06T00:42:47.487Z,17.59
2022-12-06T00:43:18.880Z,17.59
2022-12-06T00:43:50.274Z,17.59
2022-12-06T00:44:21.687Z,17.58
2022-12-06T00:44:53.096Z,17.57
2022-12-06T00:45:24.506Z,17.58
2022-12-06T00:45:55.974Z,17.58
2022-12-06T00:46:27.584Z,17.57
2022-12-06T00:46:59.053Z,17.57
2022-12-06T00:47:30.550Z,17.57
2022-12-06T00:48:01.967Z,17.56
2022-12-06T00:48:33.369Z,17.57
2022-12-06T00:49:04.769Z,17.56
2022-12-06T00:49:36.164Z,17.56
2022-12-06T00:50:07.550Z,17.55
2022-12-06T00:50:38.955Z,17.55
2022-12-06T00:51:10.347Z,17.55
2022-12-06T00:51:41.731Z,17.55
2022-12-06T00:52:13.121Z,17.55
2022-12-06T00:52:44.595Z,17.54
2022-12-06T00:53:15.987Z,17.54
2022-12-06T00:53:47.372Z,17.54
2022-12-06T00:54:18.764Z,17.53
2022-12-06T00:54:50.155Z,17.54
2022-12-06T00:55:21.555Z,17.53
2022-12-06T00:55:52.943Z,17.53
2022-12-06T00:56:24.438Z,17.53
2022-12-06T00:56:55.847Z,17.53
2022-12-06T00:57:27.236Z,17.52
2022-12-06T00:57:58.764Z,17.52
2022-12-06T00:58:30.159Z,17.52
2022-12-06T00:59:01.549Z,17.52
2022-12-06T00:59:32.976Z,17.52
2022-12-06T01:00:04.422Z,17.51
2022-12-06T01:00:35.813Z,17.51
2022-12-06T01:01:07.245Z,17.51
2022-12-06T01:01:38.688Z,17.49
2022-12-06T01:02:10.125Z,17.49
2022-12-06T01:02:41.550Z,17.49
2022-12-06T01:03:13.074Z,17.49
2022-12-06T01:03:44.564Z,17.49
2022-12-06T01:04:15.969Z,17.49
2022-12-06T01:04:47.355Z,17.49
2022-12-06T01:05:18.740Z,17.48
2022-12-06T01:05:50.137Z,17.48
2022-12-06T01:06:21.567Z,17.47
2022-12-06T01:06:52.954Z,17.47
2022-12-06T01:07:24.351Z,17.47
2022-12-06T01:07:55.844Z,17.47
2022-12-06T01:08:27.327Z,17.47
2022-12-06T01:08:58.723Z,17.47
2022-12-06T01:09:30.109Z,17.46
2022-12-06T01:10:01.664Z,17.46
2022-12-06T01:10:33.324Z,17.45
2022-12-06T01:11:04.722Z,17.46
2022-12-06T01:11:36.230Z,17.45
2022-12-06T01:12:07.615Z,17.45
2022-12-06T01:12:39.023Z,17.45
2022-12-06T01:13:10.579Z,17.45
2022-12-06T01:13:41.965Z,17.44
2022-12-06T01:14:13.357Z,17.45
2022-12-06T01:14:44.755Z,17.45
2022-12-06T01:15:16.153Z,17.43
2022-12-06T01:15:47.540Z,17.44
2022-12-06T01:16:18.973Z,17.45
2022-12-06T01:16:50.457Z,17.43
2022-12-06T01:17:21.867Z,17.43
2022-12-06T01:17:53.268Z,17.44
2022-12-06T01:18:24.739Z,17.43
2022-12-06T01:18:56.233Z,17.43
2022-12-06T01:19:27.631Z,17.42
2022-12-06T01:19:59.224Z,17.43
2022-12-06T01:20:30.853Z,17.41
2022-12-06T01:21:02.243Z,17.42
2022-12-06T01:21:33.682Z,17.42
2022-12-06T01:22:05.071Z,17.42
2022-12-06T01:22:36.455Z,17.40
2022-12-06T01:23:07.847Z,17.41
2022-12-06T01:23:39.258Z,17.41
2022-12-06T01:24:10.708Z,17.40
2022-12-06T01:24:42.100Z,17.39
2022-12-06T01:25:13.516Z,17.40
2022-12-06T01:25:44.917Z,17.39
2022-12-06T01:26:16.310Z,17.39
2022-12-06T01:26:47.716Z,17.39
2022-12-06T01:27:19.133Z,17.38
2022-12-06T01:27:50.523Z,17.39
2022-12-06T01:28:22.050Z,17.38
2022-12-06T01:28:53.522Z,17.38
2022-12-06T01:29:24.916Z,17.37
2022-12-06T01:29:56.435Z,17.37
2022-12-06T01:30:28.035Z,17.37
2022-12-06T01:30:59.542Z,17.37
2022-12-06T01:31:37.649Z,17.36
2022-12-06T01:32:09.839Z,17.37
2022-12-06T01:32:41.222Z,17.35
2022-12-06T01:33:12.620Z,17.36
2022-12-06T01:33:44.017Z,17.34
2022-12-06T01:34:15.433Z,17.36
2022-12-06T01:34:46.860Z,17.35
2022-12-06T01:35:18.254Z,17.35
2022-12-06T01:35:49.634Z,17.34
2022-12-06T01:36:21.038Z,17.34
2022-12-06T01:36:52.424Z,17.35
2022-12-06T01:37:23.818Z,17.34
2022-12-06T01:37:55.203Z,17.33
2022-12-06T01:38:26.591Z,17.33
2022-12-06T01:38:58.024Z,17.33
2022-12-06T01:39:29.444Z,17.33
2022-12-06T01:40:01.062Z,17.31
2022-12-06T01:40:32.563Z,17.33
2022-12-06T01:41:03.968Z,17.33
2022-12-06T01:41:35.378Z,17.32
2022-12-06T01:42:06.772Z,17.32
2022-12-06T01:42:38.170Z,17.31
2022-12-06T01:43:09.582Z,17.32
2022-12-06T01:43:40.979Z,17.32
2022-12-06T01:44:15.914Z,17.31
2022-12-06T01:44:49.856Z,17.31
2022-12-06T01:45:21.249Z,17.30
2022-12-06T01:45:52.743Z,17.31
2022-12-06T01:46:24.218Z,17.31
2022-12-06T01:46:55.631Z,17.30
2022-12-06T01:47:27.014Z,17.30
2022-12-06T01:47:58.399Z,17.30
2022-12-06T01:48:29.826Z,17.30
2022-12-06T01:49:01.348Z,17.29
2022-12-06T01:49:32.744Z,17.29
2022-12-06T01:50:04.139Z,17.29
2022-12-06T01:50:35.548Z,17.29
2022-12-06T01:51:06.935Z,17.29
2022-12-06T01:51:38.319Z,17.29
2022-12-06T01:52:09.708Z,17.28
2022-12-06T01:52:41.099Z,17.29
2022-12-06T01:53:12.536Z,17.28
2022-12-06T01:53:43.923Z,17.28
2022-12-06T01:54:15.383Z,17.28
2022-12-06T01:54:46.805Z,17.27
2022-12-06T01:55:18.203Z,17.27
2022-12-06T01:55:49.618Z,17.28
2022-12-06T01:56:21.009Z,17.27
2022-12-06T01:56:52.399Z,17.26
2022-12-06T01:57:23.809Z,17.28
2022-12-06T01:57:55.199Z,17.28
2022-12-06T01:58:26.643Z,17.26
2022-12-06T01:58:58.029Z,17.25
2022-12-06T01:59:29.575Z,17.25
2022-12-06T02:00:01.282Z,17.25
2022-12-06T02:00:32.888Z,17.25
2022-12-06T02:01:04.315Z,17.25
2022-12-06T02:01:35.838Z,17.24
2022-12-06T02:02:07.373Z,17.25
2022-12-06T02:02:38.872Z,17.24
2022-12-06T02:03:10.371Z,17.24
2022-12-06T02:03:41.766Z,17.23
2022-12-06T02:04:13.204Z,17.24
2022-12-06T02:04:44.590Z,17.22
2022-12-06T02:05:15.988Z,17.23
2022-12-06T02:05:47.376Z,17.23
2022-12-06T02:06:18.795Z,17.22
2022-12-06T02:06:50.228Z,17.23
2022-12-06T02:07:21.633Z,17.22
2022-12-06T02:07:53.094Z,17.22
2022-12-06T02:08:24.567Z,17.20
2022-12-06T02:08:55.994Z,17.21
2022-12-06T02:09:27.475Z,17.20
2022-12-06T02:09:59.081Z,17.20
2022-12-06T02:10:30.683Z,17.19
2022-12-06T02:11:02.084Z,17.19
2022-12-06T02:11:35.328Z,17.20
2022-12-06T02:12:07.146Z,17.20
2022-12-06T02:12:38.538Z,17.18
2022-12-06T02:13:09.924Z,17.20
2022-12-06T02:13:41.310Z,17.18
2022-12-06T02:14:12.719Z,17.18
2022-12-06T02:14:44.182Z,17.18
2022-12-06T02:15:15.570Z,17.18
2022-12-06T02:15:46.959Z,17.18
2022-12-06T02:16:18.402Z,17.17
2022-12-06T02:16:49.844Z,17.17
2022-12-06T02:17:21.300Z,17.17
2022-12-06T02:17:52.688Z,17.17
2022-12-06T02:18:24.078Z,17.16
2022-12-06T02:18:55.471Z,17.16
2022-12-06T02:19:26.856Z,17.16
2022-12-06T02:19:58.641Z,17.16
2022-12-06T02:20:30.233Z,17.16
2022-12-06T02:21:01.619Z,17.15
2022-12-06T02:21:33.013Z,17.16
2022-12-06T02:22:04.454Z,17.15
2022-12-06T02:22:35.902Z,17.15
2022-12-06T02:23:07.307Z,17.15
2022-12-06T02:23:38.700Z,17.14
2022-12-06T02:24:10.112Z,17.14
2022-12-06T02:24:41.526Z,17.14
2022-12-06T02:25:13.020Z,17.14
2022-12-06T02:25:44.407Z,17.13
2022-12-06T02:26:15.795Z,17.13
2022-12-06T02:26:47.202Z,17.12
2022-12-06T02:27:18.606Z,17.12
2022-12-06T02:27:49.996Z,17.13
2022-12-06T02:28:21.387Z,17.12
2022-12-06T02:28:52.790Z,17.12
2022-12-06T02:29:24.192Z,17.12
2022-12-06T02:29:55.578Z,17.11
2022-12-06T02:30:27.091Z,17.10
2022-12-06T02:30:58.594Z,17.11
2022-12-06T02:31:30.115Z,17.10
2022-12-06T02:32:01.563Z,17.09
2022-12-06T02:32:32.970Z,17.09
2022-12-06T02:33:04.381Z,17.09
2022-12-06T02:33:35.765Z,17.09
2022-12-06T02:34:07.160Z,17.09
2022-12-06T02:34:38.564Z,17.08
2022-12-06T02:35:10.016Z,17.08
2022-12-06T02:35:41.451Z,17.08
2022-12-06T02:36:12.838Z,17.08
2022-12-06T02:36:44.223Z,17.08
2022-12-06T02:37:15.615Z,17.08
2022-12-06T02:37:47.006Z,17.07
2022-12-06T02:38:18.390Z,17.07
2022-12-06T02:38:49.791Z,17.07
2022-12-06T02:39:21.234Z,17.06
2022-12-06T02:39:52.635Z,17.07
2022-12-06T02:40:24.032Z,17.06
2022-12-06T02:40:55.504Z,17.05
2022-12-06T02:41:26.887Z,17.05
2022-12-06T02:41:58.282Z,17.05
2022-12-06T02:42:29.671Z,17.05
2022-12-06T02:43:01.054Z,17.05
2022-12-06T02:43:32.437Z,17.04
2022-12-06T02:44:03.844Z,17.04
2022-12-06T02:44:35.236Z,17.04
2022-12-06T02:45:06.643Z,17.04
2022-12-06T02:45:38.041Z,17.04
2022-12-06T02:46:09.511Z,17.02
2022-12-06T02:46:41.108Z,17.03
2022-12-06T02:47:12.553Z,17.02
2022-12-06T02:47:43.959Z,17.02
2022-12-06T02:48:15.346Z,17.03
2022-12-06T02:48:46.730Z,17.02
2022-12-06T02:49:18.119Z,17.03
2022-12-06T02:49:49.500Z,17.02
2022-12-06T02:50:20.891Z,17.02
2022-12-06T02:50:52.388Z,17.01
2022-12-06T02:51:23.796Z,17.01
2022-12-06T02:51:55.191Z,17.01
2022-12-06T02:52:26.601Z,17.01
2022-12-06T02:52:58.019Z,17.00
2022-12-06T02:53:29.432Z,17.00
2022-12-06T02:54:00.819Z,17.00
2022-12-06T02:54:32.232Z,16.99
2022-12-06T02:55:03.622Z,16.99
2022-12-06T02:55:35.027Z,16.99
2022-12-06T02:56:06.555Z,16.99
2022-12-06T02:56:37.945Z,16.98
2022-12-06T02:57:09.350Z,16.98
2022-12-06T02:57:40.735Z,16.98
2022-12-06T02:58:12.128Z,16.97
2022-12-06T02:58:43.522Z,16.97
2022-12-06T02:59:14.918Z,16.97
2022-12-06T02:59:46.319Z,16.96
2022-12-06T03:00:17.706Z,16.97
2022-12-06T03:00:49.091Z,16.96
2022-12-06T03:01:20.798Z,16.96
2022-12-06T03:01:52.296Z,16.97
2022-12-06T03:02:23.792Z,16.96
2022-12-06T03:02:55.293Z,16.96
2022-12-06T03:03:26.707Z,16.95
2022-12-06T03:03:58.105Z,16.96
2022-12-06T03:04:29.508Z,16.95
2022-12-06T03:05:00.916Z,16.95
2022-12-06T03:05:32.330Z,16.95
2022-12-06T03:06:03.721Z,16.95
2022-12-06T03:06:35.190Z,16.95
2022-12-06T03:07:06.575Z,16.94
2022-12-06T03:07:38.012Z,16.94
2022-12-06T03:08:09.475Z,16.93
2022-12-06T03:08:40.907Z,16.94
2022-12-06T03:09:12.293Z,16.93
2022-12-06T03:09:43.703Z,16.92
2022-12-06T03:10:15.107Z,16.92
2022-12-06T03:10:46.510Z,16.92
2022-12-06T03:11:17.917Z,16.93
2022-12-06T03:11:49.457Z,16.92
2022-12-06T03:12:20.871Z,16.91
2022-12-06T03:12:52.274Z,16.91
2022-12-06T03:13:23.783Z,16.90
2022-12-06T03:13:55.180Z,16.91
2022-12-06T03:14:26.570Z,16.91
2022-12-06T03:14:57.959Z,16.90
2022-12-06T03:15:29.433Z,16.90
2022-12-06T03:16:00.933Z,16.90
2022-12-06T03:16:32.387Z,16.90
2022-12-06T03:17:03.921Z,16.90
2022-12-06T03:17:35.311Z,16.89
2022-12-06T03:18:06.705Z,16.89
2022-12-06T03:18:38.109Z,16.89
2022-12-06T03:19:09.510Z,16.89
2022-12-06T03:19:40.895Z,16.89
2022-12-06T03:20:12.288Z,16.89
2022-12-06T03:20:43.699Z,16.88
2022-12-06T03:21:15.095Z,16.88
2022-12-06T03:21:46.482Z,16.88
2022-12-06T03:22:17.980Z,16.88
2022-12-06T03:22:49.388Z,16.87
2022-12-06T03:23:20.782Z,16.87
2022-12-06T03:23:52.163Z,16.87
2022-12-06T03:24:23.550Z,16.87
2022-12-06T03:24:54.935Z,16.86
2022-12-06T03:25:26.332Z,16.86
2022-12-06T03:25:57.724Z,16.86
2022-12-06T03:26:29.188Z,16.85
2022-12-06T03:27:00.598Z,16.85
2022-12-06T03:27:32.153Z,16.85
2022-12-06T03:28:03.544Z,16.84
2022-12-06T03:28:34.950Z,16.85
2022-12-06T03:29:06.339Z,16.85
2022-12-06T03:29:37.736Z,16.84
2022-12-06T03:30:09.152Z,16.84
2022-12-06T03:30:40.602Z,16.84
2022-12-06T03:31:12.104Z,16.83
2022-12-06T03:31:43.542Z,16.83
2022-12-06T03:32:14.936Z,16.83
2022-12-06T03:32:46.335Z,16.82
2022-12-06T03:33:17.738Z,16.83
2022-12-06T03:33:49.128Z,16.83
2022-12-06T03:34:20.519Z,16.83
2022-12-06T03:34:51.900Z,16.82
2022-12-06T03:35:23.287Z,16.82
2022-12-06T03:35:54.675Z,16.81
2022-12-06T03:36:26.082Z,16.82
2022-12-06T03:36:57.536Z,16.81
2022-12-06T03:37:28.928Z,16.81
2022-12-06T03:38:00.354Z,16.81
2022-12-06T03:38:31.747Z,16.82
2022-12-06T03:39:03.139Z,16.82
2022-12-06T03:39:34.529Z,16.81
2022-12-06T03:40:05.929Z,16.80
2022-12-06T03:40:37.311Z,16.80
2022-12-06T03:41:08.722Z,16.79
2022-12-06T03:41:40.137Z,16.80
2022-12-06T03:42:11.542Z,16.79
2022-12-06T03:42:42.931Z,16.79
2022-12-06T03:43:14.414Z,16.80
2022-12-06T03:43:45.852Z,16.79
2022-12-06T03:44:17.256Z,16.80
2022-12-06T03:44:48.647Z,16.79
2022-12-06T03:45:20.157Z,16.79
2022-12-06T03:45:51.677Z,16.79
2022-12-06T03:46:23.185Z,16.79
2022-12-06T03:46:54.761Z,16.79
2022-12-06T03:47:26.169Z,16.76
2022-12-06T03:47:57.670Z,16.77
2022-12-06T03:48:29.052Z,16.77
2022-12-06T03:49:00.467Z,16.76
2022-12-06T03:49:31.852Z,16.76
2022-12-06T03:50:03.383Z,16.77
2022-12-06T03:50:34.843Z,16.76
2022-12-06T03:51:06.257Z,16.76
2022-12-06T03:51:37.651Z,16.76
2022-12-06T03:52:09.038Z,16.75
2022-12-06T03:52:40.438Z,16.75
2022-12-06T03:53:11.941Z,16.75
2022-12-06T03:53:43.331Z,16.75
2022-12-06T03:54:14.729Z,16.75
2022-12-06T03:54:46.133Z,16.74
2022-12-06T03:55:17.520Z,16.74
2022-12-06T03:55:48.917Z,16.74
2022-12-06T03:56:20.312Z,16.73
2022-12-06T03:56:51.719Z,16.74
2022-12-06T03:57:23.112Z,16.73
2022-12-06T03:57:54.649Z,16.74
2022-12-06T03:58:26.054Z,16.73
2022-12-06T03:58:57.467Z,16.74
2022-12-06T03:59:28.863Z,16.73
2022-12-06T04:00:00.492Z,16.72
2022-12-06T04:00:32.052Z,16.72
2022-12-06T04:01:03.443Z,16.72
2022-12-06T04:01:35.016Z,16.71
2022-12-06T04:02:06.543Z,16.72
2022-12-06T04:02:37.982Z,16.72
2022-12-06T04:03:09.447Z,16.72
2022-12-06T04:03:40.896Z,16.72
2022-12-06T04:04:12.406Z,16.72
2022-12-06T04:04:43.858Z,16.71
2022-12-06T04:05:15.266Z,16.71
2022-12-06T04:05:46.655Z,16.72
2022-12-06T04:06:18.051Z,16.71
2022-12-06T04:06:49.441Z,16.71
2022-12-06T04:07:20.826Z,16.70
2022-12-06T04:07:52.259Z,16.70
2022-12-06T04:08:23.878Z,16.70
2022-12-06T04:08:55.336Z,16.70
2022-12-06T04:09:26.731Z,16.70
2022-12-06T04:09:58.437Z,16.70
2022-12-06T04:10:29.979Z,16.70
2022-12-06T04:11:01.372Z,16.69
2022-12-06T04:11:32.763Z,16.69
2022-12-06T04:12:04.163Z,16.69
2022-12-06T04:12:35.561Z,16.69
2022-12-06T04:13:06.945Z,16.69
2022-12-06T04:13:38.486Z,16.69
2022-12-06T04:14:09.879Z,16.68
2022-12-06T04:14:41.267Z,16.68
2022-12-06T04:15:12.654Z,16.68
2022-12-06T04:15:44.075Z,16.67
2022-12-06T04:16:15.557Z,16.68
2022-12-06T04:16:46.976Z,16.67
2022-12-06T04:17:18.383Z,16.67
2022-12-06T04:17:49.784Z,16.67
2022-12-06T04:18:21.194Z,16.66
2022-12-06T04:18:52.633Z,16.67
2022-12-06T04:19:24.029Z,16.67
2022-12-06T04:19:55.422Z,16.66
2022-12-06T04:20:26.809Z,16.66
2022-12-06T04:20:58.213Z,16.66
2022-12-06T04:21:29.603Z,16.66
2022-12-06T04:22:01.006Z,16.66
2022-12-06T04:22:32.413Z,16.65
2022-12-06T04:23:03.805Z,16.66
2022-12-06T04:23:35.213Z,16.65
2022-12-06T04:24:06.681Z,16.66
2022-12-06T04:24:38.097Z,16.65
2022-12-06T04:25:09.497Z,16.65
2022-12-06T04:25:40.902Z,16.64
2022-12-06T04:26:12.297Z,16.66
2022-12-06T04:26:43.684Z,16.64
2022-12-06T04:27:15.087Z,16.64
2022-12-06T04:27:46.478Z,16.64
2022-12-06T04:28:17.871Z,16.63
2022-12-06T04:28:49.254Z,16.63
2022-12-06T04:29:20.747Z,16.64
2022-12-06T04:29:52.144Z,16.63
2022-12-06T04:30:23.561Z,16.63
2022-12-06T04:30:55.036Z,16.63
2022-12-06T04:31:26.527Z,16.63
2022-12-06T04:31:57.977Z,16.62
2022-12-06T04:32:29.395Z,16.62
2022-12-06T04:33:00.790Z,16.62
2022-12-06T04:33:32.183Z,16.61
2022-12-06T04:34:03.592Z,16.61
2022-12-06T04:34:35.001Z,16.61
2022-12-06T04:35:06.416Z,16.61
2022-12-06T04:35:37.830Z,16.61
2022-12-06T04:36:09.222Z,16.60
2022-12-06T04:36:40.612Z,16.61
2022-12-06T04:37:12.014Z,16.60
2022-12-06T04:37:43.404Z,16.61
2022-12-06T04:38:14.789Z,16.61
2022-12-06T04:38:46.170Z,16.60
2022-12-06T04:39:20.626Z,16.59
2022-12-06T04:39:52.652Z,16.60
2022-12-06T04:40:24.038Z,16.59
2022-12-06T04:40:55.392Z,16.59
2022-12-06T04:41:26.782Z,16.59
2022-12-06T04:41:58.187Z,16.59
2022-12-06T04:42:29.571Z,16.58
2022-12-06T04:43:00.962Z,16.58
2022-12-06T04:43:32.347Z,16.58
2022-12-06T04:44:03.744Z,16.57
2022-12-06T04:44:35.157Z,16.57
2022-12-06T04:45:06.631Z,16.57
2022-12-06T04:45:38.038Z,16.57
2022-12-06T04:46:09.473Z,16.56
2022-12-06T04:46:40.919Z,16.56
2022-12-06T04:47:12.355Z,16.55
2022-12-06T04:47:43.737Z,16.55
2022-12-06T04:48:15.132Z,16.55
2022-12-06T04:48:46.527Z,16.54
2022-12-06T04:49:17.919Z,16.55
2022-12-06T04:49:49.327Z,16.55
2022-12-06T04:50:20.767Z,16.54
2022-12-06T04:50:52.170Z,16.53
2022-12-06T04:51:23.567Z,16.53
2022-12-06T04:51:54.958Z,16.52
2022-12-06T04:52:29.032Z,16.52
2022-12-06T04:53:02.742Z,16.52
2022-12-06T04:53:34.137Z,16.53
2022-12-06T04:54:05.544Z,16.51
2022-12-06T04:54:36.939Z,16.52
2022-12-06T04:55:08.355Z,16.51
2022-12-06T04:55:39.755Z,16.51
2022-12-06T04:56:11.159Z,16.51
2022-12-06T04:56:42.546Z,16.51
2022-12-06T04:57:14.963Z,16.50
2022-12-06T04:57:46.350Z,16.50
2022-12-06T04:58:17.735Z,16.48
2022-12-06T04:58:49.123Z,16.50
2022-12-06T04:59:20.538Z,16.48
2022-12-06T04:59:51.929Z,16.48
2022-12-06T05:00:23.392Z,16.48
2022-12-06T05:00:54.869Z,16.49
2022-12-06T05:01:26.351Z,16.48
2022-12-06T05:01:57.763Z,16.47
2022-12-06T05:02:29.169Z,16.47
2022-12-06T05:03:00.582Z,16.46
2022-12-06T05:03:32.007Z,16.47
2022-12-06T05:04:03.460Z,16.46
2022-12-06T05:04:34.910Z,16.46
2022-12-06T05:05:06.431Z,16.45
2022-12-06T05:05:37.834Z,16.45
2022-12-06T05:06:09.225Z,16.45
2022-12-06T05:06:40.616Z,16.45
2022-12-06T05:07:12.027Z,16.45
2022-12-06T05:07:43.473Z,16.44
2022-12-06T05:08:14.976Z,16.44
2022-12-06T05:08:46.425Z,16.45
2022-12-06T05:09:17.840Z,16.44
2022-12-06T05:09:49.243Z,16.42
2022-12-06T05:10:20.706Z,16.42
2022-12-06T05:10:52.103Z,16.43
2022-12-06T05:11:23.521Z,16.43
2022-12-06T05:11:54.932Z,16.43
2022-12-06T05:12:26.337Z,16.43
2022-12-06T05:12:57.723Z,16.42
2022-12-06T05:13:29.128Z,16.43
2022-12-06T05:14:00.530Z,16.42
2022-12-06T05:14:31.923Z,16.42
2022-12-06T05:15:03.333Z,16.42
2022-12-06T05:15:34.851Z,16.41
2022-12-06T05:16:06.269Z,16.41
2022-12-06T05:16:37.770Z,16.41
2022-12-06T05:17:09.206Z,16.40
2022-12-06T05:17:40.592Z,16.40
2022-12-06T05:18:11.974Z,16.40
2022-12-06T05:18:43.383Z,16.40
2022-12-06T05:19:14.770Z,16.39
2022-12-06T05:19:46.173Z,16.39
2022-12-06T05:20:17.562Z,16.39
2022-12-06T05:20:49.006Z,16.38
2022-12-06T05:21:20.391Z,16.39
2022-12-06T05:21:51.800Z,16.38
2022-12-06T05:22:23.208Z,16.38
2022-12-06T05:22:54.594Z,16.38
2022-12-06T05:23:25.986Z,16.37
2022-12-06T05:23:57.375Z,16.37
2022-12-06T05:24:28.758Z,16.38
2022-12-06T05:25:00.182Z,16.38
2022-12-06T05:25:31.580Z,16.37
2022-12-06T05:26:03.072Z,16.37
2022-12-06T05:26:34.499Z,16.37
2022-12-06T05:27:05.899Z,16.36
2022-12-06T05:27:37.334Z,16.36
2022-12-06T05:28:08.726Z,16.36
2022-12-06T05:28:40.110Z,16.35
2022-12-06T05:29:11.524Z,16.35
2022-12-06T05:29:42.940Z,16.34
2022-12-06T05:30:14.332Z,16.34
2022-12-06T05:30:45.747Z,16.33
2022-12-06T05:31:17.313Z,16.33
2022-12-06T05:31:48.833Z,16.32
2022-12-06T05:32:20.261Z,16.33
2022-12-06T05:32:56.804Z,16.31
2022-12-06T05:33:28.500Z,16.31
2022-12-06T05:33:59.895Z,16.32
2022-12-06T05:34:31.291Z,16.31
2022-12-06T05:35:02.709Z,16.30
2022-12-06T05:35:34.103Z,16.30
2022-12-06T05:36:05.500Z,16.30
2022-12-06T05:36:36.928Z,16.29
2022-12-06T05:37:08.318Z,16.30
2022-12-06T05:37:39.720Z,16.28
2022-12-06T05:38:11.112Z,16.28
2022-12-06T05:38:45.740Z,16.28
2022-12-06T05:39:19.900Z,16.29
2022-12-06T05:39:51.296Z,16.27
2022-12-06T05:40:22.683Z,16.27
2022-12-06T05:40:54.095Z,16.27
2022-12-06T05:41:25.528Z,16.26
2022-12-06T05:41:56.933Z,16.25
2022-12-06T05:42:28.319Z,16.25
2022-12-06T05:42:59.710Z,16.25
2022-12-06T05:43:31.124Z,16.24
2022-12-06T05:44:02.523Z,16.25
2022-12-06T05:44:33.911Z,16.24
2022-12-06T05:45:05.304Z,16.24
2022-12-06T05:45:36.758Z,16.23
2022-12-06T05:46:08.239Z,16.23
2022-12-06T05:46:39.673Z,16.23
2022-12-06T05:47:11.203Z,16.21
2022-12-06T05:47:42.621Z,16.21
2022-12-06T05:48:14.010Z,16.21
2022-12-06T05:48:45.424Z,16.19
2022-12-06T05:49:16.825Z,16.19
2022-12-06T05:49:48.210Z,16.19
2022-12-06T05:50:19.604Z,16.19
2022-12-06T05:50:51.012Z,16.18
2022-12-06T05:51:22.408Z,16.18
2022-12-06T05:51:53.799Z,16.18
2022-12-06T05:52:25.243Z,16.16
2022-12-06T05:52:56.642Z,16.16
2022-12-06T05:53:28.055Z,16.17
2022-12-06T05:53:59.476Z,16.16
2022-12-06T05:54:30.877Z,16.16
2022-12-06T05:55:02.263Z,16.15
2022-12-06T05:55:33.652Z,16.15
2022-12-06T05:56:05.034Z,16.15
2022-12-06T05:56:36.438Z,16.15
2022-12-06T05:57:07.831Z,16.15
2022-12-06T05:57:43.860Z,16.15
2022-12-06T05:58:18.342Z,16.14
2022-12-06T05:58:49.723Z,16.15
2022-12-06T05:59:21.126Z,16.14
2022-12-06T05:59:52.534Z,16.14
2022-12-06T06:00:23.930Z,16.14
2022-12-06T06:00:55.326Z,16.14
2022-12-06T06:01:26.747Z,16.13
2022-12-06T06:01:58.261Z,16.13
2022-12-06T06:02:29.829Z,16.13
2022-12-06T06:03:01.877Z,16.12
2022-12-06T06:03:33.422Z,16.12
2022-12-06T06:04:04.879Z,16.12
2022-12-06T06:04:36.301Z,16.13
2022-12-06T06:05:07.687Z,16.12
2022-12-06T06:05:39.080Z,16.12
2022-12-06T06:06:10.497Z,16.11
2022-12-06T06:06:41.878Z,16.11
2022-12-06T06:07:13.286Z,16.12
2022-12-06T06:07:44.786Z,16.11
2022-12-06T06:08:16.340Z,16.11
2022-12-06T06:08:47.753Z,16.10
2022-12-06T06:09:19.143Z,16.10
2022-12-06T06:09:50.536Z,16.10
2022-12-06T06:10:21.939Z,16.09
2022-12-06T06:10:53.331Z,16.09
2022-12-06T06:11:24.715Z,16.08
2022-12-06T06:11:56.121Z,16.08
2022-12-06T06:12:27.508Z,16.08
2022-12-06T06:12:58.906Z,16.09
2022-12-06T06:13:30.397Z,16.08
2022-12-06T06:14:01.796Z,16.08
2022-12-06T06:14:33.188Z,16.08
2022-12-06T06:15:04.608Z,16.07
2022-12-06T06:15:35.997Z,16.07
2022-12-06T06:16:07.453Z,16.06
2022-12-06T06:16:38.940Z,16.06
2022-12-06T06:17:10.360Z,16.06
2022-12-06T06:17:41.756Z,16.06
2022-12-06T06:18:13.155Z,16.06
2022-12-06T06:18:44.675Z,16.05
2022-12-06T06:19:16.053Z,16.05
2022-12-06T06:19:59.277Z,16.05
2022-12-06T06:20:30.770Z,16.04
2022-12-06T06:21:02.154Z,16.04
2022-12-06T06:21:33.559Z,16.03
2022-12-06T06:22:04.981Z,16.03
2022-12-06T06:22:36.374Z,16.03
2022-12-06T06:23:07.762Z,16.02
2022-12-06T06:23:39.267Z,16.02
2022-12-06T06:24:10.651Z,16.02
2022-12-06T06:24:42.045Z,16.01
2022-12-06T06:25:13.443Z,16.01
2022-12-06T06:25:44.869Z,16.01
2022-12-06T06:26:16.278Z,15.99
2022-12-06T06:26:47.691Z,15.98
2022-12-06T06:27:19.084Z,16.00
2022-12-06T06:27:50.474Z,15.99
2022-12-06T06:28:21.891Z,15.98
2022-12-06T06:28:53.427Z,15.97
2022-12-06T06:29:24.824Z,15.98
2022-12-06T06:29:56.230Z,15.98
2022-12-06T06:30:27.639Z,15.97
2022-12-06T06:30:59.028Z,15.97
2022-12-06T06:31:30.449Z,15.96
2022-12-06T06:32:01.963Z,15.96
2022-12-06T06:32:33.388Z,15.95
2022-12-06T06:33:04.786Z,15.96
2022-12-06T06:33:36.143Z,15.95
2022-12-06T06:34:07.559Z,15.94
2022-12-06T06:34:38.944Z,15.94
2022-12-06T06:35:10.355Z,15.92
2022-12-06T06:35:41.792Z,15.93
2022-12-06T06:36:13.187Z,15.94
2022-12-06T06:36:46.158Z,15.93
2022-12-06T06:37:17.688Z,15.92
2022-12-06T06:37:49.082Z,15.93
2022-12-06T06:38:20.466Z,15.91
2022-12-06T06:38:51.865Z,15.92
2022-12-06T06:39:23.381Z,15.90
2022-12-06T06:39:54.822Z,15.91
2022-12-06T06:40:26.211Z,15.90
2022-12-06T06:40:57.618Z,15.89
2022-12-06T06:41:29.002Z,15.90
2022-12-06T06:42:00.389Z,15.89
2022-12-06T06:42:31.777Z,15.88
2022-12-06T06:43:03.167Z,15.88
2022-12-06T06:43:34.808Z,15.88
2022-12-06T06:44:06.327Z,15.87
2022-12-06T06:44:37.725Z,15.86
2022-12-06T06:45:09.111Z,15.87
2022-12-06T06:45:40.519Z,15.87