createdAt,value
2023-01-31T00:01:36.374Z,8.93
2023-01-31T00:04:06.241Z,9.38
2023-01-31T00:06:37.397Z,8.73
2023-01-31T00:09:07.189Z,8.75
2023-01-31T00:11:36.201Z,8.63
2023-01-31T00:14:05.423Z,8.97
2023-01-31T00:16:33.580Z,8.80
2023-01-31T00:19:01.626Z,8.97
2023-01-31T00:21:34.897Z,8.57
2023-01-31T00:24:09.868Z,8.68
2023-01-31T00:26:42.091Z,9.07
2023-01-31T00:29:14.424Z,8.47
2023-01-31T00:31:48.699Z,7.88
2023-01-31T00:34:22.213Z,7.90
2023-01-31T00:36:53.844Z,8.07
2023-01-31T00:39:28.105Z,9.00
2023-01-31T00:41:58.435Z,8.60
2023-01-31T00:44:29.839Z,8.87
2023-01-31T00:46:59.287Z,8.23
2023-01-31T00:49:27.453Z,8.83
2023-01-31T00:51:57.537Z,8.95
2023-01-31T00:54:27.263Z,8.83
2023-01-31T00:56:56.387Z,8.37
2023-01-31T00:59:24.055Z,8.80
2023-01-31T01:01:51.771Z,9.47
2023-01-31T01:04:19.492Z,9.40
2023-01-31T01:06:47.780Z,9.07
2023-01-31T01:09:15.476Z,8.53
2023-01-31T01:11:44.672Z,9.38
2023-01-31T01:14:12.429Z,9.13
2023-01-31T01:16:42.119Z,8.47
2023-01-31T01:19:14.043Z,9.07
2023-01-31T01:21:41.712Z,9.40
2023-01-31T01:24:14.469Z,9.77
2023-01-31T01:26:44.759Z,9.43
2023-01-31T01:29:12.993Z,9.73
2023-01-31T01:31:41.178Z,8.90
2023-01-31T01:34:14.213Z,10.10
2023-01-31T01:36:42.467Z,9.37
2023-01-31T01:39:12.597Z,10.07
2023-01-31T01:41:44.796Z,9.27
2023-01-31T01:44:44.924Z,11.27
2023-01-31T01:47:19.798Z,10.20
2023-01-31T01:49:50.932Z,9.40
2023-01-31T01:52:20.020Z,10.23
2023-01-31T01:54:53.300Z,9.70
2023-01-31T01:57:26.959Z,9.80
2023-01-31T01:59:58.987Z,9.37
2023-01-31T02:02:27.308Z,10.87
2023-01-31T02:04:55.335Z,9.53
2023-01-31T02:07:23.180Z,9.13
2023-01-31T02:09:58.300Z,9.33
2023-01-31T02:12:27.555Z,9.50
2023-01-31T02:14:56.853Z,9.37
2023-01-31T02:17:26.724Z,9.87
2023-01-31T02:20:08.427Z,10.20
2023-01-31T02:22:43.984Z,9.37
2023-01-31T02:25:42.906Z,10.00
2023-01-31T02:28:40.099Z,9.30
2023-01-31T02:31:47.140Z,9.20
2023-01-31T02:34:23.756Z,9.33
2023-01-31T02:37:02.876Z,9.83
2023-01-31T02:39:40.110Z,8.67
2023-01-31T02:42:16.864Z,10.93
2023-01-31T02:45:00.228Z,9.17
2023-01-31T02:47:42.399Z,9.43
2023-01-31T02:50:20.681Z,8.50
2023-01-31T02:52:53.820Z,9.13
2023-01-31T02:55:44.706Z,8.43
2023-01-31T02:58:16.035Z,8.03
2023-01-31T03:00:46.961Z,7.60
2023-01-31T03:03:20.584Z,7.90
2023-01-31T03:06:12.887Z,7.67
2023-01-31T03:08:43.809Z,8.10
2023-01-31T03:11:13.002Z,7.90
2023-01-31T03:13:50.525Z,8.33
2023-01-31T03:16:44.391Z,8.67
2023-01-31T03:19:18.514Z,7.73
2023-01-31T03:21:54.034Z,8.13
2023-01-31T03:24:26.171Z,7.13
2023-01-31T03:26:56.664Z,7.43
2023-01-31T03:29:26.892Z,7.33
2023-01-31T03:31:58.652Z,7.73
2023-01-31T03:34:27.850Z,7.70
2023-01-31T03:37:04.281Z,7.00
2023-01-31T03:39:46.475Z,7.60
2023-01-31T03:42:22.378Z,7.50
2023-01-31T03:44:59.134Z,6.97
2023-01-31T03:47:30.582Z,6.90
2023-01-31T03:50:03.128Z,7.83
2023-01-31T03:52:36.713Z,7.30
2023-01-31T03:55:09.306Z,7.70
2023-01-31T03:57:42.423Z,7.07
2023-01-31T04:00:16.533Z,7.43
2023-01-31T04:02:55.170Z,7.33
2023-01-31T04:05:30.515Z,7.27
2023-01-31T04:08:00.534Z,6.87
2023-01-31T04:10:31.153Z,7.23
2023-01-31T04:12:58.781Z,7.43
2023-01-31T04:15:26.757Z,8.20
2023-01-31T04:17:54.524Z,7.43
2023-01-31T04:20:22.558Z,8.07
2023-01-31T04:22:50.527Z,7.47
2023-01-31T04:25:20.233Z,7.83
2023-01-31T04:27:48.297Z,8.23
2023-01-31T04:30:16.148Z,8.37
2023-01-31T04:32:43.866Z,7.77
2023-01-31T04:35:11.586Z,8.73
2023-01-31T04:37:39.311Z,8.50
2023-01-31T04:40:08.767Z,9.20
2023-01-31T04:42:37.829Z,8.97
2023-01-31T04:45:06.647Z,8.67
2023-01-31T04:47:34.306Z,9.30
2023-01-31T04:50:02.768Z,10.27
2023-01-31T04:52:30.946Z,9.53
2023-01-31T04:54:58.614Z,9.07
2023-01-31T04:57:26.686Z,8.87
2023-01-31T04:59:55.907Z,9.43
2023-01-31T05:02:24.040Z,9.70
2023-01-31T05:04:51.840Z,9.77
2023-01-31T05:07:19.766Z,10.20
2023-01-31T05:09:47.884Z,10.27
2023-01-31T05:12:15.538Z,10.20
2023-01-31T05:14:43.640Z,11.17
2023-01-31T05:17:13.361Z,10.80
2023-01-31T05:19:42.387Z,11.40
2023-01-31T05:22:10.716Z,11.70
2023-01-31T05:24:38.472Z,11.67
2023-01-31T05:27:06.939Z,11.60
2023-01-31T05:29:35.007Z,11.67
2023-01-31T05:32:04.266Z,12.23
2023-01-31T05:34:34.105Z,11.67
2023-01-31T05:37:02.665Z,11.90
2023-01-31T05:39:30.523Z,10.93
2023-01-31T05:41:59.477Z,10.97
2023-01-31T05:44:27.236Z,11.33
2023-01-31T05:46:55.183Z,12.53
2023-01-31T05:49:22.948Z,13.10
2023-01-31T05:51:51.945Z,13.43
2023-01-31T05:54:19.678Z,13.70
2023-01-31T05:56:47.344Z,12.23
2023-01-31T05:59:15.277Z,13.07
2023-01-31T06:01:43.163Z,13.37
2023-01-31T06:04:11.225Z,13.27
2023-01-31T06:06:39.087Z,12.10
2023-01-31T06:09:08.493Z,12.53
2023-01-31T06:11:36.223Z,12.60
2023-01-31T06:14:03.959Z,13.17
2023-01-31T06:16:32.097Z,13.50
2023-01-31T06:19:00.192Z,13.27
2023-01-31T06:21:28.252Z,14.07
2023-01-31T06:23:56.118Z,13.63
2023-01-31T06:26:25.357Z,13.87
2023-01-31T06:28:53.184Z,13.73
2023-01-31T06:31:21.367Z,13.67
2023-01-31T06:33:49.469Z,15.33
2023-01-31T06:36:19.458Z,15.80
2023-01-31T06:38:50.511Z,15.20
2023-01-31T06:41:18.668Z,16.30
2023-01-31T06:43:47.814Z,16.90
2023-01-31T06:46:17.910Z,15.40
2023-01-31T06:48:48.305Z,14.87
2023-01-31T06:51:16.138Z,15.80
2023-01-31T06:53:44.374Z,15.70
2023-01-31T06:56:13.664Z,14.97
2023-01-31T06:58:41.912Z,15.20
2023-01-31T07:01:17.469Z,14.90
2023-01-31T07:03:46.708Z,17.00
2023-01-31T07:06:14.411Z,16.00
2023-01-31T07:08:43.153Z,16.73
2023-01-31T07:11:10.860Z,17.77
2023-01-31T07:13:40.044Z,16.83
2023-01-31T07:16:08.994Z,17.17
2023-01-31T07:18:40.848Z,16.47
2023-01-31T07:21:12.321Z,16.97
2023-01-31T07:23:40.351Z,16.83
2023-01-31T07:26:09.244Z,19.20
2023-01-31T07:28:41.321Z,16.03
2023-01-31T07:31:15.815Z,14.53
2023-01-31T07:33:45.353Z,14.13
2023-01-31T07:36:15.588Z,13.50
2023-01-31T07:38:43.599Z,14.80
2023-01-31T07:41:13.547Z,13.07
2023-01-31T07:43:42.249Z,13.10
2023-01-31T07:46:11.828Z,13.47
2023-01-31T07:48:40.574Z,13.27
2023-01-31T07:51:13.031Z,12.17
2023-01-31T07:53:42.491Z,11.80
2023-01-31T07:56:13.383Z,12.27
2023-01-31T07:58:41.883Z,11.90
2023-01-31T08:01:31.919Z,11.87
2023-01-31T08:04:10.687Z,11.47
2023-01-31T08:06:53.523Z,10.80
2023-01-31T08:09:24.896Z,9.93
2023-01-31T08:11:53.577Z,10.67
2023-01-31T08:14:25.218Z,10.83
2023-01-31T08:16:53.879Z,9.97
2023-01-31T08:19:22.331Z,9.57
2023-01-31T08:21:51.903Z,10.43
2023-01-31T08:24:19.626Z,10.53
2023-01-31T08:26:47.431Z,9.70
2023-01-31T08:29:15.333Z,9.57
2023-01-31T08:31:43.910Z,10.30
2023-01-31T08:34:12.709Z,9.20
2023-01-31T08:36:41.210Z,10.10
2023-01-31T08:39:11.366Z,10.43
2023-01-31T08:41:40.702Z,9.33
2023-01-31T08:44:08.781Z,8.23
2023-01-31T08:46:38.252Z,8.70
2023-01-31T08:49:07.562Z,9.47
2023-01-31T08:51:36.076Z,9.27
2023-01-31T08:54:04.449Z,9.97
2023-01-31T08:56:33.916Z,9.13
2023-01-31T08:59:02.058Z,10.27
2023-01-31T09:01:30.335Z,10.90
2023-01-31T09:03:58.644Z,11.13
2023-01-31T09:06:28.011Z,10.30
2023-01-31T09:08:57.958Z,10.00
2023-01-31T09:11:30.269Z,10.57
2023-01-31T09:13:59.636Z,10.20
2023-01-31T09:16:27.393Z,10.53
2023-01-31T09:18:56.363Z,11.67
2023-01-31T09:21:25.497Z,10.77
2023-01-31T09:23:56.876Z,11.17
2023-01-31T09:26:24.862Z,10.77
2023-01-31T09:28:52.728Z,12.20
2023-01-31T09:31:22.560Z,11.73
2023-01-31T09:33:51.181Z,11.00
2023-01-31T09:36:21.281Z,11.83
2023-01-31T09:38:49.235Z,11.37
2023-01-31T09:41:22.969Z,11.43
2023-01-31T09:43:55.840Z,10.47
2023-01-31T09:46:32.136Z,11.83
2023-01-31T09:49:05.916Z,12.33
2023-01-31T09:51:35.201Z,12.23
2023-01-31T09:54:04.960Z,11.87
2023-01-31T09:56:41.716Z,11.53
2023-01-31T09:59:21.485Z,12.17
2023-01-31T10:02:00.280Z,12.23
2023-01-31T10:04:52.218Z,11.47
2023-01-31T10:07:28.150Z,10.93
2023-01-31T10:10:04.736Z,13.43
2023-01-31T10:12:38.221Z,12.50
2023-01-31T10:15:14.889Z,12.20
2023-01-31T10:17:49.901Z,12.60
2023-01-31T10:20:22.246Z,13.13
2023-01-31T10:22:57.430Z,12.73
2023-01-31T10:25:28.391Z,11.30
2023-01-31T10:28:01.466Z,12.00
2023-01-31T10:30:38.373Z,13.00
2023-01-31T10:33:22.885Z,12.90
2023-01-31T10:35:54.789Z,11.83
2023-01-31T10:38:26.435Z,12.60
2023-01-31T10:41:00.103Z,13.25
2023-01-31T10:43:34.641Z,12.95
2023-01-31T10:46:03.314Z,12.50
2023-01-31T10:48:32.819Z,13.07
2023-01-31T10:51:12.726Z,12.27
2023-01-31T10:53:57.973Z,12.55
2023-01-31T10:56:32.367Z,10.98
2023-01-31T10:59:03.536Z,11.60
2023-01-31T11:01:31.611Z,11.05
2023-01-31T11:04:02.929Z,11.43
2023-01-31T11:06:31.077Z,10.95
2023-01-31T11:09:01.230Z,11.38
2023-01-31T11:11:30.205Z,11.32
2023-01-31T11:14:00.563Z,11.45
2023-01-31T11:16:31.042Z,12.30
2023-01-31T11:19:01.990Z,11.27
2023-01-31T11:21:32.721Z,11.65
2023-01-31T11:24:04.788Z,11.10
2023-01-31T11:26:35.916Z,11.20
2023-01-31T11:29:09.151Z,11.48
2023-01-31T11:31:42.779Z,11.25
2023-01-31T11:34:24.803Z,10.15
2023-01-31T11:36:53.158Z,10.82
2023-01-31T11:39:28.318Z,9.75
2023-01-31T11:41:56.745Z,10.65
2023-01-31T11:44:25.382Z,10.93
2023-01-31T11:46:56.297Z,10.45
2023-01-31T11:49:30.920Z,8.65
2023-01-31T11:52:01.660Z,9.60
2023-01-31T11:54:34.960Z,9.40
2023-01-31T11:57:03.487Z,10.50
2023-01-31T11:59:32.240Z,9.60
2023-01-31T12:02:01.860Z,9.50
2023-01-31T12:04:36.283Z,9.65
2023-01-31T12:07:06.762Z,9.85
2023-01-31T12:09:44.210Z,9.75
2023-01-31T12:12:31.128Z,9.18
2023-01-31T12:15:05.371Z,10.40
2023-01-31T12:17:37.756Z,10.13
2023-01-31T12:20:28.240Z,9.85
2023-01-31T12:23:08.316Z,9.32
2023-01-31T12:25:51.092Z,10.07
2023-01-31T12:28:29.905Z,9.35
2023-01-31T12:31:19.889Z,8.70
2023-01-31T12:34:03.275Z,9.68
2023-01-31T12:36:44.918Z,10.40
2023-01-31T12:39:28.180Z,9.38
2023-01-31T12:42:13.533Z,9.95
2023-01-31T12:44:46.846Z,10.13
2023-01-31T12:47:41.881Z,9.73
2023-01-31T12:50:32.084Z,9.30
2023-01-31T12:53:22.446Z,8.68
2023-01-31T12:56:04.648Z,9.27
2023-01-31T12:58:48.482Z,8.60
2023-01-31T13:01:22.263Z,9.32
2023-01-31T13:04:03.184Z,8.93
2023-01-31T13:06:35.708Z,9.38
2023-01-31T13:09:12.045Z,7.90
2023-01-31T13:11:45.415Z,8.70
2023-01-31T13:14:19.843Z,9.07
2023-01-31T13:16:50.383Z,8.98
2023-01-31T13:19:23.630Z,8.50
2023-01-31T13:21:56.514Z,8.52
2023-01-31T13:24:32.482Z,8.95
2023-01-31T13:27:04.571Z,8.30
2023-01-31T13:29:38.125Z,8.75
2023-01-31T13:32:11.756Z,8.35
2023-01-31T13:34:51.347Z,7.95
2023-01-31T13:37:21.293Z,9.10
2023-01-31T13:39:53.817Z,8.27
2023-01-31T13:42:21.675Z,8.75
2023-01-31T13:44:50.117Z,8.77
2023-01-31T13:47:24.263Z,7.85
2023-01-31T13:49:57.647Z,8.18
2023-01-31T13:52:32.249Z,8.95
2023-01-31T13:55:03.387Z,8.50
2023-01-31T13:57:34.676Z,7.85
2023-01-31T14:00:10.659Z,7.97
2023-01-31T14:02:38.493Z,7.75
2023-01-31T14:05:28.208Z,9.60
2023-01-31T14:08:30.766Z,9.02
2023-01-31T14:11:01.367Z,8.25
2023-01-31T14:13:41.712Z,8.18
2023-01-31T14:16:36.246Z,8.63
2023-01-31T14:19:05.027Z,8.07
2023-01-31T14:21:54.697Z,8.13
2023-01-31T14:25:04.458Z,8.25
2023-01-31T14:27:43.366Z,8.57
2023-01-31T14:30:25.013Z,8.52
2023-01-31T14:33:06.372Z,8.43
2023-01-31T14:35:59.536Z,8.60
2023-01-31T14:38:48.033Z,8.35
2023-01-31T14:41:25.975Z,8.88
2023-01-31T14:44:13.932Z,9.07
2023-01-31T14:47:06.573Z,8.95
2023-01-31T14:50:19.135Z,8.02
2023-01-31T14:53:03.665Z,8.35
2023-01-31T14:55:48.426Z,8.65
2023-01-31T14:58:20.464Z,7.60
2023-01-31T15:00:53.607Z,8.90
2023-01-31T15:03:26.040Z,8.50
2023-01-31T15:05:56.876Z,8.98
2023-01-31T15:08:40.408Z,8.82
2023-01-31T15:11:12.973Z,8.55
2023-01-31T15:13:48.201Z,8.15
2023-01-31T15:16:26.736Z,8.45
2023-01-31T15:19:02.947Z,8.88
2023-01-31T15:21:33.687Z,9.48
2023-01-31T15:24:02.593Z,8.38
2023-01-31T15:26:35.812Z,8.73
2023-01-31T15:29:05.504Z,9.30
2023-01-31T15:31:42.729Z,8.45
2023-01-31T15:34:17.450Z,9.10
2023-01-31T15:36:49.687Z,8.80
2023-01-31T15:39:25.252Z,8.80
2023-01-31T15:41:53.046Z,9.20
2023-01-31T15:44:23.225Z,8.75
2023-01-31T15:46:53.973Z,9.18
2023-01-31T15:49:38.125Z,10.13
2023-01-31T15:52:12.923Z,7.97
2023-01-31T15:54:41.206Z,8.40
2023-01-31T15:57:16.477Z,8.77
2023-01-31T15:59:48.515Z,8.52
2023-01-31T16:02:28.274Z,8.48
2023-01-31T16:04:56.730Z,8.02
2023-01-31T16:07:28.432Z,7.95
2023-01-31T16:09:57.825Z,7.97
2023-01-31T16:12:26.545Z,9.90
2023-01-31T16:14:59.201Z,11.57
2023-01-31T16:17:29.335Z,8.02
2023-01-31T16:19:58.137Z,8.00
2023-01-31T16:22:32.228Z,7.88
2023-01-31T16:25:01.976Z,7.80
2023-01-31T16:27:33.941Z,8.45
2023-01-31T16:30:02.033Z,8.93
2023-01-31T16:32:35.385Z,8.85
2023-01-31T16:35:06.274Z,8.10
2023-01-31T16:37:37.419Z,7.65
2023-01-31T16:40:09.761Z,7.18
2023-01-31T16:42:39.222Z,8.13
2023-01-31T16:45:29.319Z,8.35
2023-01-31T16:48:20.307Z,7.43
2023-01-31T16:50:48.683Z,6.80
2023-01-31T16:53:31.852Z,7.43
2023-01-31T16:56:21.764Z,6.65
2023-01-31T16:58:53.445Z,6.32
2023-01-31T17:01:24.842Z,5.88
2023-01-31T17:04:07.779Z,6.70
2023-01-31T17:06:36.995Z,6.00
2023-01-31T17:09:07.354Z,6.28
2023-01-31T17:11:43.594Z,6.03
2023-01-31T17:14:11.854Z,5.93
2023-01-31T17:16:40.213Z,6.28
2023-01-31T17:19:11.390Z,5.55
2023-01-31T17:21:42.215Z,5.85
2023-01-31T17:24:14.883Z,5.70
2023-01-31T17:26:43.427Z,5.57
2023-01-31T17:29:11.884Z,5.10
2023-01-31T17:31:41.964Z,5.97
2023-01-31T17:34:14.740Z,5.80
2023-01-31T17:36:43.140Z,5.43
2023-01-31T17:39:11.353Z,5.60
2023-01-31T17:41:41.063Z,5.82
2023-01-31T17:44:13.818Z,4.90
2023-01-31T17:46:41.802Z,5.45
2023-01-31T17:49:09.724Z,9.20
2023-01-31T17:51:39.244Z,5.30
2023-01-31T17:54:07.061Z,5.13
2023-01-31T17:56:36.019Z,5.63
2023-01-31T17:59:04.298Z,5.50
2023-01-31T18:01:33.135Z,5.10
2023-01-31T18:04:01.250Z,4.43
2023-01-31T18:06:28.941Z,5.97
2023-01-31T18:09:02.438Z,4.68
2023-01-31T18:11:30.145Z,4.82
2023-01-31T18:13:59.047Z,5.43
2023-01-31T18:16:27.740Z,5.22
2023-01-31T18:18:55.801Z,4.35
2023-01-31T18:21:25.368Z,4.90
2023-01-31T18:23:54.958Z,4.78
2023-01-31T18:26:25.921Z,4.70
2023-01-31T18:29:26.052Z,6.79
2023-01-31T18:31:57.995Z,5.07
2023-01-31T18:34:26.326Z,5.10
2023-01-31T18:36:55.113Z,4.95
2023-01-31T18:39:23.571Z,4.55
2023-01-31T18:41:53.400Z,4.43
2023-01-31T18:44:21.159Z,4.50
2023-01-31T18:46:48.975Z,4.57
2023-01-31T18:49:18.056Z,4.38
2023-01-31T18:51:46.797Z,4.55
2023-01-31T18:54:14.630Z,3.97
2023-01-31T18:56:43.468Z,4.45
2023-01-31T18:59:12.991Z,3.63
2023-01-31T19:01:43.198Z,4.20
2023-01-31T19:04:11.265Z,3.92
2023-01-31T19:06:41.654Z,3.67
2023-01-31T19:09:10.706Z,4.47
2023-01-31T19:11:40.305Z,4.10
2023-01-31T19:14:08.668Z,4.97
2023-01-31T19:16:40.505Z,4.07
2023-01-31T19:19:09.411Z,5.78
2023-01-31T19:21:38.408Z,4.40
2023-01-31T19:24:08.680Z,4.10
2023-01-31T19:26:37.125Z,4.00
2023-01-31T19:29:09.318Z,4.35
2023-01-31T19:31:38.855Z,4.18
2023-01-31T19:34:07.224Z,4.07
2023-01-31T19:36:37.473Z,4.13
2023-01-31T19:39:08.426Z,3.30
2023-01-31T19:41:36.646Z,4.07
2023-01-31T19:44:05.344Z,3.50
2023-01-31T19:46:37.051Z,4.50
2023-01-31T19:49:06.582Z,4.20
2023-01-31T19:51:37.901Z,4.22
2023-01-31T19:54:06.693Z,4.10
2023-01-31T19:56:34.983Z,4.13
2023-01-31T19:59:02.770Z,4.50
2023-01-31T20:01:30.603Z,4.22
2023-01-31T20:03:58.588Z,3.83
2023-01-31T20:06:29.865Z,3.65
2023-01-31T20:08:59.355Z,3.72
2023-01-31T20:11:30.033Z,3.90
2023-01-31T20:13:58.802Z,3.42
2023-01-31T20:16:27.661Z,3.90
2023-01-31T20:18:56.513Z,3.28
2023-01-31T20:21:24.759Z,3.45
2023-01-31T20:23:54.017Z,3.30
2023-01-31T20:26:24.190Z,3.05
2023-01-31T20:28:52.164Z,3.28
2023-01-31T20:31:20.255Z,2.92
2023-01-31T20:33:47.974Z,3.03
2023-01-31T20:36:16.185Z,2.95
2023-01-31T20:38:44.098Z,2.70
2023-01-31T20:41:15.051Z,3.08
2023-01-31T20:43:43.803Z,3.00
2023-01-31T20:46:14.234Z,3.20
2023-01-31T20:48:42.706Z,3.30
2023-01-31T20:51:10.445Z,2.85
2023-01-31T20:53:39.386Z,2.33
2023-01-31T20:56:10.273Z,2.63
2023-01-31T20:58:40.738Z,3.13
2023-01-31T21:01:10.423Z,3.00
2023-01-31T21:03:38.720Z,3.10
2023-01-31T21:06:08.422Z,2.88
2023-01-31T21:08:36.548Z,2.58
2023-01-31T21:11:07.543Z,2.90
2023-01-31T21:13:36.156Z,2.90
2023-01-31T21:16:07.955Z,4.40
2023-01-31T21:18:38.231Z,3.20
2023-01-31T21:21:07.369Z,2.63
2023-01-31T21:23:36.226Z,3.33
2023-01-31T21:26:04.691Z,2.70
2023-01-31T21:28:32.496Z,2.80
2023-01-31T21:31:02.190Z,2.72
2023-01-31T21:33:32.022Z,2.53
2023-01-31T21:36:01.036Z,2.90
2023-01-31T21:38:28.827Z,2.60
2023-01-31T21:41:10.429Z,2.67
2023-01-31T21:43:41.185Z,2.63
2023-01-31T21:46:09.873Z,2.42
2023-01-31T21:48:39.852Z,2.40
2023-01-31T21:51:09.662Z,2.47
2023-01-31T21:53:38.200Z,2.72
2023-01-31T21:56:08.283Z,2.65
2023-01-31T21:58:37.412Z,2.30
2023-01-31T22:01:06.567Z,2.22
2023-01-31T22:03:35.435Z,2.70
2023-01-31T22:06:06.498Z,2.45
2023-01-31T22:08:34.633Z,2.85
2023-01-31T22:11:03.828Z,2.60
2023-01-31T22:13:32.341Z,2.42
2023-01-31T22:16:01.354Z,3.10
2023-01-31T22:18:29.764Z,3.03
2023-01-31T22:21:04.077Z,2.80
2023-01-31T22:23:32.445Z,2.70
2023-01-31T22:26:03.650Z,3.25
2023-01-31T22:28:31.425Z,3.00
2023-01-31T22:31:02.116Z,2.60
2023-01-31T22:33:30.285Z,2.83
2023-01-31T22:35:58.229Z,3.20
2023-01-31T22:38:28.138Z,3.15
2023-01-31T22:40:58.448Z,3.00
2023-01-31T22:43:26.724Z,3.35
2023-01-31T22:45:56.533Z,2.80
2023-01-31T22:48:25.765Z,3.20
2023-01-31T22:50:58.147Z,2.97
2023-01-31T22:53:29.416Z,2.88
2023-01-31T22:56:03.010Z,2.90
2023-01-31T22:58:30.969Z,3.05
2023-01-31T23:00:58.816Z,3.20
2023-01-31T23:03:26.951Z,2.97
2023-01-31T23:05:54.932Z,2.70
2023-01-31T23:08:22.758Z,2.85
2023-01-31T23:10:52.682Z,17.45
2023-01-31T23:13:20.426Z,4.38
2023-01-31T23:15:48.874Z,3.90
2023-01-31T23:18:16.189Z,3.25
2023-01-31T23:20:44.438Z,3.47
2023-01-31T23:23:12.245Z,3.20
2023-01-31T23:25:40.763Z,3.25
2023-01-31T23:28:09.943Z,2.90
2023-01-31T23:30:38.135Z,3.45
2023-01-31T23:33:06.030Z,3.35
2023-01-31T23:35:33.976Z,3.30
2023-01-31T23:38:01.747Z,3.35
2023-01-31T23:40:29.448Z,3.10
2023-01-31T23:42:57.284Z,3.05
2023-01-31T23:45:26.500Z,3.60
2023-01-31T23:47:54.923Z,6.60
2023-01-31T23:50:22.936Z,4.20
2023-01-31T23:52:50.815Z,3.53
2023-01-31T23:55:19.522Z,4.05
2023-01-31T23:57:47.561Z,4.15
