createdAt,value
2022-08-27T12:41:43.571Z,22.90
2022-08-27T12:44:31.424Z,22.60
2022-08-27T12:48:14.263Z,20.70
2022-08-27T12:51:57.149Z,20.10
2022-08-27T12:55:31.089Z,4.93
2022-08-27T12:59:14.151Z,4.38
2022-08-27T13:02:07.273Z,4.80
2022-08-27T13:04:41.243Z,5.75
2022-08-27T13:08:24.006Z,4.93
2022-08-27T13:10:51.761Z,5.10
2022-08-27T13:14:34.713Z,5.22
2022-08-27T13:18:17.362Z,5.10
2022-08-27T13:20:46.781Z,5.15
2022-08-27T13:23:24.013Z,5.30
2022-08-27T13:26:12.573Z,5.38
2022-08-27T13:29:55.277Z,4.57
2022-08-27T13:32:27.533Z,5.10
2022-08-27T13:34:58.339Z,4.68
2022-08-27T13:37:46.445Z,4.68
2022-08-27T13:40:49.344Z,6.65
2022-08-27T13:43:18.015Z,3.92
2022-08-27T13:45:57.846Z,4.10
2022-08-27T13:48:29.036Z,4.38
2022-08-27T13:50:58.034Z,4.30
2022-08-27T13:53:49.955Z,4.20
2022-08-27T13:56:35.115Z,3.63
2022-08-27T13:59:24.115Z,3.10
2022-08-27T14:02:11.321Z,2.75
2022-08-27T14:04:42.173Z,3.03
2022-08-27T14:07:32.941Z,3.30
2022-08-27T14:10:36.938Z,3.50
2022-08-27T14:13:15.793Z,3.00
2022-08-27T14:15:51.609Z,2.92
2022-08-27T14:18:48.103Z,3.33
2022-08-27T14:21:15.266Z,3.28
2022-08-27T14:23:42.827Z,3.42
2022-08-27T14:26:10.571Z,3.00
2022-08-27T14:28:37.892Z,3.17
2022-08-27T14:31:05.449Z,3.83
2022-08-27T14:33:32.691Z,2.88
2022-08-27T14:36:00.980Z,3.67
2022-08-27T14:38:33.513Z,3.67
2022-08-27T14:41:00.786Z,3.22
2022-08-27T14:43:28.247Z,3.40
2022-08-27T14:45:57.519Z,3.72
2022-08-27T14:48:33.492Z,3.60
2022-08-27T14:51:12.336Z,3.60
2022-08-27T14:53:40.318Z,4.30
2022-08-27T14:56:07.733Z,4.35
2022-08-27T14:58:34.983Z,3.67
2022-08-27T15:01:04.908Z,3.60
2022-08-27T15:03:38.820Z,3.95
2022-08-27T15:06:07.174Z,3.90
2022-08-27T15:08:34.834Z,3.80
2022-08-27T15:11:05.399Z,3.70
2022-08-27T15:13:33.201Z,3.90
2022-08-27T15:16:00.833Z,5.78
2022-08-27T15:18:28.106Z,6.43
2022-08-27T15:20:55.646Z,6.40
2022-08-27T15:23:23.220Z,7.45
2022-08-27T15:25:50.796Z,6.05
2022-08-27T15:28:18.216Z,7.82
2022-08-27T15:30:45.521Z,6.90
2022-08-27T15:33:12.742Z,6.28
2022-08-27T15:35:40.284Z,6.60
2022-08-27T15:38:07.898Z,6.40
2022-08-27T15:40:36.630Z,7.03
2022-08-27T15:43:07.421Z,5.80
2022-08-27T15:45:35.238Z,6.80
2022-08-27T15:48:03.577Z,6.93
2022-08-27T15:50:34.281Z,7.03
2022-08-27T15:53:11.908Z,6.68
2022-08-27T15:55:44.332Z,6.75
2022-08-27T15:58:12.935Z,6.90
2022-08-27T16:00:46.473Z,6.70
2022-08-27T16:03:16.531Z,6.63
2022-08-27T16:05:46.683Z,7.20
2022-08-27T16:08:14.551Z,6.72
2022-08-27T16:10:41.855Z,7.15
2022-08-27T16:13:12.344Z,6.20
2022-08-27T16:15:42.006Z,6.45
2022-08-27T16:18:11.249Z,6.90
2022-08-27T16:20:39.142Z,7.07
2022-08-27T16:23:06.632Z,7.93
2022-08-27T16:25:34.405Z,7.63
2022-08-27T16:28:01.992Z,8.55
2022-08-27T16:30:30.202Z,9.45
2022-08-27T16:32:57.929Z,8.43
2022-08-27T16:35:25.711Z,8.85
2022-08-27T16:38:46.828Z,9.70
2022-08-27T16:41:14.198Z,9.65
2022-08-27T16:43:41.858Z,8.73
2022-08-27T16:46:10.098Z,9.30
2022-08-27T16:49:01.452Z,9.57
2022-08-27T16:51:35.926Z,9.38
2022-08-27T16:54:06.871Z,11.00
2022-08-27T16:56:37.926Z,10.93
2022-08-27T16:59:06.231Z,10.05
2022-08-27T17:01:34.758Z,11.25
2022-08-27T17:04:17.317Z,10.35
2022-08-27T17:06:51.677Z,11.73
2022-08-27T17:09:19.648Z,11.82
2022-08-27T17:12:05.227Z,12.98
2022-08-27T17:14:38.066Z,13.95
2022-08-27T17:17:08.302Z,13.55
2022-08-27T17:19:36.971Z,13.57
2022-08-27T17:22:05.473Z,13.65
2022-08-27T17:24:32.911Z,15.32
2022-08-27T17:27:00.256Z,19.50
2022-08-27T17:29:28.244Z,21.88
2022-08-27T17:31:56.263Z,21.63
2022-08-27T17:34:25.385Z,21.80
2022-08-27T17:36:54.065Z,20.30
2022-08-27T17:39:21.831Z,22.10
2022-08-27T17:41:51.920Z,20.67
2022-08-27T17:44:35.756Z,21.13
2022-08-27T17:47:08.386Z,21.67
2022-08-27T17:49:37.103Z,20.95
2022-08-27T17:52:11.389Z,22.10
2022-08-27T17:54:50.806Z,23.75
2022-08-27T17:57:40.904Z,21.25
2022-08-27T18:00:13.137Z,21.83
2022-08-27T18:02:49.046Z,22.85
2022-08-27T18:05:20.395Z,23.42
2022-08-27T18:07:48.363Z,23.52
2022-08-27T18:10:23.732Z,24.45
2022-08-27T18:12:53.492Z,24.83
2022-08-27T18:15:29.867Z,25.65
2022-08-27T18:17:58.170Z,24.40
2022-08-27T18:20:29.727Z,24.83
2022-08-27T18:22:57.895Z,25.13
2022-08-27T18:25:35.378Z,25.70
2022-08-27T18:28:12.066Z,25.80
2022-08-27T18:30:43.750Z,26.30
2022-08-27T18:33:11.998Z,25.65
2022-08-27T18:35:40.728Z,27.30
2022-08-27T18:38:08.583Z,26.88
2022-08-27T18:40:43.834Z,27.25
2022-08-27T18:43:12.251Z,26.55
2022-08-27T18:45:39.744Z,27.15
2022-08-27T18:48:22.464Z,28.42
2022-08-27T18:50:58.658Z,26.52
2022-08-27T18:53:31.742Z,25.42
2022-08-27T18:56:00.851Z,25.85
2022-08-27T18:58:31.201Z,26.73
2022-08-27T19:01:03.248Z,28.48
2022-08-27T19:03:40.418Z,29.80
2022-08-27T19:06:09.901Z,29.05
2022-08-27T19:08:39.579Z,29.63
2022-08-27T19:11:06.958Z,32.70
2022-08-27T19:13:34.915Z,32.55
2022-08-27T19:16:18.005Z,31.42
2022-08-27T19:18:46.827Z,30.45
2022-08-27T19:21:14.601Z,28.35
2022-08-27T19:23:43.282Z,29.10
2022-08-27T19:26:22.080Z,29.30
2022-08-27T19:28:49.554Z,30.50
2022-08-27T19:31:16.979Z,29.23
2022-08-27T19:33:45.066Z,31.65
2022-08-27T19:36:17.106Z,31.73
2022-08-27T19:38:46.242Z,31.27
2022-08-27T19:41:13.622Z,30.33
2022-08-27T19:43:44.657Z,30.45
2022-08-27T19:46:17.991Z,31.65
2022-08-27T19:48:45.833Z,29.67
2022-08-27T19:51:14.321Z,31.13
2022-08-27T19:53:41.942Z,32.67
2022-08-27T19:56:13.478Z,31.95
2022-08-27T19:58:43.117Z,31.15
2022-08-27T20:01:12.112Z,31.25
2022-08-27T20:03:40.539Z,29.88
2022-08-27T20:06:08.354Z,32.03
2022-08-27T20:08:36.028Z,30.33
2022-08-27T20:11:03.262Z,30.92
2022-08-27T20:13:33.251Z,32.22
2022-08-27T20:16:06.762Z,30.90
2022-08-27T20:18:40.919Z,31.15
2022-08-27T20:21:08.394Z,32.53
2022-08-27T20:23:35.868Z,33.22
2022-08-27T20:26:03.722Z,32.55
2022-08-27T20:28:40.225Z,30.05
2022-08-27T20:31:08.701Z,30.67
2022-08-27T20:33:36.165Z,28.58
2022-08-27T20:36:05.708Z,31.55
2022-08-27T20:38:32.907Z,31.67
2022-08-27T20:41:00.326Z,29.60
2022-08-27T20:43:28.614Z,31.38
2022-08-27T20:45:56.663Z,34.38
2022-08-27T20:48:24.063Z,32.35
2022-08-27T20:50:51.509Z,31.73
2022-08-27T20:53:18.876Z,30.98
2022-08-27T20:55:46.389Z,31.20
2022-08-27T20:58:33.123Z,33.95
2022-08-27T21:01:01.673Z,34.78
2022-08-27T21:03:29.234Z,33.53
2022-08-27T21:05:56.459Z,32.92
2022-08-27T21:08:23.871Z,34.10
2022-08-27T21:10:56.788Z,33.72
2022-08-27T21:13:28.322Z,32.95
2022-08-27T21:15:56.629Z,33.30
2022-08-27T21:18:29.874Z,33.20
2022-08-27T21:21:06.466Z,32.65
2022-08-27T21:23:39.212Z,32.80
2022-08-27T21:26:12.792Z,32.53
2022-08-27T21:28:43.685Z,31.15
2022-08-27T21:31:11.245Z,32.85
2022-08-27T21:33:40.035Z,31.58
2022-08-27T21:36:11.819Z,31.08
2022-08-27T21:38:40.300Z,30.70
2022-08-27T21:41:07.931Z,33.28
2022-08-27T21:43:35.456Z,30.63
2022-08-27T21:46:02.772Z,32.63
2022-08-27T21:48:30.170Z,30.02
2022-08-27T21:50:57.778Z,31.65
2022-08-27T21:53:25.554Z,31.25
2022-08-27T21:55:54.024Z,33.85
2022-08-27T21:58:26.238Z,31.63
2022-08-27T22:00:55.064Z,29.90
2022-08-27T22:03:24.474Z,31.75
2022-08-27T22:05:52.502Z,31.00
2022-08-27T22:08:22.861Z,30.42
2022-08-27T22:10:57.888Z,30.85
2022-08-27T22:13:26.003Z,29.30
2022-08-27T22:15:53.722Z,29.52
2022-08-27T22:18:23.071Z,28.05
2022-08-27T22:20:52.882Z,31.40
2022-08-27T22:23:21.601Z,30.85
2022-08-27T22:25:49.126Z,33.42
2022-08-27T22:28:18.185Z,32.42
2022-08-27T22:30:46.053Z,31.08
2022-08-27T22:33:14.917Z,30.63
2022-08-27T22:35:42.654Z,30.23
2022-08-27T22:38:10.483Z,30.92
2022-08-27T22:40:39.499Z,29.70
2022-08-27T22:43:07.871Z,30.80
2022-08-27T22:45:35.167Z,28.20
2022-08-27T22:48:03.047Z,28.05
2022-08-27T22:50:30.417Z,27.80
2022-08-27T22:52:58.288Z,29.83
2022-08-27T22:55:26.427Z,30.42
2022-08-27T22:57:55.684Z,28.38
2022-08-27T23:00:32.631Z,31.73
2022-08-27T23:03:05.542Z,30.95
2022-08-27T23:05:40.507Z,32.97
2022-08-27T23:08:13.159Z,32.72
2022-08-27T23:10:42.608Z,32.20
2022-08-27T23:13:12.454Z,31.65
2022-08-27T23:15:41.483Z,32.08
2022-08-27T23:18:09.006Z,30.92
2022-08-27T23:20:37.756Z,33.67
2022-08-27T23:23:07.807Z,32.10
2022-08-27T23:25:54.193Z,28.33
2022-08-27T23:28:23.362Z,31.90
2022-08-27T23:30:51.461Z,30.23
2022-08-27T23:33:18.962Z,31.90
2022-08-27T23:35:48.171Z,32.08
2022-08-27T23:38:18.835Z,31.08
2022-08-27T23:40:48.364Z,28.25
2022-08-27T23:43:18.254Z,30.02
2022-08-27T23:45:46.031Z,27.50
2022-08-27T23:48:13.800Z,29.33
2022-08-27T23:50:42.521Z,30.30
2022-08-27T23:53:11.368Z,29.73
2022-08-27T23:55:40.322Z,29.58
2022-08-27T23:58:08.961Z,30.92
