createdAt,value
2023-07-19T00:00:11.642Z,0.60
2023-07-19T00:02:43.584Z,0.50
2023-07-19T00:05:12.782Z,0.80
2023-07-19T00:07:41.578Z,0.70
2023-07-19T00:10:11.105Z,0.60
2023-07-19T00:12:50.769Z,0.50
2023-07-19T00:17:54.669Z,0.68
2023-07-19T00:20:23.456Z,0.70
2023-07-19T00:22:52.242Z,0.77
2023-07-19T00:25:21.715Z,0.55
2023-07-19T00:27:50.824Z,0.70
2023-07-19T00:30:19.972Z,0.60
2023-07-19T00:32:50.350Z,0.70
2023-07-19T00:35:20.998Z,0.55
2023-07-19T00:37:49.761Z,0.77
2023-07-19T00:40:20.429Z,0.70
2023-07-19T00:42:49.600Z,0.70
2023-07-19T00:45:18.431Z,0.70
2023-07-19T00:47:47.635Z,0.70
2023-07-19T00:50:17.721Z,0.80
2023-07-19T00:52:46.640Z,0.68
2023-07-19T00:55:15.828Z,0.80
2023-07-19T00:57:44.827Z,0.52
2023-07-19T01:00:14.899Z,0.60
2023-07-19T01:02:45.200Z,0.80
2023-07-19T01:05:14.033Z,0.60
2023-07-19T01:07:44.376Z,0.60
2023-07-19T01:10:14.224Z,0.50
2023-07-19T01:12:43.365Z,0.50
2023-07-19T01:15:12.237Z,0.85
2023-07-19T01:17:41.026Z,0.63
2023-07-19T01:20:11.052Z,0.80
2023-07-19T01:22:43.569Z,0.80
2023-07-19T01:25:12.813Z,0.88
2023-07-19T01:27:41.688Z,0.90
2023-07-19T01:30:11.421Z,1.05
2023-07-19T01:32:40.471Z,1.25
2023-07-19T01:35:10.279Z,1.27
2023-07-19T01:37:40.567Z,1.08
2023-07-19T01:40:12.684Z,1.00
2023-07-19T01:42:41.800Z,0.80
2023-07-19T01:45:10.871Z,0.80
2023-07-19T01:47:39.652Z,0.60
2023-07-19T01:50:09.105Z,0.60
2023-07-19T01:52:37.807Z,0.50
2023-07-19T01:55:08.998Z,0.60
2023-07-19T01:57:37.813Z,0.47
2023-07-19T02:00:07.159Z,0.60
2023-07-19T02:02:45.541Z,0.90
2023-07-19T02:05:14.628Z,0.40
2023-07-19T02:07:43.228Z,0.30
2023-07-19T02:10:13.303Z,0.60
2023-07-19T02:12:41.828Z,0.40
2023-07-19T02:15:20.269Z,0.50
2023-07-19T02:17:52.821Z,0.40
2023-07-19T02:20:47.344Z,0.60
2023-07-19T02:23:20.046Z,0.40
2023-07-19T02:25:53.572Z,0.50
2023-07-19T02:28:24.270Z,0.60
2023-07-19T02:30:53.320Z,0.50
2023-07-19T02:33:21.866Z,0.40
2023-07-19T02:35:55.131Z,0.70
2023-07-19T02:38:24.055Z,0.80
2023-07-19T02:40:59.788Z,0.90
2023-07-19T02:43:28.772Z,0.80
2023-07-19T02:45:59.119Z,0.93
2023-07-19T02:48:30.195Z,0.77
2023-07-19T02:51:00.032Z,1.35
2023-07-19T02:53:28.514Z,1.02
2023-07-19T02:55:58.955Z,0.90
2023-07-19T02:58:29.114Z,0.85
2023-07-19T03:01:01.807Z,1.20
2023-07-19T03:03:31.301Z,1.00
2023-07-19T03:05:59.824Z,0.95
2023-07-19T03:08:28.482Z,0.88
2023-07-19T03:10:58.562Z,0.82
2023-07-19T03:13:27.153Z,0.80
2023-07-19T03:15:55.919Z,0.85
2023-07-19T03:18:24.699Z,0.52
2023-07-19T03:20:58.470Z,0.52
2023-07-19T03:23:27.774Z,0.77
2023-07-19T03:25:58.861Z,0.60
2023-07-19T03:28:30.819Z,0.63
2023-07-19T03:30:59.771Z,0.52
2023-07-19T03:33:28.619Z,0.70
2023-07-19T03:35:57.665Z,0.63
2023-07-19T03:38:26.329Z,1.08
2023-07-19T03:40:56.798Z,0.98
2023-07-19T03:43:25.414Z,1.10
2023-07-19T03:45:55.854Z,1.10
2023-07-19T03:48:24.842Z,1.35
2023-07-19T03:50:58.969Z,1.20
2023-07-19T03:53:28.443Z,1.73
2023-07-19T03:55:58.376Z,1.83
2023-07-19T03:58:27.733Z,1.95
2023-07-19T04:00:59.375Z,2.00
2023-07-19T04:03:30.335Z,1.88
2023-07-19T04:06:00.368Z,1.38
2023-07-19T04:08:29.305Z,1.75
2023-07-19T04:10:59.383Z,1.50
2023-07-19T04:13:28.376Z,1.80
2023-07-19T04:15:59.054Z,1.85
2023-07-19T04:18:27.905Z,2.15
2023-07-19T04:20:58.152Z,2.33
2023-07-19T04:23:26.780Z,2.50
2023-07-19T04:25:56.640Z,1.48
2023-07-19T04:28:25.718Z,2.53
2023-07-19T04:30:54.323Z,2.10
2023-07-19T04:33:24.786Z,2.60
2023-07-19T04:35:53.517Z,2.30
2023-07-19T04:38:22.411Z,2.65
2023-07-19T04:40:51.876Z,2.42
2023-07-19T04:43:21.901Z,2.53
2023-07-19T04:45:56.382Z,2.28
2023-07-19T04:48:27.684Z,2.47
2023-07-19T04:50:57.239Z,2.13
2023-07-19T04:53:26.601Z,2.92
2023-07-19T04:55:58.224Z,2.58
2023-07-19T04:58:30.642Z,2.22
2023-07-19T05:01:05.132Z,2.60
2023-07-19T05:03:36.513Z,2.90
2023-07-19T05:06:05.933Z,2.60
2023-07-19T05:08:34.736Z,2.35
2023-07-19T05:11:03.375Z,2.72
2023-07-19T05:13:32.231Z,2.55
2023-07-19T05:16:02.551Z,1.92
2023-07-19T05:18:31.168Z,2.08
2023-07-19T05:21:01.555Z,1.92
2023-07-19T05:23:30.091Z,2.35
2023-07-19T05:25:58.926Z,2.05
2023-07-19T05:28:27.327Z,1.73
2023-07-19T05:30:55.969Z,2.08
2023-07-19T05:33:25.025Z,1.55
2023-07-19T05:35:53.553Z,2.03
2023-07-19T05:38:23.942Z,1.80
2023-07-19T05:40:52.625Z,2.00
2023-07-19T05:43:21.189Z,2.15
2023-07-19T05:45:50.217Z,1.70
2023-07-19T05:48:18.994Z,2.97
2023-07-19T05:50:47.581Z,1.95
2023-07-19T05:53:16.001Z,1.60
2023-07-19T05:55:46.067Z,1.85
2023-07-19T05:58:14.668Z,2.17
2023-07-19T06:00:44.137Z,2.13
2023-07-19T06:03:13.256Z,2.08
2023-07-19T06:05:41.848Z,2.38
2023-07-19T06:08:23.516Z,2.40
2023-07-19T06:10:55.359Z,2.03
2023-07-19T06:13:23.868Z,2.30
2023-07-19T06:15:52.627Z,2.10
2023-07-19T06:18:21.193Z,2.38
2023-07-19T06:20:49.724Z,1.92
2023-07-19T06:23:18.895Z,2.22
2023-07-19T06:25:48.534Z,2.22
2023-07-19T06:28:18.631Z,3.50
2023-07-19T06:30:47.388Z,2.65
2023-07-19T06:33:16.104Z,3.22
2023-07-19T06:35:46.015Z,2.67
2023-07-19T06:38:15.622Z,2.45
2023-07-19T06:40:44.230Z,3.13
2023-07-19T06:43:13.142Z,2.50
2023-07-19T06:45:43.171Z,2.72
2023-07-19T06:48:11.846Z,2.50
2023-07-19T06:50:40.816Z,2.92
2023-07-19T06:53:09.205Z,2.80
2023-07-19T06:55:37.983Z,2.88
2023-07-19T06:58:06.439Z,2.38
2023-07-19T07:00:35.295Z,2.47
2023-07-19T07:03:06.209Z,3.03
2023-07-19T07:05:35.668Z,2.40
2023-07-19T07:08:04.180Z,2.50
2023-07-19T07:10:33.018Z,3.67
2023-07-19T07:13:01.599Z,2.80
2023-07-19T07:15:30.470Z,3.05
2023-07-19T07:17:59.130Z,2.47
2023-07-19T07:20:29.196Z,3.30
2023-07-19T07:22:57.764Z,3.10
2023-07-19T07:25:26.701Z,3.30
2023-07-19T07:27:55.573Z,3.58
2023-07-19T07:30:24.248Z,3.22
2023-07-19T07:32:53.774Z,3.60
2023-07-19T07:35:22.461Z,3.88
2023-07-19T07:37:52.527Z,3.53
2023-07-19T07:40:21.299Z,4.22
2023-07-19T07:42:49.782Z,3.90
2023-07-19T07:45:18.806Z,4.22
2023-07-19T07:47:47.591Z,4.53
2023-07-19T07:50:16.689Z,4.03
2023-07-19T07:52:50.108Z,5.28
2023-07-19T07:55:26.194Z,3.22
2023-07-19T07:57:54.902Z,4.72
2023-07-19T08:00:23.648Z,3.88
2023-07-19T08:02:52.749Z,3.63
2023-07-19T08:05:21.766Z,4.47
2023-07-19T08:07:50.292Z,4.30
2023-07-19T08:10:19.098Z,3.95
2023-07-19T08:12:50.003Z,4.28
2023-07-19T08:15:19.194Z,3.03
2023-07-19T08:17:48.054Z,4.40
2023-07-19T08:20:16.731Z,3.78
2023-07-19T08:22:45.216Z,4.07
2023-07-19T08:25:25.665Z,3.85
2023-07-19T08:27:57.840Z,3.83
2023-07-19T08:30:26.714Z,3.08
2023-07-19T08:32:55.455Z,2.85
2023-07-19T08:35:24.039Z,2.90
2023-07-19T08:37:52.672Z,2.33
2023-07-19T08:40:21.321Z,3.42
2023-07-19T08:42:52.064Z,3.58
2023-07-19T08:45:25.119Z,3.05
2023-07-19T08:47:54.079Z,2.55
2023-07-19T08:50:23.350Z,3.28
2023-07-19T08:52:52.009Z,2.92
2023-07-19T08:55:20.866Z,2.67
2023-07-19T08:57:49.488Z,2.90
2023-07-19T09:00:19.046Z,2.42
2023-07-19T09:02:49.785Z,2.55
2023-07-19T09:05:18.352Z,2.85
2023-07-19T09:07:49.219Z,2.67
2023-07-19T09:10:19.545Z,2.55
2023-07-19T09:12:48.496Z,2.22
2023-07-19T09:15:17.669Z,2.75
2023-07-19T09:17:47.990Z,2.72
2023-07-19T09:20:21.279Z,2.35
2023-07-19T09:22:49.906Z,1.98
2023-07-19T09:25:18.909Z,2.20
2023-07-19T09:27:49.019Z,2.03
2023-07-19T09:30:17.674Z,1.60
2023-07-19T09:32:46.407Z,1.80
2023-07-19T09:35:15.031Z,1.65
2023-07-19T09:37:45.388Z,1.90
2023-07-19T09:40:14.149Z,1.70
2023-07-19T09:42:43.976Z,1.95
2023-07-19T09:45:13.253Z,2.00
2023-07-19T09:47:42.463Z,2.03
2023-07-19T09:50:13.889Z,1.90
2023-07-19T09:52:45.341Z,2.38
2023-07-19T09:55:14.596Z,2.30
2023-07-19T09:57:44.436Z,1.77
2023-07-19T10:00:14.149Z,1.92
2023-07-19T10:02:44.868Z,1.80
2023-07-19T10:05:13.780Z,1.90
2023-07-19T10:07:50.630Z,1.90
2023-07-19T10:10:22.769Z,1.48
2023-07-19T10:12:51.742Z,1.48
2023-07-19T10:15:22.908Z,1.90
2023-07-19T10:18:00.252Z,1.85
2023-07-19T10:20:31.872Z,1.52
2023-07-19T10:23:02.326Z,1.40
2023-07-19T10:25:34.529Z,1.30
2023-07-19T10:28:05.905Z,1.30
2023-07-19T10:30:49.140Z,1.40
2023-07-19T10:33:18.943Z,1.38
2023-07-19T10:35:49.259Z,1.48
2023-07-19T10:38:18.830Z,1.40
2023-07-19T10:40:56.222Z,1.40
2023-07-19T10:43:44.260Z,1.45
2023-07-19T10:46:25.560Z,2.15
2023-07-19T10:48:54.751Z,1.75
2023-07-19T10:51:24.601Z,1.48
2023-07-19T10:53:58.526Z,1.42
2023-07-19T10:56:30.280Z,1.80
2023-07-19T10:59:02.739Z,1.30
2023-07-19T11:01:32.659Z,1.30
2023-07-19T11:04:06.086Z,1.20
2023-07-19T11:06:35.662Z,1.53
2023-07-19T11:09:07.684Z,1.33
2023-07-19T11:11:40.130Z,1.05
2023-07-19T11:14:09.015Z,2.13
2023-07-19T11:16:37.713Z,1.45
2023-07-19T11:19:06.472Z,1.60
2023-07-19T11:21:34.864Z,1.33
2023-07-19T11:24:03.999Z,1.10
2023-07-19T11:26:32.521Z,1.10
2023-07-19T11:29:02.755Z,1.20
2023-07-19T11:31:33.419Z,1.40
2023-07-19T11:34:03.184Z,1.38
2023-07-19T11:36:33.296Z,1.45
2023-07-19T11:39:02.201Z,1.23
2023-07-19T11:41:32.835Z,1.10
2023-07-19T11:44:03.529Z,1.15
2023-07-19T11:46:32.112Z,1.17
2023-07-19T11:49:00.837Z,1.20
2023-07-19T11:51:29.584Z,1.27
2023-07-19T11:53:58.718Z,1.17
2023-07-19T11:56:29.566Z,1.17
2023-07-19T11:58:58.970Z,1.10
2023-07-19T12:01:29.638Z,1.35
2023-07-19T12:04:01.834Z,1.27
2023-07-19T12:06:32.445Z,1.20
2023-07-19T12:09:01.610Z,0.90
2023-07-19T12:11:30.598Z,0.90
2023-07-19T12:14:02.600Z,1.17
2023-07-19T12:16:33.067Z,1.08
2023-07-19T12:19:01.742Z,1.10
2023-07-19T12:21:30.379Z,1.13
2023-07-19T12:23:59.777Z,1.20
2023-07-19T12:29:00.544Z,1.00
2023-07-19T12:31:29.455Z,1.25
2023-07-19T12:33:59.675Z,1.00
2023-07-19T12:36:28.289Z,1.10
2023-07-19T12:38:57.737Z,1.23
2023-07-19T12:41:26.464Z,0.90
2023-07-19T12:43:55.143Z,0.70
2023-07-19T12:46:24.080Z,1.25
2023-07-19T12:48:53.047Z,1.08
2023-07-19T12:51:23.977Z,2.58
2023-07-19T12:53:53.166Z,1.25
2023-07-19T12:56:22.163Z,0.80
2023-07-19T12:58:51.388Z,1.17
2023-07-19T13:01:20.050Z,0.95
2023-07-19T13:03:49.140Z,0.93
2023-07-19T13:06:19.234Z,1.42
2023-07-19T13:08:49.698Z,0.93
2023-07-19T13:11:19.095Z,1.00
2023-07-19T13:13:48.121Z,0.93
2023-07-19T13:16:16.624Z,1.40
2023-07-19T13:18:45.472Z,1.55
2023-07-19T13:21:14.416Z,1.08
2023-07-19T13:23:43.997Z,1.00
2023-07-19T13:26:14.104Z,0.95
2023-07-19T13:28:46.602Z,1.40
2023-07-19T13:31:15.620Z,1.05
2023-07-19T13:33:44.216Z,0.88
2023-07-19T13:38:44.848Z,0.80
2023-07-19T13:41:14.815Z,0.88
2023-07-19T13:43:45.135Z,1.20
2023-07-19T13:46:14.738Z,1.13
2023-07-19T13:48:43.470Z,1.48
2023-07-19T13:51:12.229Z,0.93
2023-07-19T13:53:40.769Z,0.68
2023-07-19T13:56:09.672Z,1.00
2023-07-19T13:58:39.956Z,1.00
2023-07-19T14:01:08.650Z,0.90
2023-07-19T14:03:37.140Z,0.80
2023-07-19T14:06:05.962Z,1.20
2023-07-19T14:08:34.655Z,0.93
2023-07-19T14:11:04.086Z,1.00
2023-07-19T14:13:33.090Z,1.00
2023-07-19T14:16:05.500Z,0.90
2023-07-19T14:18:35.013Z,0.82
2023-07-19T14:21:10.135Z,0.90
2023-07-19T14:23:41.913Z,0.80
2023-07-19T14:26:10.613Z,1.25
2023-07-19T14:28:39.075Z,0.63
2023-07-19T14:31:09.780Z,0.98
2023-07-19T14:33:38.503Z,0.73
2023-07-19T14:36:07.463Z,0.90
2023-07-19T14:38:36.389Z,1.00
2023-07-19T14:41:05.239Z,0.93
2023-07-19T14:43:33.914Z,0.77
2023-07-19T14:46:02.956Z,0.82
2023-07-19T14:48:33.565Z,0.80
2023-07-19T14:51:02.358Z,0.88
2023-07-19T14:53:31.039Z,0.70
2023-07-19T14:56:00.068Z,0.73
2023-07-19T14:58:28.559Z,0.90
2023-07-19T15:00:57.562Z,0.80
2023-07-19T15:03:29.194Z,0.70
2023-07-19T15:05:59.636Z,0.63
2023-07-19T15:08:28.228Z,0.47
2023-07-19T15:10:57.252Z,0.60
2023-07-19T15:13:25.988Z,0.50
2023-07-19T15:15:56.909Z,0.60
2023-07-19T15:18:28.258Z,0.80
2023-07-19T15:20:57.251Z,0.73
2023-07-19T15:23:27.228Z,0.70
2023-07-19T15:25:55.788Z,0.60
2023-07-19T15:28:30.002Z,0.80
2023-07-19T15:31:00.556Z,0.65
2023-07-19T15:33:29.056Z,0.98
2023-07-19T15:36:00.299Z,1.10
2023-07-19T15:38:41.167Z,0.60
2023-07-19T15:41:10.549Z,0.80
2023-07-19T15:43:39.060Z,0.80
2023-07-19T15:46:07.614Z,0.70
2023-07-19T15:48:37.509Z,0.70
2023-07-19T15:51:06.267Z,0.60
2023-07-19T15:53:37.635Z,0.70
2023-07-19T15:56:08.768Z,0.80
2023-07-19T15:58:37.643Z,1.10
2023-07-19T16:01:07.529Z,0.95
2023-07-19T16:03:37.137Z,1.52
2023-07-19T16:06:08.026Z,0.77
2023-07-19T16:08:36.924Z,0.73
2023-07-19T16:11:05.462Z,0.60
2023-07-19T16:13:35.373Z,0.70
2023-07-19T16:16:05.627Z,0.50
2023-07-19T16:18:35.067Z,0.80
2023-07-19T16:21:03.938Z,0.70
2023-07-19T16:23:32.752Z,0.88
2023-07-19T16:26:01.139Z,0.63
2023-07-19T16:28:29.834Z,0.70
2023-07-19T16:30:59.617Z,1.00
2023-07-19T16:33:28.080Z,1.08
2023-07-19T16:35:56.608Z,0.80
2023-07-19T16:38:25.073Z,0.90
2023-07-19T16:40:53.554Z,0.70
2023-07-19T16:43:26.154Z,1.08
2023-07-19T16:45:54.834Z,0.80
2023-07-19T16:48:25.204Z,0.75
2023-07-19T16:50:53.986Z,0.82
2023-07-19T16:53:22.611Z,0.73
2023-07-19T16:55:51.582Z,0.95
2023-07-19T16:58:20.729Z,0.70
2023-07-19T17:00:49.408Z,0.80
2023-07-19T17:03:18.815Z,0.90
2023-07-19T17:05:49.067Z,0.90
2023-07-19T17:08:17.803Z,0.50
2023-07-19T17:10:46.302Z,1.00
2023-07-19T17:13:15.364Z,0.60
2023-07-19T17:15:44.789Z,1.10
2023-07-19T17:18:13.601Z,0.98
2023-07-19T17:20:42.281Z,0.90
2023-07-19T17:23:12.513Z,0.70
2023-07-19T17:25:41.327Z,0.80
2023-07-19T17:28:10.366Z,0.80
2023-07-19T17:30:41.979Z,1.17
2023-07-19T17:33:13.445Z,0.90
2023-07-19T17:35:42.259Z,0.90
2023-07-19T17:38:12.297Z,0.80
2023-07-19T17:40:41.536Z,0.77
2023-07-19T17:43:10.729Z,1.00
2023-07-19T17:45:39.285Z,1.15
2023-07-19T17:48:08.865Z,0.60
2023-07-19T17:50:37.609Z,0.88
2023-07-19T17:53:06.114Z,1.10
2023-07-19T17:55:36.051Z,0.90
2023-07-19T17:58:04.486Z,0.80
2023-07-19T18:00:33.589Z,1.45
2023-07-19T18:03:02.525Z,1.00
2023-07-19T18:05:31.156Z,0.73
2023-07-19T18:08:11.562Z,0.82
2023-07-19T18:10:49.795Z,0.75
2023-07-19T18:13:18.396Z,0.80
2023-07-19T18:15:48.842Z,0.70
2023-07-19T18:18:17.398Z,0.93
2023-07-19T18:20:46.637Z,0.90
2023-07-19T18:23:15.605Z,1.40
2023-07-19T18:25:44.421Z,0.90
2023-07-19T18:28:16.372Z,0.88
2023-07-19T18:30:45.064Z,1.08
2023-07-19T18:33:13.956Z,0.90
2023-07-19T18:35:43.538Z,0.70
2023-07-19T18:38:12.275Z,0.82
2023-07-19T18:40:41.799Z,0.95
2023-07-19T18:43:18.705Z,0.85
2023-07-19T18:45:48.842Z,0.90
2023-07-19T18:48:18.451Z,0.80
2023-07-19T18:50:47.084Z,0.90
2023-07-19T18:53:16.480Z,0.80
2023-07-19T18:55:45.466Z,1.00
2023-07-19T18:58:14.821Z,0.80
2023-07-19T19:00:43.418Z,1.00
2023-07-19T19:03:13.439Z,1.10
2023-07-19T19:05:44.507Z,0.90
2023-07-19T19:08:13.049Z,1.25
2023-07-19T19:10:41.704Z,1.20
2023-07-19T19:13:12.647Z,1.38
2023-07-19T19:15:41.232Z,1.17
2023-07-19T19:18:09.835Z,1.80
2023-07-19T19:20:40.076Z,1.30
2023-07-19T19:23:10.126Z,1.33
2023-07-19T19:25:38.774Z,0.85
2023-07-19T19:28:08.352Z,1.13
2023-07-19T19:30:38.923Z,0.80
2023-07-19T19:33:07.576Z,1.00
2023-07-19T19:35:36.561Z,0.82
2023-07-19T19:38:06.862Z,0.88
2023-07-19T19:40:35.549Z,1.15
2023-07-19T19:43:04.214Z,0.88
2023-07-19T19:45:32.653Z,1.15
2023-07-19T19:48:01.269Z,0.77
2023-07-19T19:50:30.106Z,0.95
2023-07-19T19:53:09.524Z,0.90
2023-07-19T19:58:13.899Z,0.75
2023-07-19T20:00:45.802Z,0.95
2023-07-19T20:08:18.032Z,0.98
2023-07-19T20:13:20.205Z,1.00
2023-07-19T20:15:49.718Z,1.42
2023-07-19T20:18:20.016Z,0.95
2023-07-19T20:20:49.091Z,1.13
2023-07-19T20:23:17.751Z,1.00
2023-07-19T20:26:11.230Z,1.25
2023-07-19T20:28:36.525Z,1.02
2023-07-19T20:31:06.623Z,0.75
2023-07-19T20:33:35.756Z,0.85
2023-07-19T20:36:05.892Z,0.82
2023-07-19T20:43:39.574Z,0.95
2023-07-19T20:46:09.012Z,0.95
2023-07-19T20:48:39.083Z,0.80
2023-07-19T20:51:12.941Z,0.73
2023-07-19T20:53:41.929Z,0.70
2023-07-19T20:56:11.848Z,0.63
2023-07-19T20:58:40.753Z,1.23
2023-07-19T21:01:09.543Z,0.80
2023-07-19T21:03:39.136Z,1.10
2023-07-19T21:06:07.794Z,0.80
2023-07-19T21:08:36.296Z,1.10
2023-07-19T21:11:05.194Z,0.90
2023-07-19T21:13:35.294Z,0.93
2023-07-19T21:16:03.684Z,1.48
2023-07-19T21:18:32.219Z,0.88
2023-07-19T21:21:02.302Z,1.10
2023-07-19T21:23:30.973Z,1.30
2023-07-19T21:25:59.504Z,0.98
2023-07-19T21:28:28.016Z,1.23
2023-07-19T21:30:58.011Z,1.05
2023-07-19T21:33:26.584Z,1.45
2023-07-19T21:35:55.513Z,1.10
2023-07-19T21:38:24.357Z,1.40
2023-07-19T21:40:52.702Z,1.10
2023-07-19T21:43:21.224Z,1.13
2023-07-19T21:45:49.574Z,1.13
2023-07-19T21:48:19.660Z,0.95
2023-07-19T21:50:49.120Z,1.20
2023-07-19T21:53:18.240Z,1.33
2023-07-19T21:55:46.898Z,0.90
2023-07-19T21:58:15.383Z,0.80
2023-07-19T22:00:45.125Z,1.10
2023-07-19T22:03:14.778Z,2.03
2023-07-19T22:05:45.435Z,0.90
2023-07-19T22:08:13.912Z,0.82
2023-07-19T22:10:42.803Z,1.23
2023-07-19T22:13:11.652Z,1.02
2023-07-19T22:15:40.304Z,1.13
2023-07-19T22:18:15.667Z,1.30
2023-07-19T22:20:46.788Z,1.00
2023-07-19T22:23:16.565Z,0.77
2023-07-19T22:25:45.412Z,1.08
2023-07-19T22:28:14.315Z,0.90
2023-07-19T22:30:42.890Z,1.13
2023-07-19T22:33:11.677Z,1.10
2023-07-19T22:35:40.812Z,0.77
2023-07-19T22:38:10.990Z,1.08
2023-07-19T22:40:39.563Z,1.10
2023-07-19T22:43:07.914Z,0.93
2023-07-19T22:45:37.342Z,0.70
2023-07-19T22:48:08.706Z,1.40
2023-07-19T22:50:37.294Z,1.10
2023-07-19T22:53:05.716Z,0.90
2023-07-19T22:55:35.601Z,1.13
2023-07-19T22:58:04.061Z,1.02
2023-07-19T23:00:32.839Z,0.80
2023-07-19T23:03:01.306Z,0.90
2023-07-19T23:05:30.075Z,1.30
2023-07-19T23:07:58.550Z,0.90
2023-07-19T23:10:27.069Z,1.05
2023-07-19T23:12:57.136Z,1.00
2023-07-19T23:15:25.940Z,1.08
2023-07-19T23:17:54.787Z,1.00
2023-07-19T23:20:23.213Z,0.77
2023-07-19T23:22:51.732Z,0.90
2023-07-19T23:25:20.357Z,1.23
2023-07-19T23:27:48.821Z,1.05
2023-07-19T23:30:19.261Z,1.05
2023-07-19T23:32:47.716Z,1.10
2023-07-19T23:35:16.328Z,1.00
2023-07-19T23:37:44.743Z,1.30
2023-07-19T23:40:15.057Z,1.17
2023-07-19T23:42:43.596Z,0.95
2023-07-19T23:45:12.221Z,0.90
2023-07-19T23:47:42.134Z,1.30
2023-07-19T23:50:11.796Z,1.42
2023-07-19T23:52:40.242Z,1.30
2023-07-19T23:55:09.101Z,1.27
2023-07-19T23:57:37.498Z,1.17
