createdAt,value
2019-03-05T00:04:31.635Z,80.30
2019-03-05T00:09:35.631Z,81.00
2019-03-05T00:14:39.212Z,80.00
2019-03-05T00:19:43.198Z,81.50
2019-03-05T00:25:13.633Z,80.30
2019-03-05T00:30:22.979Z,80.30
2019-03-05T00:35:38.513Z,79.70
2019-03-05T00:40:57.098Z,80.40
2019-03-05T00:46:09.361Z,79.50
2019-03-05T00:51:32.511Z,80.20
2019-03-05T00:56:59.974Z,81.50
2019-03-05T01:02:31.158Z,81.70
2019-03-05T01:07:35.081Z,81.00
2019-03-05T01:12:39.169Z,80.90
2019-03-05T01:17:42.838Z,81.00
2019-03-05T01:22:46.427Z,80.60
2019-03-05T01:27:50.095Z,80.30
2019-03-05T01:32:55.873Z,79.70
2019-03-05T01:37:59.753Z,79.30
2019-03-05T01:43:03.703Z,79.60
2019-03-05T01:48:07.362Z,79.40
2019-03-05T01:53:10.954Z,78.40
2019-03-05T01:58:14.547Z,78.40
2019-03-05T02:03:18.145Z,77.80
2019-03-05T02:08:21.895Z,77.60
2019-03-05T02:13:25.489Z,77.70
2019-03-05T02:18:29.432Z,78.70
2019-03-05T02:23:44.744Z,79.50
2019-03-05T02:28:54.393Z,80.00
2019-03-05T02:34:03.985Z,79.70
2019-03-05T02:39:13.290Z,80.00
2019-03-05T02:44:25.878Z,79.90
2019-03-05T02:49:44.591Z,79.80
2019-03-05T02:54:59.509Z,80.70
2019-03-05T03:00:03.301Z,80.80
2019-03-05T03:05:21.750Z,80.50
2019-03-05T03:10:25.778Z,80.30
2019-03-05T03:15:29.433Z,80.20
2019-03-05T03:20:33.118Z,80.20
2019-03-05T03:25:36.782Z,80.80
2019-03-05T03:30:40.478Z,80.70
2019-03-05T03:35:44.222Z,81.00
2019-03-05T03:40:47.951Z,81.00
2019-03-05T03:45:51.666Z,81.90
2019-03-05T03:50:55.242Z,83.00
2019-03-05T03:55:58.849Z,85.00
2019-03-05T04:01:02.495Z,86.80
2019-03-05T04:06:06.637Z,88.40
2019-03-05T04:11:13.575Z,88.80
2019-03-05T04:16:17.234Z,88.00
2019-03-05T04:21:20.814Z,87.80
2019-03-05T04:26:24.865Z,87.80
2019-03-05T04:31:28.753Z,87.80
2019-03-05T04:36:32.337Z,88.70
2019-03-05T04:41:55.306Z,89.00
2019-03-05T04:46:59.277Z,88.70
2019-03-05T04:52:04.861Z,88.00
2019-03-05T04:57:08.521Z,86.90
2019-03-05T05:02:12.103Z,86.00
2019-03-05T05:07:15.771Z,87.10
2019-03-05T05:12:19.729Z,86.40
2019-03-05T05:17:23.311Z,85.20
2019-03-05T05:22:26.914Z,85.00
2019-03-05T05:27:30.498Z,84.90
2019-03-05T05:32:34.421Z,84.60
2019-03-05T05:37:38.023Z,84.80
2019-03-05T05:42:41.624Z,82.40
2019-03-05T05:47:45.319Z,83.40
2019-03-05T05:52:48.848Z,83.90
2019-03-05T05:57:52.770Z,83.60
2019-03-05T06:02:56.452Z,83.50
2019-03-05T06:08:00.105Z,82.10
2019-03-05T06:13:04.142Z,82.60
2019-03-05T06:18:07.811Z,82.20
2019-03-05T06:23:11.740Z,82.50
2019-03-05T06:28:15.312Z,80.50
2019-03-05T06:33:18.917Z,80.60
2019-03-05T06:38:22.964Z,79.70
2019-03-05T06:43:26.557Z,79.30
2019-03-05T06:48:30.628Z,78.90
2019-03-05T06:53:34.205Z,78.90
2019-03-05T06:58:37.783Z,78.40
2019-03-05T07:03:41.792Z,78.20
2019-03-05T07:08:57.341Z,78.00
2019-03-05T07:14:06.860Z,77.50
2019-03-05T07:19:10.691Z,78.30
2019-03-05T07:24:17.423Z,77.10
2019-03-05T07:29:21.064Z,76.40
2019-03-05T07:34:26.317Z,76.70
2019-03-05T07:39:30.247Z,76.90
2019-03-05T07:44:33.838Z,76.30
2019-03-05T07:49:43.649Z,77.10
2019-03-05T07:54:43.036Z,77.70
2019-03-05T07:59:46.616Z,76.50
2019-03-05T08:04:50.542Z,76.60
2019-03-05T08:09:55.457Z,75.30
2019-03-05T08:15:14.128Z,74.80
2019-03-05T08:20:17.724Z,74.20
2019-03-05T08:25:21.327Z,73.90
2019-03-05T08:30:24.920Z,73.60
2019-03-05T08:35:28.591Z,74.50
2019-03-05T08:40:33.719Z,73.30
2019-03-05T08:45:37.386Z,73.60
2019-03-05T08:50:40.975Z,73.10
2019-03-05T08:55:44.566Z,72.40
2019-03-05T09:00:48.383Z,73.20
2019-03-05T09:05:52.017Z,72.40
2019-03-05T09:10:56.446Z,71.80
2019-03-05T09:16:00.080Z,73.80
2019-03-05T09:21:03.724Z,74.50
2019-03-05T09:26:07.692Z,73.50
2019-03-05T09:31:11.273Z,73.20
2019-03-05T09:36:15.447Z,72.60
2019-03-05T09:41:19.200Z,73.90
2019-03-05T09:46:22.786Z,72.70
2019-03-05T09:51:26.751Z,72.00
2019-03-05T09:56:30.402Z,70.40
2019-03-05T10:01:33.972Z,68.70
2019-03-05T10:06:37.642Z,67.90
2019-03-05T10:11:41.305Z,66.50
2019-03-05T10:16:44.890Z,64.10
2019-03-05T10:21:48.753Z,62.50
2019-03-05T10:26:52.687Z,63.10
2019-03-05T10:31:56.349Z,63.60
2019-03-05T10:37:00.465Z,67.50
2019-03-05T10:42:04.658Z,66.10
2019-03-05T10:47:08.495Z,68.70
2019-03-05T10:52:12.472Z,71.00
2019-03-05T10:57:16.839Z,73.60
2019-03-05T11:02:21.129Z,75.30
2019-03-05T11:07:25.466Z,75.80
2019-03-05T11:12:29.121Z,78.10
2019-03-05T11:17:34.027Z,77.20
2019-03-05T11:22:38.356Z,77.90
2019-03-05T11:27:42.090Z,76.00
2019-03-05T11:32:48.738Z,75.00
2019-03-05T11:37:52.401Z,71.20
2019-03-05T11:42:56.113Z,70.40
2019-03-05T11:47:59.954Z,70.60
2019-03-05T11:53:04.009Z,70.20
2019-03-05T11:58:08.013Z,69.00
2019-03-05T12:03:12.083Z,67.50
2019-03-05T12:08:16.207Z,66.20
2019-03-05T12:13:20.135Z,65.90
2019-03-05T12:18:25.458Z,65.30
2019-03-05T12:23:29.262Z,65.10
2019-03-05T12:28:32.846Z,64.80
2019-03-05T12:33:36.493Z,64.50
2019-03-05T12:38:40.137Z,65.60
2019-03-05T12:43:43.747Z,64.30
2019-03-05T12:48:47.335Z,63.60
2019-03-05T12:53:51.030Z,62.30
2019-03-05T12:59:13.961Z,61.80
2019-03-05T13:04:17.552Z,61.50
2019-03-05T13:09:21.144Z,61.30
2019-03-05T13:14:25.084Z,62.10
2019-03-05T13:19:28.653Z,60.40
2019-03-05T13:24:32.242Z,59.90
2019-03-05T13:29:36.162Z,58.90
2019-03-05T13:34:39.761Z,59.00
2019-03-05T13:39:43.500Z,60.90
2019-03-05T13:44:47.076Z,59.80
2019-03-05T13:50:00.025Z,59.20
2019-03-05T13:55:23.548Z,59.20
2019-03-05T14:00:28.007Z,58.80
2019-03-05T14:06:03.686Z,57.80
2019-03-05T14:11:07.359Z,57.40
2019-03-05T14:16:12.777Z,57.30
2019-03-05T14:21:16.418Z,57.00
2019-03-05T14:26:20.121Z,57.00
2019-03-05T14:31:23.836Z,58.20
2019-03-05T14:36:27.583Z,57.20
2019-03-05T14:41:31.305Z,56.90
2019-03-05T14:46:35.672Z,56.90
2019-03-05T14:51:39.640Z,56.00
2019-03-05T14:56:43.226Z,55.80
2019-03-05T15:01:46.933Z,56.00
2019-03-05T15:06:50.527Z,55.40
2019-03-05T15:11:54.393Z,54.90
2019-03-05T15:16:57.981Z,55.40
2019-03-05T15:22:01.981Z,54.40
2019-03-05T15:27:05.677Z,55.60
2019-03-05T15:32:09.355Z,56.00
2019-03-05T15:37:13.340Z,55.50
2019-03-05T15:42:17.006Z,55.10
2019-03-05T15:47:21.528Z,55.50
2019-03-05T15:52:25.319Z,54.60
2019-03-05T15:57:28.898Z,55.00
2019-03-05T16:02:32.526Z,55.20
2019-03-05T16:07:36.519Z,54.30
2019-03-05T16:12:42.584Z,54.20
2019-03-05T16:17:45.340Z,54.40
2019-03-05T16:22:51.079Z,53.30
2019-03-05T16:27:54.542Z,54.40
2019-03-05T16:33:00.531Z,54.70
2019-03-05T16:38:18.799Z,54.60
2019-03-05T16:43:22.519Z,55.20
2019-03-05T16:48:33.547Z,55.00
2019-03-05T16:53:52.744Z,55.40
2019-03-05T16:59:14.380Z,55.10
2019-03-05T17:04:36.380Z,55.50
2019-03-05T17:09:44.026Z,55.20
2019-03-05T17:14:47.684Z,55.90
2019-03-05T17:19:51.339Z,56.00
2019-03-05T17:24:54.945Z,55.10
2019-03-05T17:29:58.558Z,54.70
2019-03-05T17:35:02.626Z,54.70
2019-03-05T17:40:09.222Z,55.00
2019-03-05T17:45:23.829Z,55.10
2019-03-05T17:50:27.725Z,55.60
2019-03-05T17:55:31.496Z,54.90
2019-03-05T18:00:36.996Z,55.30
2019-03-05T18:05:40.924Z,55.00
2019-03-05T18:10:44.708Z,54.80
2019-03-05T18:15:48.382Z,54.90
2019-03-05T18:20:52.414Z,54.50
2019-03-05T18:25:56.137Z,54.70
2019-03-05T18:30:59.930Z,54.70
2019-03-05T18:36:03.766Z,54.30
2019-03-05T18:41:07.709Z,55.00
2019-03-05T18:46:11.636Z,54.70
2019-03-05T18:51:15.230Z,55.30
2019-03-05T18:56:18.827Z,55.10
2019-03-05T19:01:23.203Z,54.70
2019-03-05T19:06:26.793Z,54.50
2019-03-05T19:11:30.492Z,53.90
2019-03-05T19:16:34.757Z,54.50
2019-03-05T19:21:38.372Z,54.50
2019-03-05T19:26:42.026Z,54.40
2019-03-05T19:31:45.613Z,54.80
2019-03-05T19:36:49.216Z,53.70
2019-03-05T19:41:55.980Z,54.80
2019-03-05T19:46:58.446Z,55.20
2019-03-05T19:52:02.052Z,55.50
2019-03-05T19:57:05.721Z,56.00
2019-03-05T20:02:09.789Z,55.80
2019-03-05T20:07:13.513Z,55.80
2019-03-05T20:12:38.325Z,55.50
2019-03-05T20:17:41.905Z,55.60
2019-03-05T20:22:45.630Z,56.20
2019-03-05T20:27:52.143Z,56.30
2019-03-05T20:32:55.908Z,56.80
2019-03-05T20:37:59.520Z,56.00
2019-03-05T20:43:04.041Z,56.10
2019-03-05T20:48:07.787Z,56.30
2019-03-05T20:53:11.634Z,56.00
2019-03-05T20:58:15.228Z,55.30
2019-03-05T21:03:19.974Z,54.00
2019-03-05T21:08:23.632Z,54.70
2019-03-05T21:13:46.920Z,54.40
2019-03-05T21:18:50.701Z,54.10
2019-03-05T21:23:54.709Z,54.60
2019-03-05T21:28:58.610Z,55.30
2019-03-05T21:34:02.205Z,55.60
2019-03-05T21:39:08.888Z,57.80
2019-03-05T21:44:12.783Z,59.00
2019-03-05T21:49:16.500Z,59.20
2019-03-05T21:54:20.409Z,60.10
2019-03-05T21:59:24.370Z,60.00
2019-03-05T22:04:28.300Z,62.70
2019-03-05T22:09:31.888Z,64.70
2019-03-05T22:14:35.495Z,64.90
2019-03-05T22:19:39.163Z,64.70
2019-03-05T22:24:42.746Z,63.30
2019-03-05T22:29:46.729Z,66.00
2019-03-05T22:34:50.643Z,66.60
2019-03-05T22:39:54.568Z,67.10
2019-03-05T22:44:58.472Z,67.50
2019-03-05T22:50:02.074Z,68.10
2019-03-05T22:55:07.899Z,68.00
2019-03-05T23:00:37.408Z,67.30
2019-03-05T23:05:40.986Z,69.20
2019-03-05T23:10:44.705Z,71.00
2019-03-05T23:15:48.933Z,70.40
2019-03-05T23:20:52.744Z,69.70
2019-03-05T23:25:56.398Z,69.10
2019-03-05T23:31:00.744Z,69.60
2019-03-05T23:36:05.262Z,71.40
2019-03-05T23:41:09.212Z,71.30
2019-03-05T23:46:12.860Z,71.30
2019-03-05T23:51:17.049Z,70.70
2019-03-05T23:56:20.689Z,70.80
