createdAt,value
2023-05-05T00:00:45.742Z,86.19
2023-05-05T00:01:45.724Z,87.30
2023-05-05T00:02:45.842Z,88.76
2023-05-05T00:03:45.788Z,88.76
2023-05-05T00:04:45.656Z,88.87
2023-05-05T00:05:45.642Z,87.75
2023-05-05T00:06:45.628Z,89.07
2023-05-05T00:07:45.614Z,89.17
2023-05-05T00:08:45.622Z,87.34
2023-05-05T00:09:45.589Z,87.14
2023-05-05T00:10:45.574Z,86.74
2023-05-05T00:11:45.586Z,88.46
2023-05-05T00:12:45.626Z,88.97
2023-05-05T00:13:45.533Z,89.58
2023-05-05T00:14:45.534Z,90.44
2023-05-05T00:15:45.504Z,90.84
2023-05-05T00:16:45.582Z,90.74
2023-05-05T00:17:45.486Z,90.94
2023-05-05T00:18:45.465Z,91.14
2023-05-05T00:19:45.448Z,90.17
2023-05-05T00:20:45.433Z,90.53
2023-05-05T00:21:45.414Z,90.78
2023-05-05T00:22:45.416Z,90.33
2023-05-05T00:23:45.386Z,89.83
2023-05-05T00:24:45.373Z,88.75
2023-05-05T00:25:45.362Z,88.40
2023-05-05T00:26:45.350Z,88.71
2023-05-05T00:27:45.343Z,89.52
2023-05-05T00:28:45.319Z,90.07
2023-05-05T00:29:45.305Z,88.91
2023-05-05T00:30:45.297Z,89.01
2023-05-05T00:31:45.278Z,89.31
2023-05-05T00:32:45.346Z,90.03
2023-05-05T00:33:45.253Z,90.58
2023-05-05T00:34:45.244Z,89.46
2023-05-05T00:35:45.222Z,88.60
2023-05-05T00:36:45.216Z,89.15
2023-05-05T00:37:45.207Z,89.31
2023-05-05T00:38:45.190Z,88.34
2023-05-05T00:39:45.185Z,88.04
2023-05-05T00:40:45.163Z,89.46
2023-05-05T00:41:45.152Z,89.15
2023-05-05T00:42:45.139Z,89.26
2023-05-05T00:43:45.119Z,88.44
2023-05-05T00:44:45.113Z,87.43
2023-05-05T00:45:45.101Z,87.63
2023-05-05T00:46:45.127Z,88.04
2023-05-05T00:47:45.116Z,87.63
2023-05-05T00:48:45.079Z,87.63
2023-05-05T00:49:45.034Z,87.63
2023-05-05T00:50:45.035Z,88.85
2023-05-05T00:51:45.013Z,89.56
2023-05-05T00:52:44.997Z,89.76
2023-05-05T00:53:44.981Z,89.40
2023-05-05T00:54:44.968Z,88.79
2023-05-05T00:55:44.953Z,88.28
2023-05-05T00:56:44.940Z,88.85
2023-05-05T00:57:45.141Z,90.31
2023-05-05T00:58:44.929Z,90.22
2023-05-05T00:59:44.911Z,90.62
2023-05-05T01:00:44.891Z,90.62
2023-05-05T01:01:44.919Z,90.83
2023-05-05T01:02:44.971Z,91.03
2023-05-05T01:03:44.981Z,90.52
2023-05-05T01:04:44.857Z,90.88
2023-05-05T01:05:44.841Z,90.92
2023-05-05T01:06:44.810Z,90.83
2023-05-05T01:07:44.795Z,90.01
2023-05-05T01:08:44.777Z,89.20
2023-05-05T01:09:44.762Z,89.40
2023-05-05T01:10:44.752Z,90.11
2023-05-05T01:11:44.746Z,89.91
2023-05-05T01:12:44.769Z,88.59
2023-05-05T01:13:44.711Z,89.70
2023-05-05T01:14:44.699Z,90.86
2023-05-05T01:15:44.687Z,91.78
2023-05-05T01:16:44.700Z,92.40
2023-05-05T01:17:44.665Z,92.49
2023-05-05T01:18:44.643Z,92.19
2023-05-05T01:19:44.640Z,90.66
2023-05-05T01:20:44.641Z,90.46
2023-05-05T01:21:44.604Z,90.46
2023-05-05T01:22:44.585Z,91.42
2023-05-05T01:23:44.579Z,91.58
2023-05-05T01:24:44.568Z,91.62
2023-05-05T01:25:44.552Z,91.27
2023-05-05T01:26:44.539Z,91.42
2023-05-05T01:27:44.525Z,91.68
2023-05-05T01:28:44.514Z,91.62
2023-05-05T01:29:44.498Z,91.48
2023-05-05T01:30:44.492Z,91.93
2023-05-05T01:31:44.505Z,91.62
2023-05-05T01:32:44.498Z,91.11
2023-05-05T01:33:44.448Z,92.03
2023-05-05T01:34:44.437Z,92.13
2023-05-05T01:35:44.621Z,91.52
2023-05-05T01:36:44.457Z,90.91
2023-05-05T01:37:44.385Z,91.52
2023-05-05T01:38:44.372Z,91.22
2023-05-05T01:39:44.361Z,91.83
2023-05-05T01:40:44.352Z,91.62
2023-05-05T01:41:44.343Z,91.97
2023-05-05T01:42:44.328Z,92.13
2023-05-05T01:43:44.313Z,92.79
2023-05-05T01:44:44.446Z,93.40
2023-05-05T01:45:44.363Z,93.50
2023-05-05T01:46:44.270Z,92.58
2023-05-05T01:47:44.283Z,91.56
2023-05-05T01:48:44.242Z,91.97
2023-05-05T01:49:44.236Z,92.68
2023-05-05T01:50:44.217Z,92.89
2023-05-05T01:51:44.218Z,92.27
2023-05-05T01:52:44.210Z,91.77
2023-05-05T01:53:44.183Z,91.26
2023-05-05T01:54:44.562Z,91.97
2023-05-05T01:55:44.148Z,93.09
2023-05-05T01:56:44.146Z,93.80
2023-05-05T01:57:44.122Z,94.01
2023-05-05T01:58:44.455Z,94.01
2023-05-05T01:59:44.093Z,94.26
2023-05-05T02:00:44.112Z,94.21
2023-05-05T02:01:44.105Z,94.21
2023-05-05T02:02:44.137Z,94.66
2023-05-05T02:03:44.487Z,94.42
2023-05-05T02:04:44.020Z,94.42
2023-05-05T02:05:44.009Z,94.56
2023-05-05T02:06:44.393Z,94.31
2023-05-05T02:07:43.981Z,93.74
2023-05-05T02:08:43.993Z,93.74
2023-05-05T02:09:43.971Z,93.40
2023-05-05T02:10:43.941Z,92.93
2023-05-05T02:11:43.929Z,92.27
2023-05-05T02:12:43.939Z,91.87
2023-05-05T02:13:43.974Z,91.56
2023-05-05T02:14:43.888Z,92.48
2023-05-05T02:15:43.923Z,92.32
2023-05-05T02:16:44.059Z,92.48
2023-05-05T02:17:43.892Z,93.54
2023-05-05T02:18:43.841Z,94.15
2023-05-05T02:19:43.833Z,94.82
2023-05-05T02:20:43.804Z,94.87
2023-05-05T02:21:43.789Z,94.15
2023-05-05T02:22:43.776Z,94.09
2023-05-05T02:23:43.768Z,94.46
2023-05-05T02:24:43.782Z,94.26
2023-05-05T02:25:43.755Z,94.05
2023-05-05T02:26:43.729Z,94.97
2023-05-05T02:27:43.716Z,95.37
2023-05-05T02:28:43.696Z,95.42
2023-05-05T02:29:43.682Z,95.68
2023-05-05T02:30:43.745Z,96.14
2023-05-05T02:31:43.688Z,96.03
2023-05-05T02:32:43.656Z,96.14
2023-05-05T02:33:43.636Z,96.75
2023-05-05T02:34:43.622Z,97.31
2023-05-05T02:35:43.609Z,97.52
2023-05-05T02:36:43.591Z,97.31
2023-05-05T02:37:43.577Z,97.21
2023-05-05T02:38:43.559Z,97.62
2023-05-05T02:39:43.571Z,97.41
2023-05-05T02:40:43.566Z,97.62
2023-05-05T02:41:43.526Z,97.41
2023-05-05T02:42:43.527Z,96.80
2023-05-05T02:43:43.497Z,96.50
2023-05-05T02:44:43.488Z,96.19
2023-05-05T02:45:43.475Z,96.03
2023-05-05T02:46:43.531Z,95.68
2023-05-05T02:47:43.520Z,95.78
2023-05-05T02:48:43.422Z,95.89
2023-05-05T02:49:43.516Z,96.30
2023-05-05T02:50:43.401Z,96.50
2023-05-05T02:51:43.451Z,96.39
2023-05-05T02:52:43.384Z,95.98
2023-05-05T02:53:43.460Z,95.37
2023-05-05T02:54:43.351Z,95.17
2023-05-05T02:55:43.384Z,94.46
2023-05-05T02:56:43.352Z,94.66
2023-05-05T02:57:43.300Z,95.68
2023-05-05T02:58:43.283Z,96.03
2023-05-05T02:59:43.276Z,96.30
2023-05-05T03:00:43.274Z,96.44
2023-05-05T03:01:43.397Z,96.64
2023-05-05T03:02:43.688Z,96.75
2023-05-05T03:03:43.263Z,96.80
2023-05-05T03:04:43.556Z,96.95
2023-05-05T03:05:43.202Z,97.05
2023-05-05T03:06:43.180Z,97.05
2023-05-05T03:07:43.171Z,97.05
2023-05-05T03:08:43.154Z,97.00
2023-05-05T03:09:43.148Z,96.64
2023-05-05T03:10:43.133Z,96.44
2023-05-05T03:11:43.114Z,95.83
2023-05-05T03:12:43.174Z,95.93
2023-05-05T03:13:43.086Z,96.34
2023-05-05T03:14:43.076Z,96.44
2023-05-05T03:15:43.071Z,96.54
2023-05-05T03:16:43.053Z,96.34
2023-05-05T03:17:43.127Z,96.23
2023-05-05T03:18:43.013Z,96.75
2023-05-05T03:19:43.004Z,97.25
2023-05-05T03:20:42.989Z,97.56
2023-05-05T03:21:42.987Z,97.16
2023-05-05T03:22:42.965Z,97.16
2023-05-05T03:23:42.955Z,97.16
2023-05-05T03:24:42.936Z,96.95
2023-05-05T03:25:42.921Z,96.44
2023-05-05T03:26:42.921Z,95.78
2023-05-05T03:27:42.893Z,95.73
2023-05-05T03:28:42.900Z,95.42
2023-05-05T03:29:42.863Z,95.01
2023-05-05T03:30:42.853Z,94.81
2023-05-05T03:31:42.864Z,94.40
2023-05-05T03:32:42.886Z,94.50
2023-05-05T03:33:42.811Z,94.46
2023-05-05T03:34:42.807Z,95.01
2023-05-05T03:35:42.794Z,94.20
2023-05-05T03:36:42.763Z,94.40
2023-05-05T03:37:42.754Z,94.81
2023-05-05T03:38:42.744Z,95.32
2023-05-05T03:39:42.726Z,95.67
2023-05-05T03:40:44.534Z,95.01
2023-05-05T03:41:42.704Z,94.91
2023-05-05T03:42:42.682Z,94.81
2023-05-05T03:43:42.668Z,94.81
2023-05-05T03:44:42.693Z,94.75
2023-05-05T03:45:42.661Z,94.71
2023-05-05T03:46:42.631Z,94.60
2023-05-05T03:47:42.685Z,95.12
2023-05-05T03:48:42.606Z,95.52
2023-05-05T03:49:42.594Z,95.62
2023-05-05T03:50:42.579Z,95.62
2023-05-05T03:51:42.570Z,94.91
2023-05-05T03:52:42.548Z,94.75
2023-05-05T03:53:42.547Z,94.60
2023-05-05T03:54:42.521Z,94.60
2023-05-05T03:55:42.511Z,95.12
2023-05-05T03:56:42.499Z,95.32
2023-05-05T03:57:42.487Z,95.62
2023-05-05T03:58:42.503Z,95.73
2023-05-05T03:59:42.465Z,95.52
2023-05-05T04:00:42.486Z,95.01
2023-05-05T04:01:42.430Z,94.91
2023-05-05T04:02:42.521Z,95.12
2023-05-05T04:03:42.447Z,95.42
2023-05-05T04:04:42.392Z,95.62
2023-05-05T04:05:42.380Z,95.73
2023-05-05T04:06:42.361Z,95.12
2023-05-05T04:07:42.345Z,95.01
2023-05-05T04:08:42.334Z,95.12
2023-05-05T04:09:42.323Z,95.12
2023-05-05T04:10:42.312Z,95.21
2023-05-05T04:11:42.296Z,95.73
2023-05-05T04:12:42.355Z,95.83
2023-05-05T04:13:42.274Z,95.93
2023-05-05T04:14:42.255Z,95.83
2023-05-05T04:15:42.281Z,95.73
2023-05-05T04:16:42.254Z,95.52
2023-05-05T04:17:42.259Z,95.42
2023-05-05T04:18:42.198Z,95.01
2023-05-05T04:19:42.189Z,94.87
2023-05-05T04:20:42.173Z,94.66
2023-05-05T04:21:42.160Z,94.81
2023-05-05T04:22:42.140Z,94.91
2023-05-05T04:23:42.130Z,95.21
2023-05-05T04:24:42.124Z,95.01
2023-05-05T04:25:42.106Z,94.71
2023-05-05T04:26:42.095Z,94.81
2023-05-05T04:27:42.086Z,95.21
2023-05-05T04:28:42.068Z,95.62
2023-05-05T04:29:42.053Z,95.42
2023-05-05T04:30:42.050Z,95.21
2023-05-05T04:31:42.563Z,95.21
2023-05-05T04:32:42.074Z,95.32
2023-05-05T04:33:41.991Z,95.37
2023-05-05T04:34:41.977Z,94.87
2023-05-05T04:35:41.965Z,94.56
2023-05-05T04:36:41.955Z,94.76
2023-05-05T04:37:41.947Z,95.07
2023-05-05T04:38:41.967Z,94.91
2023-05-05T04:39:41.913Z,94.87
2023-05-05T04:40:41.912Z,94.97
2023-05-05T04:41:41.882Z,95.01
2023-05-05T04:42:41.868Z,95.21
2023-05-05T04:43:41.854Z,95.37
2023-05-05T04:44:41.839Z,95.98
2023-05-05T04:45:41.827Z,96.34
2023-05-05T04:46:41.822Z,96.30
2023-05-05T04:47:41.909Z,96.23
2023-05-05T04:48:41.806Z,96.30
2023-05-05T04:49:41.788Z,96.19
2023-05-05T04:50:41.768Z,96.30
2023-05-05T04:51:41.751Z,96.30
2023-05-05T04:52:41.734Z,96.39
2023-05-05T04:53:41.720Z,96.30
2023-05-05T04:54:41.707Z,96.09
2023-05-05T04:55:41.705Z,95.89
2023-05-05T04:56:41.725Z,95.58
2023-05-05T04:57:41.666Z,94.52
2023-05-05T04:58:41.648Z,94.72
2023-05-05T04:59:41.639Z,94.97
2023-05-05T05:00:41.626Z,94.72
2023-05-05T05:01:41.663Z,94.72
2023-05-05T05:02:41.698Z,94.52
2023-05-05T05:03:41.740Z,94.42
2023-05-05T05:04:41.659Z,94.62
2023-05-05T05:05:41.567Z,94.52
2023-05-05T05:06:41.547Z,94.37
2023-05-05T05:07:41.540Z,94.47
2023-05-05T05:08:41.511Z,94.52
2023-05-05T05:09:41.601Z,94.72
2023-05-05T05:10:41.497Z,95.08
2023-05-05T05:11:41.472Z,95.43
2023-05-05T05:12:41.651Z,95.13
2023-05-05T05:13:41.447Z,95.08
2023-05-05T05:14:41.436Z,95.23
2023-05-05T05:15:41.668Z,95.33
2023-05-05T05:16:41.456Z,95.74
2023-05-05T05:17:41.426Z,96.00
2023-05-05T05:18:41.524Z,96.15
2023-05-05T05:19:41.361Z,96.10
2023-05-05T05:20:41.406Z,96.00
2023-05-05T05:21:41.687Z,95.69
2023-05-05T05:22:41.332Z,95.69
2023-05-05T05:23:41.315Z,94.57
2023-05-05T05:24:41.296Z,94.02
2023-05-05T05:25:41.292Z,94.32
2023-05-05T05:26:41.274Z,93.82
2023-05-05T05:27:41.254Z,94.23
2023-05-05T05:28:41.248Z,94.53
2023-05-05T05:29:41.232Z,94.63
2023-05-05T05:30:41.219Z,94.84
2023-05-05T05:31:41.244Z,95.24
2023-05-05T05:32:41.213Z,95.14
2023-05-05T05:33:41.168Z,94.84
2023-05-05T05:34:41.157Z,94.48
2023-05-05T05:35:41.175Z,93.77
2023-05-05T05:36:41.166Z,94.28
2023-05-05T05:37:41.131Z,94.38
2023-05-05T05:38:41.113Z,94.74
2023-05-05T05:39:43.186Z,94.18
2023-05-05T05:40:41.099Z,92.91
2023-05-05T05:41:41.064Z,92.67
2023-05-05T05:42:41.050Z,92.26
2023-05-05T05:43:41.040Z,92.06
2023-05-05T05:44:41.028Z,91.96
2023-05-05T05:45:41.052Z,91.35
2023-05-05T05:46:41.063Z,91.25
2023-05-05T05:47:41.022Z,91.41
2023-05-05T05:48:40.973Z,91.30
2023-05-05T05:49:40.953Z,91.10
2023-05-05T05:50:40.937Z,90.80
2023-05-05T05:51:40.924Z,90.59
2023-05-05T05:52:40.937Z,90.80
2023-05-05T05:53:40.912Z,90.19
2023-05-05T05:54:40.892Z,90.25
2023-05-05T05:55:40.875Z,90.66
2023-05-05T05:56:40.862Z,90.86
2023-05-05T05:57:40.854Z,89.59
2023-05-05T05:58:40.837Z,89.29
2023-05-05T05:59:40.828Z,88.49
2023-05-05T06:00:40.814Z,88.20
2023-05-05T06:01:40.788Z,86.88
2023-05-05T06:02:40.848Z,86.73
2023-05-05T06:03:40.908Z,85.99
2023-05-05T06:04:40.930Z,84.56
2023-05-05T06:05:40.734Z,83.51
2023-05-05T06:06:40.725Z,83.37
2023-05-05T06:07:40.725Z,83.27
2023-05-05T06:08:40.724Z,83.23
2023-05-05T06:09:40.877Z,82.18
2023-05-05T06:10:40.664Z,81.57
2023-05-05T06:11:40.649Z,79.52
2023-05-05T06:12:40.667Z,79.28
2023-05-05T06:13:40.625Z,78.57
2023-05-05T06:14:40.620Z,77.62
2023-05-05T06:15:40.622Z,77.62
2023-05-05T06:16:40.583Z,77.99
2023-05-05T06:17:40.586Z,78.16
2023-05-05T06:18:40.556Z,77.42
2023-05-05T06:19:40.544Z,76.17
2023-05-05T06:20:40.534Z,74.82
2023-05-05T06:21:40.518Z,74.62
2023-05-05T06:22:40.528Z,74.49
2023-05-05T06:23:40.502Z,73.68
2023-05-05T06:24:40.495Z,72.88
2023-05-05T06:25:40.457Z,72.67
2023-05-05T06:26:40.444Z,73.88
2023-05-05T06:27:40.434Z,73.08
2023-05-05T06:28:40.424Z,72.11
2023-05-05T06:29:40.416Z,73.01
2023-05-05T06:30:40.401Z,72.97
2023-05-05T06:31:40.452Z,73.38
2023-05-05T06:32:40.438Z,73.52
2023-05-05T06:33:40.358Z,73.52
2023-05-05T06:34:40.350Z,71.70
2023-05-05T06:35:40.343Z,72.24
2023-05-05T06:36:40.423Z,73.92
2023-05-05T06:37:40.309Z,73.45
2023-05-05T06:38:40.293Z,73.38
2023-05-05T06:39:40.275Z,74.46
2023-05-05T06:40:40.288Z,73.95
2023-05-05T06:41:40.251Z,74.55
2023-05-05T06:42:40.245Z,74.35
2023-05-05T06:43:40.229Z,73.55
2023-05-05T06:44:40.223Z,73.79
2023-05-05T06:45:40.778Z,74.19
2023-05-05T06:46:40.211Z,74.69
2023-05-05T06:47:40.246Z,74.59
2023-05-05T06:48:40.157Z,74.69
2023-05-05T06:49:40.137Z,75.40
2023-05-05T06:50:40.128Z,76.20
2023-05-05T06:51:42.204Z,76.71
2023-05-05T06:52:40.103Z,76.17
2023-05-05T06:53:40.088Z,75.56
2023-05-05T06:54:40.094Z,74.86
2023-05-05T06:55:40.064Z,74.52
2023-05-05T06:56:40.144Z,74.82
2023-05-05T06:57:40.033Z,73.88
2023-05-05T06:58:40.028Z,73.55
2023-05-05T06:59:40.011Z,73.11
2023-05-05T07:00:40.013Z,72.50
2023-05-05T07:01:39.988Z,72.41
2023-05-05T07:02:40.151Z,71.87
2023-05-05T07:03:39.970Z,72.17
2023-05-05T07:04:39.952Z,71.23
2023-05-05T07:05:39.935Z,71.23
2023-05-05T07:06:39.926Z,71.33
2023-05-05T07:07:39.906Z,71.63
2023-05-05T07:08:39.894Z,71.63
2023-05-05T07:09:39.876Z,70.93
2023-05-05T07:10:39.873Z,71.77
2023-05-05T07:11:39.850Z,72.17
2023-05-05T07:12:39.948Z,72.50
2023-05-05T07:13:40.035Z,72.91
2023-05-05T07:14:39.808Z,72.81
2023-05-05T07:15:39.844Z,73.31
2023-05-05T07:16:39.842Z,73.04
2023-05-05T07:17:39.799Z,73.65
2023-05-05T07:18:39.769Z,73.55
2023-05-05T07:19:39.748Z,73.75
2023-05-05T07:20:39.726Z,74.35
2023-05-05T07:21:39.725Z,74.38
2023-05-05T07:22:39.733Z,74.49
2023-05-05T07:23:39.690Z,74.58
2023-05-05T07:24:39.679Z,74.99
2023-05-05T07:25:39.665Z,75.39
2023-05-05T07:26:39.647Z,75.59
2023-05-05T07:27:39.632Z,75.09
2023-05-05T07:28:39.810Z,75.93
2023-05-05T07:29:39.615Z,76.23
2023-05-05T07:30:39.609Z,76.64
2023-05-05T07:31:39.671Z,77.04
2023-05-05T07:32:39.619Z,76.64
2023-05-05T07:33:39.562Z,76.54
2023-05-05T07:34:39.549Z,77.04
2023-05-05T07:35:39.535Z,77.14
2023-05-05T07:36:39.520Z,78.28
2023-05-05T07:37:39.501Z,78.39
2023-05-05T07:38:39.493Z,78.69
2023-05-05T07:39:39.477Z,79.39
2023-05-05T07:40:39.457Z,80.30
2023-05-05T07:41:39.445Z,81.30
2023-05-05T07:42:39.435Z,80.90
2023-05-05T07:43:39.705Z,81.91
2023-05-05T07:44:39.520Z,82.56
2023-05-05T07:45:39.440Z,84.74
2023-05-05T07:46:39.380Z,84.88
2023-05-05T07:47:39.461Z,85.38
2023-05-05T07:48:39.500Z,85.68
2023-05-05T07:49:39.333Z,85.44
2023-05-05T07:50:39.335Z,85.98
2023-05-05T07:51:39.317Z,87.09
2023-05-05T07:53:39.282Z,88.30
2023-05-05T07:54:39.287Z,89.01
2023-05-05T07:55:39.260Z,90.01
2023-05-05T07:56:39.250Z,90.72
2023-05-05T07:57:39.228Z,90.22
2023-05-05T07:58:39.216Z,90.22
2023-05-05T07:59:39.199Z,90.01
2023-05-05T08:00:39.313Z,88.70
2023-05-05T08:01:39.189Z,88.40
2023-05-05T08:02:39.300Z,89.31
2023-05-05T08:03:39.310Z,89.71
2023-05-05T08:04:39.160Z,90.11
2023-05-05T08:05:39.119Z,90.16
2023-05-05T08:06:39.101Z,89.25
2023-05-05T08:07:39.092Z,90.26
2023-05-05T08:08:39.082Z,90.86
2023-05-05T08:09:39.068Z,91.57
2023-05-05T08:10:39.054Z,90.46
2023-05-05T08:11:39.045Z,89.45
2023-05-05T08:12:39.120Z,88.24
2023-05-05T08:13:39.015Z,90.26
2023-05-05T08:14:39.024Z,90.97
2023-05-05T08:15:39.049Z,90.36
2023-05-05T08:16:39.070Z,89.86
2023-05-05T08:17:38.984Z,89.65
2023-05-05T08:18:38.944Z,90.06
2023-05-05T08:19:38.929Z,90.16
2023-05-05T08:20:38.925Z,90.36
2023-05-05T08:21:38.910Z,91.17
2023-05-05T08:22:38.899Z,91.87
2023-05-05T08:23:38.891Z,92.33
2023-05-05T08:24:38.869Z,91.02
2023-05-05T08:25:38.852Z,91.53
2023-05-05T08:26:38.841Z,91.13
2023-05-05T08:27:38.822Z,91.13
2023-05-05T08:28:38.826Z,90.92
2023-05-05T08:29:38.793Z,92.13
2023-05-05T08:30:38.802Z,91.93
2023-05-05T08:31:38.940Z,92.23
2023-05-05T08:32:38.976Z,93.30
2023-05-05T08:33:38.748Z,93.34
2023-05-05T08:34:38.834Z,93.65
2023-05-05T08:35:38.725Z,93.19
2023-05-05T08:36:38.857Z,93.10
2023-05-05T08:37:38.692Z,93.90
2023-05-05T08:38:38.681Z,94.25
2023-05-05T08:39:38.670Z,94.20
2023-05-05T08:40:38.658Z,94.75
2023-05-05T08:41:38.636Z,94.71
2023-05-05T08:42:39.583Z,95.11
2023-05-05T08:43:38.610Z,95.31
2023-05-05T08:44:38.605Z,95.21
2023-05-05T08:45:38.591Z,95.21
2023-05-05T08:46:38.884Z,94.51
2023-05-05T08:48:38.654Z,91.53
2023-05-05T08:49:38.569Z,92.54
2023-05-05T08:50:38.520Z,93.70
2023-05-05T08:51:38.503Z,93.90
2023-05-05T08:52:38.528Z,94.91
2023-05-05T08:53:38.477Z,94.06
2023-05-05T08:54:38.463Z,92.79
2023-05-05T08:55:38.442Z,93.15
2023-05-05T08:56:38.436Z,94.06
2023-05-05T08:57:38.429Z,94.96
2023-05-05T08:58:38.415Z,94.36
2023-05-05T08:59:38.404Z,93.66
2023-05-05T09:00:38.445Z,94.32
2023-05-05T09:01:38.441Z,94.82
2023-05-05T09:02:38.464Z,94.42
2023-05-05T09:03:38.409Z,93.57
2023-05-05T09:04:38.418Z,92.86
2023-05-05T09:05:38.311Z,93.07
2023-05-05T09:06:38.306Z,90.05
2023-05-05T09:07:38.280Z,91.61
2023-05-05T09:08:38.270Z,90.05
2023-05-05T09:09:38.253Z,90.91
2023-05-05T09:10:38.241Z,90.70
2023-05-05T09:11:38.226Z,89.40
2023-05-05T09:12:38.226Z,88.65
2023-05-05T09:13:38.201Z,87.95
2023-05-05T09:14:38.199Z,89.15
2023-05-05T09:15:38.177Z,86.44
2023-05-05T09:16:38.258Z,86.04
2023-05-05T09:17:38.220Z,85.70
2023-05-05T09:18:38.140Z,87.30
2023-05-05T09:19:38.121Z,85.50
2023-05-05T09:20:38.553Z,83.69
2023-05-05T09:21:38.113Z,84.55
2023-05-05T09:22:38.083Z,84.75
2023-05-05T09:23:38.065Z,85.88
2023-05-05T09:24:38.053Z,84.13
2023-05-05T09:25:38.041Z,80.80
2023-05-05T09:26:38.025Z,77.93
2023-05-05T09:27:38.016Z,74.85
2023-05-05T09:28:38.020Z,75.76
2023-05-05T09:29:38.016Z,78.05
2023-05-05T09:30:38.015Z,71.76
2023-05-05T09:31:38.016Z,73.96
2023-05-05T09:32:37.989Z,74.62
2023-05-05T09:33:37.946Z,73.85
2023-05-05T09:34:37.930Z,69.02
2023-05-05T09:35:37.919Z,71.42
2023-05-05T09:36:38.117Z,72.49
2023-05-05T09:37:37.888Z,69.36
2023-05-05T09:38:37.873Z,70.98
2023-05-05T09:39:37.859Z,70.22
2023-05-05T09:40:37.842Z,71.38
2023-05-05T09:41:37.837Z,69.69
2023-05-05T09:42:37.837Z,65.75
2023-05-05T09:43:37.808Z,66.94
2023-05-05T09:44:37.794Z,64.42
2023-05-05T09:45:37.783Z,66.48
2023-05-05T09:46:37.790Z,61.38
2023-05-05T09:47:37.891Z,65.52
2023-05-05T09:48:37.745Z,63.54
2023-05-05T09:49:37.734Z,62.54
2023-05-05T09:50:37.723Z,59.86
2023-05-05T09:51:37.714Z,61.05
2023-05-05T09:52:37.762Z,60.72
2023-05-05T09:53:37.678Z,62.64
2023-05-05T09:54:37.675Z,57.70
2023-05-05T09:55:37.673Z,62.57
2023-05-05T09:56:37.640Z,60.61
2023-05-05T09:57:37.628Z,62.83
2023-05-05T09:58:37.766Z,64.25
2023-05-05T09:59:37.609Z,64.72
2023-05-05T10:00:37.587Z,65.94
2023-05-05T10:01:37.691Z,62.95
2023-05-05T10:02:37.568Z,63.08
2023-05-05T10:03:37.549Z,65.50
2023-05-05T10:04:37.570Z,66.10
2023-05-05T10:05:37.520Z,64.34
2023-05-05T10:06:37.509Z,63.97
2023-05-05T10:07:37.496Z,67.26
2023-05-05T10:08:37.576Z,65.87
2023-05-05T10:09:37.490Z,65.80
2023-05-05T10:10:37.468Z,66.66
2023-05-05T10:11:37.455Z,65.70
2023-05-05T10:12:37.829Z,65.30
2023-05-05T10:13:37.419Z,65.83
2023-05-05T10:14:37.409Z,66.26
2023-05-05T10:15:37.398Z,66.43
2023-05-05T10:16:37.428Z,65.16
2023-05-05T10:17:37.411Z,65.46
2023-05-05T10:18:37.380Z,68.46
2023-05-05T10:19:37.343Z,67.76
2023-05-05T10:20:37.343Z,67.26
2023-05-05T10:21:37.315Z,67.46
2023-05-05T10:22:37.298Z,66.19
2023-05-05T10:23:37.284Z,69.09
2023-05-05T10:24:37.318Z,68.69
2023-05-05T10:25:37.265Z,68.69
2023-05-05T10:26:37.249Z,67.89
2023-05-05T10:27:37.238Z,69.69
2023-05-05T10:28:37.233Z,66.79
2023-05-05T10:29:37.216Z,66.89
2023-05-05T10:30:37.204Z,66.69
2023-05-05T10:31:37.231Z,68.19
2023-05-05T10:32:56.403Z,67.59
2023-05-05T10:33:38.317Z,66.89
2023-05-05T10:34:37.177Z,66.89
2023-05-05T10:35:37.141Z,68.29
2023-05-05T10:36:37.122Z,67.76
2023-05-05T10:37:37.130Z,67.66
2023-05-05T10:38:37.099Z,68.06
2023-05-05T10:39:37.091Z,68.46
2023-05-05T10:40:37.168Z,68.23
2023-05-05T10:41:37.055Z,68.86
2023-05-05T10:42:37.053Z,67.56
2023-05-05T10:43:37.039Z,69.16
2023-05-05T10:44:37.025Z,68.29
2023-05-05T10:45:37.049Z,69.59
2023-05-05T10:46:37.191Z,69.89
2023-05-05T10:47:37.025Z,68.59
2023-05-05T10:48:36.976Z,69.59
2023-05-05T10:49:36.961Z,68.49
2023-05-05T10:50:36.961Z,69.79
2023-05-05T10:51:40.424Z,70.99
2023-05-05T10:52:36.910Z,69.79
2023-05-05T10:53:36.900Z,69.69
2023-05-05T10:54:38.321Z,70.09
2023-05-05T10:55:36.881Z,71.59
2023-05-05T10:56:37.154Z,71.09
2023-05-05T10:57:36.845Z,71.06
2023-05-05T10:58:44.116Z,69.69
2023-05-05T10:59:38.193Z,70.49
2023-05-05T11:00:36.808Z,69.39
2023-05-05T11:01:36.877Z,68.66
2023-05-05T11:02:37.099Z,72.16
2023-05-05T11:03:36.791Z,69.53
2023-05-05T11:04:36.746Z,69.73
2023-05-05T11:05:36.745Z,67.13
2023-05-05T11:06:36.743Z,66.43
2023-05-05T11:07:36.812Z,67.60
2023-05-05T11:08:36.695Z,66.63
2023-05-05T11:09:36.682Z,65.80
2023-05-05T11:10:36.667Z,66.70
2023-05-05T11:11:36.654Z,68.10
2023-05-05T11:12:38.847Z,68.29
2023-05-05T11:13:36.634Z,65.40
2023-05-05T11:14:36.621Z,65.97
2023-05-05T11:15:36.610Z,65.70
2023-05-05T11:16:36.628Z,66.66
2023-05-05T11:17:36.596Z,67.07
2023-05-05T11:18:36.605Z,66.06
2023-05-05T11:19:36.558Z,67.66
2023-05-05T11:20:36.532Z,66.77
2023-05-05T11:21:36.526Z,66.39
2023-05-05T11:22:36.509Z,65.90
2023-05-05T11:23:36.498Z,68.19
2023-05-05T11:24:36.487Z,69.02
2023-05-05T11:25:36.919Z,66.70
2023-05-05T11:26:36.473Z,65.50
2023-05-05T11:27:36.459Z,65.44
2023-05-05T11:28:36.582Z,63.04
2023-05-05T11:29:36.428Z,66.10
2023-05-05T11:30:36.415Z,64.81
2023-05-05T11:31:36.449Z,65.57
2023-05-05T11:32:36.432Z,63.18
2023-05-05T11:33:36.373Z,62.55
2023-05-05T11:34:36.363Z,63.02
2023-05-05T11:35:36.351Z,62.52
2023-05-05T11:36:36.332Z,61.13
2023-05-05T11:37:36.314Z,62.89
2023-05-05T11:38:36.320Z,60.90
2023-05-05T11:39:36.296Z,60.33
2023-05-05T11:40:36.280Z,62.32
2023-05-05T11:41:36.263Z,62.59
2023-05-05T11:42:36.252Z,63.26
2023-05-05T11:43:36.241Z,67.40
2023-05-05T11:44:36.253Z,61.21
2023-05-05T11:45:36.213Z,60.02
2023-05-05T11:46:36.353Z,58.43
2023-05-05T11:47:36.200Z,58.78
2023-05-05T11:48:36.204Z,59.28
2023-05-05T11:49:36.170Z,58.91
2023-05-05T11:50:36.150Z,60.40
2023-05-05T11:51:36.140Z,59.14
2023-05-05T11:52:36.122Z,59.11
2023-05-05T11:53:36.113Z,57.92
2023-05-05T11:54:36.099Z,58.58
2023-05-05T11:55:36.092Z,57.56
2023-05-05T11:56:36.077Z,62.04
2023-05-05T11:57:36.066Z,60.25
2023-05-05T11:58:36.052Z,58.45
2023-05-05T11:59:36.040Z,61.14
2023-05-05T12:00:36.123Z,61.57
2023-05-05T12:01:36.020Z,60.38
2023-05-05T12:02:36.124Z,59.98
2023-05-05T12:03:36.360Z,59.58
2023-05-05T12:04:36.015Z,59.31
2023-05-05T12:05:36.959Z,58.71
2023-05-05T12:06:35.966Z,59.91
2023-05-05T12:07:35.984Z,59.21
2023-05-05T12:08:36.000Z,59.41
2023-05-05T12:09:35.948Z,62.19
2023-05-05T12:10:35.962Z,61.03
2023-05-05T12:11:35.896Z,59.14
2023-05-05T12:12:35.927Z,60.03
2023-05-05T12:13:35.866Z,58.87
2023-05-05T12:14:35.844Z,59.77
2023-05-05T12:15:35.838Z,60.56
2023-05-05T12:16:35.926Z,59.86
2023-05-05T12:17:35.849Z,58.40
2023-05-05T12:18:35.808Z,59.30
2023-05-05T12:19:35.785Z,60.09
2023-05-05T12:20:35.778Z,60.36
2023-05-05T12:21:35.757Z,59.66
2023-05-05T12:22:35.751Z,58.67
2023-05-05T12:23:35.725Z,58.87
2023-05-05T12:24:35.714Z,59.94
2023-05-05T12:25:35.716Z,58.67
2023-05-05T12:26:35.691Z,59.06
2023-05-05T12:27:35.668Z,59.19
2023-05-05T12:28:35.661Z,59.99
2023-05-05T12:29:35.667Z,60.29
2023-05-05T12:30:35.732Z,60.59
2023-05-05T12:31:35.656Z,61.49
2023-05-05T12:32:35.712Z,62.88
2023-05-05T12:33:35.601Z,61.69
2023-05-05T12:34:35.589Z,63.18
2023-05-05T12:35:35.624Z,62.98
2023-05-05T12:36:35.561Z,61.79
2023-05-05T12:37:35.547Z,62.88
2023-05-05T12:38:35.543Z,60.39
2023-05-05T12:39:35.530Z,59.59
2023-05-05T12:40:35.531Z,59.89
2023-05-05T12:41:35.508Z,59.72
2023-05-05T12:42:35.485Z,59.42
2023-05-05T12:43:35.481Z,58.95
2023-05-05T12:44:35.483Z,59.25
2023-05-05T12:45:35.530Z,59.45
2023-05-05T12:46:35.485Z,59.35
2023-05-05T12:47:35.435Z,63.74
2023-05-05T12:48:35.514Z,61.15
2023-05-05T12:49:35.394Z,61.94
2023-05-05T12:50:35.381Z,60.15
2023-05-05T12:51:35.380Z,60.55
2023-05-05T12:52:35.349Z,59.75
2023-05-05T12:53:35.359Z,59.95
2023-05-05T12:54:35.344Z,60.15