createdAt,value
2022-09-22T00:04:18.797Z,100.00
2022-09-22T00:19:25.272Z,100.00
2022-09-22T00:34:28.718Z,100.00
2022-09-22T00:50:00.851Z,100.00
2022-09-22T01:05:05.377Z,100.00
2022-09-22T01:20:34.170Z,100.00
2022-09-22T01:36:02.961Z,100.00
2022-09-22T01:51:15.850Z,100.00
2022-09-22T02:06:25.583Z,100.00
2022-09-22T02:21:29.141Z,100.00
2022-09-22T02:36:46.440Z,100.00
2022-09-22T02:51:50.734Z,100.00
2022-09-22T03:06:53.811Z,100.00
2022-09-22T03:21:57.147Z,100.00
2022-09-22T03:37:00.182Z,100.00
2022-09-22T03:52:03.196Z,100.00
2022-09-22T04:07:07.386Z,100.00
2022-09-22T04:22:11.013Z,100.00
2022-09-22T04:37:14.065Z,100.00
2022-09-22T04:52:17.038Z,100.00
2022-09-22T05:07:19.978Z,100.00
2022-09-22T05:22:23.945Z,100.00
2022-09-22T05:37:27.176Z,100.00
2022-09-22T05:52:30.180Z,100.00
2022-09-22T06:07:33.167Z,100.00
2022-09-22T06:22:37.565Z,100.00
2022-09-22T06:37:40.962Z,100.00
2022-09-22T06:52:44.421Z,100.00
2022-09-22T07:07:47.465Z,100.00
2022-09-22T07:22:51.189Z,100.00
2022-09-22T07:38:03.715Z,100.00
2022-09-22T07:53:07.318Z,100.00
2022-09-22T08:08:10.316Z,100.00
2022-09-22T08:23:14.518Z,100.00
2022-09-22T08:38:18.361Z,100.00
2022-09-22T08:53:23.804Z,100.00
2022-09-22T09:08:41.755Z,100.00
2022-09-22T09:39:15.886Z,96.66
2022-09-22T09:54:20.674Z,90.72
2022-09-22T10:09:29.741Z,88.60
2022-09-22T10:24:34.949Z,85.35
2022-09-22T10:39:59.246Z,81.04
2022-09-22T10:55:37.647Z,79.69
2022-09-22T11:11:16.215Z,76.77
2022-09-22T11:26:29.274Z,74.86
2022-09-22T11:41:49.420Z,71.29
2022-09-22T11:56:58.054Z,68.89
2022-09-22T12:12:03.363Z,69.29
2022-09-22T12:27:21.740Z,69.15
2022-09-22T12:42:37.978Z,66.65
2022-09-22T12:57:49.038Z,63.02
2022-09-22T13:13:21.494Z,62.71
2022-09-22T13:28:26.475Z,63.91
2022-09-22T13:43:35.724Z,64.43
2022-09-22T13:58:42.477Z,66.56
2022-09-22T14:13:56.909Z,58.99
2022-09-22T14:29:15.695Z,49.75
2022-09-22T14:44:42.617Z,55.95
2022-09-22T15:00:12.909Z,63.01
2022-09-22T15:15:32.794Z,72.71
2022-09-22T15:30:36.604Z,79.53
2022-09-22T15:45:48.402Z,80.61
2022-09-22T16:00:53.565Z,81.77
2022-09-22T16:15:57.794Z,83.20
2022-09-22T16:31:05.990Z,86.00
2022-09-22T16:46:28.817Z,88.93
2022-09-22T17:01:38.111Z,90.90
2022-09-22T17:16:44.397Z,92.27
2022-09-22T17:31:50.042Z,94.22
2022-09-22T17:47:12.321Z,94.91
2022-09-22T18:02:18.272Z,95.81
2022-09-22T18:17:25.715Z,96.22
2022-09-22T18:32:29.546Z,95.99
2022-09-22T18:47:41.260Z,95.90
2022-09-22T19:02:46.702Z,96.56
2022-09-22T19:17:51.202Z,97.96
2022-09-22T19:32:54.903Z,99.01
2022-09-22T19:47:59.222Z,99.60
2022-09-22T20:03:03.355Z,100.00
2022-09-22T20:18:06.788Z,100.00
2022-09-22T20:33:22.027Z,100.00
2022-09-22T20:48:25.770Z,100.00
2022-09-22T21:03:29.683Z,100.00
2022-09-22T21:18:35.459Z,100.00
2022-09-22T21:33:38.684Z,100.00
2022-09-22T21:48:43.492Z,100.00
2022-09-22T22:03:48.847Z,100.00
2022-09-22T22:18:52.606Z,100.00
2022-09-22T22:33:57.143Z,100.00
2022-09-22T22:49:00.385Z,100.00
2022-09-22T23:04:09.109Z,100.00
2022-09-22T23:19:13.914Z,100.00
2022-09-22T23:34:16.980Z,100.00
2022-09-22T23:49:20.344Z,100.00
