createdAt,value
2023-02-13T00:04:09.587Z,6.80
2023-02-13T00:09:11.295Z,6.75
2023-02-13T00:14:12.926Z,6.69
2023-02-13T00:19:17.141Z,6.64
2023-02-13T00:24:20.940Z,6.60
2023-02-13T00:29:24.783Z,6.56
2023-02-13T00:34:29.822Z,6.51
2023-02-13T00:39:31.350Z,6.45
2023-02-13T00:44:35.901Z,6.40
2023-02-13T00:49:37.402Z,6.35
2023-02-13T00:54:38.905Z,6.30
2023-02-13T00:59:44.546Z,6.24
2023-02-13T01:04:46.063Z,6.20
2023-02-13T01:09:50.831Z,6.15
2023-02-13T01:14:56.245Z,6.12
2023-02-13T01:19:57.881Z,6.07
2023-02-13T01:24:59.545Z,6.02
2023-02-13T01:30:13.604Z,5.94
2023-02-13T01:35:17.714Z,5.87
2023-02-13T01:40:23.799Z,5.82
2023-02-13T01:45:32.186Z,5.77
2023-02-13T01:50:39.691Z,5.75
2023-02-13T01:55:50.592Z,5.71
2023-02-13T02:00:52.289Z,5.69
2023-02-13T02:05:56.993Z,5.67
2023-02-13T02:11:07.188Z,5.62
2023-02-13T02:16:08.894Z,5.55
2023-02-13T02:21:10.470Z,5.51
2023-02-13T02:26:28.289Z,5.46
2023-02-13T02:32:05.083Z,5.39
2023-02-13T02:37:18.598Z,5.34
2023-02-13T02:42:34.961Z,5.29
2023-02-13T02:48:12.808Z,5.27
2023-02-13T02:53:39.766Z,5.22
2023-02-13T02:59:00.545Z,5.18
2023-02-13T03:04:23.466Z,5.16
2023-02-13T03:09:58.981Z,5.15
2023-02-13T03:15:01.596Z,5.15
2023-02-13T03:20:37.689Z,5.16
2023-02-13T03:25:59.969Z,5.16
2023-02-13T03:31:20.432Z,5.16
2023-02-13T03:36:49.422Z,5.14
2023-02-13T03:47:03.516Z,5.09
2023-02-13T03:52:16.422Z,5.12
2023-02-13T03:57:41.213Z,5.16
2023-02-13T04:02:52.362Z,5.22
2023-02-13T04:07:54.008Z,5.25
2023-02-13T04:13:15.479Z,5.30
2023-02-13T04:18:25.349Z,5.33
2023-02-13T04:23:26.884Z,5.38
2023-02-13T04:28:28.475Z,5.39
2023-02-13T04:33:41.009Z,5.44
2023-02-13T04:38:45.945Z,5.47
2023-02-13T04:43:47.518Z,5.51
2023-02-13T04:48:55.325Z,5.54
2023-02-13T04:53:59.599Z,5.58
2023-02-13T04:59:03.481Z,5.58
2023-02-13T05:04:05.121Z,5.60
2023-02-13T05:09:09.967Z,5.60
2023-02-13T05:14:14.007Z,5.62
2023-02-13T05:19:18.534Z,5.63
2023-02-13T05:24:22.328Z,5.62
2023-02-13T05:29:28.574Z,5.64
2023-02-13T05:34:39.551Z,5.68
2023-02-13T05:39:43.373Z,5.71
2023-02-13T05:44:47.610Z,5.76
2023-02-13T05:49:51.978Z,5.75
2023-02-13T05:54:53.538Z,5.76
2023-02-13T05:59:55.084Z,5.78
2023-02-13T06:05:03.596Z,5.80
2023-02-13T06:10:07.244Z,5.81
2023-02-13T06:15:09.103Z,5.84
2023-02-13T06:20:11.105Z,5.84
2023-02-13T06:25:15.017Z,5.86
2023-02-13T06:30:19.202Z,5.93
2023-02-13T06:35:20.802Z,5.97
2023-02-13T06:40:26.511Z,6.01
2023-02-13T06:45:28.020Z,6.08
2023-02-13T06:50:29.599Z,6.15
2023-02-13T06:55:31.094Z,6.20
2023-02-13T07:00:32.776Z,6.20
2023-02-13T07:05:41.127Z,6.16
2023-02-13T07:10:43.137Z,6.16
2023-02-13T07:15:44.898Z,6.17
2023-02-13T07:20:47.601Z,6.22
2023-02-13T07:25:54.094Z,6.28
2023-02-13T07:30:56.399Z,6.35
2023-02-13T07:36:05.863Z,6.42
2023-02-13T07:41:09.465Z,6.47
2023-02-13T07:46:10.963Z,6.49
2023-02-13T07:51:14.606Z,6.48
2023-02-13T07:56:16.112Z,6.48
2023-02-13T08:01:20.232Z,6.50
2023-02-13T08:06:24.420Z,6.58
2023-02-13T08:11:53.294Z,6.63
2023-02-13T08:16:57.685Z,6.66
2023-02-13T08:22:01.482Z,6.69
2023-02-13T08:27:05.334Z,6.68
2023-02-13T08:32:09.209Z,6.73
2023-02-13T08:37:10.732Z,6.81
2023-02-13T08:42:15.832Z,6.87
2023-02-13T08:47:20.929Z,6.94
2023-02-13T08:52:31.820Z,7.01
2023-02-13T08:57:38.565Z,7.07
2023-02-13T09:02:40.204Z,7.15
2023-02-13T09:07:44.584Z,7.24
2023-02-13T09:12:52.788Z,7.30
2023-02-13T09:17:56.625Z,7.34
2023-02-13T09:22:58.300Z,7.36
2023-02-13T09:28:00.010Z,7.36
2023-02-13T09:33:05.098Z,7.38
2023-02-13T09:38:09.820Z,7.40
2023-02-13T09:43:19.574Z,7.43
2023-02-13T09:48:29.805Z,7.46
2023-02-13T09:53:38.102Z,7.50
2023-02-13T09:58:46.250Z,7.53
2023-02-13T10:04:28.312Z,7.56
2023-02-13T10:09:53.559Z,7.60
2023-02-13T10:15:03.506Z,7.66
2023-02-13T10:20:24.869Z,7.71
2023-02-13T10:25:30.440Z,7.76
2023-02-13T10:30:38.760Z,7.81
2023-02-13T10:35:58.992Z,7.89
2023-02-13T10:41:25.650Z,7.95
2023-02-13T10:47:04.761Z,8.03
2023-02-13T10:52:33.058Z,8.10
2023-02-13T10:57:59.641Z,8.17
2023-02-13T11:03:01.725Z,8.23
2023-02-13T11:08:04.173Z,8.30
2023-02-13T11:13:37.018Z,8.35
2023-02-13T11:18:41.502Z,8.41
2023-02-13T11:23:49.760Z,8.49
2023-02-13T11:29:01.034Z,8.57
2023-02-13T11:34:25.925Z,8.64
2023-02-13T11:39:27.434Z,8.71
2023-02-13T11:44:31.425Z,8.79
2023-02-13T11:49:48.742Z,8.86
2023-02-13T11:55:05.420Z,8.95
2023-02-13T12:00:31.170Z,9.00
2023-02-13T12:05:35.573Z,9.04
2023-02-13T12:10:41.711Z,9.12
2023-02-13T12:15:53.917Z,9.16
2023-02-13T12:21:01.737Z,9.23
2023-02-13T12:26:31.402Z,9.27
2023-02-13T12:31:48.035Z,9.31
2023-02-13T12:37:14.362Z,9.37
2023-02-13T12:42:21.352Z,9.42
2023-02-13T12:47:29.024Z,9.47
2023-02-13T12:53:01.287Z,9.48
2023-02-13T12:58:19.207Z,9.51
2023-02-13T13:03:46.266Z,9.52
2023-02-13T13:08:47.805Z,9.55
2023-02-13T13:13:59.136Z,9.54
2023-02-13T13:19:03.685Z,9.52
2023-02-13T13:24:37.753Z,9.49
2023-02-13T13:29:46.705Z,9.48
2023-02-13T13:34:51.844Z,9.50
2023-02-13T13:40:00.730Z,9.51
2023-02-13T13:45:30.531Z,9.54
2023-02-13T13:50:38.404Z,9.54
2023-02-13T13:56:10.574Z,9.54
2023-02-13T14:01:15.351Z,9.57
2023-02-13T14:06:20.051Z,9.63
2023-02-13T14:11:32.359Z,9.64
2023-02-13T14:16:38.960Z,9.65
2023-02-13T14:21:40.548Z,9.67
2023-02-13T14:26:52.467Z,9.69
2023-02-13T14:32:07.781Z,9.69
2023-02-13T14:37:20.580Z,9.66
2023-02-13T14:42:28.299Z,9.62
2023-02-13T14:47:35.220Z,9.53
2023-02-13T14:52:43.913Z,9.50
2023-02-13T14:57:56.490Z,9.48
2023-02-13T15:03:23.749Z,9.46
2023-02-13T15:08:30.593Z,9.46
2023-02-13T15:13:37.723Z,9.46
2023-02-13T15:18:48.934Z,9.45
2023-02-13T15:23:55.332Z,9.44
2023-02-13T15:29:03.740Z,9.41
2023-02-13T15:34:23.017Z,9.37
2023-02-13T15:39:31.737Z,9.31
2023-02-13T15:44:36.956Z,9.29
2023-02-13T15:49:43.036Z,9.27
2023-02-13T15:54:54.359Z,9.23
2023-02-13T15:59:57.658Z,9.16
2023-02-13T16:05:03.746Z,9.14
2023-02-13T16:10:37.534Z,9.09
2023-02-13T16:15:42.944Z,9.06
2023-02-13T16:20:53.042Z,9.06
2023-02-13T16:26:05.941Z,9.04
2023-02-13T16:31:19.280Z,9.02
2023-02-13T16:36:29.618Z,8.99
2023-02-13T16:41:36.074Z,8.94
2023-02-13T16:46:51.043Z,8.92
2023-02-13T16:51:58.747Z,8.88
2023-02-13T16:57:19.638Z,8.87
2023-02-13T17:02:35.306Z,8.86
2023-02-13T17:07:45.082Z,8.86
2023-02-13T17:12:59.638Z,8.80
2023-02-13T17:18:01.139Z,8.77
2023-02-13T17:23:07.944Z,8.74
2023-02-13T17:28:18.784Z,8.73
2023-02-13T17:33:36.121Z,8.72
2023-02-13T17:38:37.639Z,8.69
2023-02-13T17:43:39.232Z,8.65
2023-02-13T17:48:43.200Z,8.64
2023-02-13T17:53:44.883Z,8.62
2023-02-13T17:58:50.259Z,8.62
2023-02-13T18:03:53.707Z,8.60
2023-02-13T18:08:58.133Z,8.59
2023-02-13T18:14:03.196Z,8.55
2023-02-13T18:19:07.204Z,8.55
2023-02-13T18:24:08.868Z,8.52
2023-02-13T18:29:12.808Z,8.52
2023-02-13T18:34:19.538Z,8.51
2023-02-13T18:39:22.400Z,8.49
2023-02-13T18:44:30.627Z,8.48
2023-02-13T18:49:35.868Z,8.45
2023-02-13T18:54:39.776Z,8.43
2023-02-13T18:59:44.043Z,8.39
2023-02-13T19:04:48.051Z,8.38
2023-02-13T19:09:51.893Z,8.37
2023-02-13T19:14:56.866Z,8.36
2023-02-13T19:19:59.675Z,8.35
2023-02-13T19:25:06.410Z,8.33
2023-02-13T19:30:09.600Z,8.30
2023-02-13T19:35:12.486Z,8.29
2023-02-13T19:40:16.575Z,8.27
2023-02-13T19:45:18.186Z,8.22
2023-02-13T19:50:21.202Z,8.19
2023-02-13T19:55:24.641Z,8.19
2023-02-13T20:00:26.434Z,8.11
2023-02-13T20:05:28.060Z,8.03
2023-02-13T20:10:29.889Z,8.01
2023-02-13T20:15:32.407Z,7.99
2023-02-13T20:20:38.787Z,8.00
2023-02-13T20:25:43.198Z,7.99
2023-02-13T20:30:46.652Z,7.97
2023-02-13T20:35:48.316Z,7.97
2023-02-13T20:40:49.955Z,7.96
2023-02-13T20:45:51.612Z,7.97
2023-02-13T20:51:01.166Z,7.94
2023-02-13T20:56:05.421Z,7.87
2023-02-13T21:01:15.404Z,7.77
2023-02-13T21:06:17.088Z,7.69
2023-02-13T21:11:19.416Z,7.67
2023-02-13T21:16:24.118Z,7.64
2023-02-13T21:21:32.054Z,7.65
2023-02-13T21:26:36.983Z,7.56
2023-02-13T21:31:45.543Z,7.48
2023-02-13T21:36:52.350Z,7.47
2023-02-13T21:41:53.986Z,7.47
2023-02-13T21:46:55.713Z,7.44
2023-02-13T21:51:57.301Z,7.47
2023-02-13T21:56:58.900Z,7.43
2023-02-13T22:02:04.481Z,7.40
2023-02-13T22:07:06.089Z,7.42
2023-02-13T22:12:15.698Z,7.44
2023-02-13T22:17:17.279Z,7.43
2023-02-13T22:22:18.856Z,7.41
2023-02-13T22:27:30.124Z,7.37
2023-02-13T22:32:31.680Z,7.37
2023-02-13T22:37:33.223Z,7.36
2023-02-13T22:42:37.977Z,7.33
2023-02-13T22:47:43.968Z,7.34
2023-02-13T22:52:47.850Z,7.34
2023-02-13T22:57:55.693Z,7.31
2023-02-13T23:02:57.384Z,7.29
2023-02-13T23:08:01.537Z,7.27
2023-02-13T23:13:03.265Z,7.24
2023-02-13T23:18:14.184Z,7.23
2023-02-13T23:23:18.149Z,7.21
2023-02-13T23:28:20.858Z,7.16
2023-02-13T23:33:24.809Z,7.14
2023-02-13T23:38:28.698Z,7.14
2023-02-13T23:43:30.205Z,7.13
2023-02-13T23:48:35.929Z,7.11
2023-02-13T23:53:37.611Z,7.09
2023-02-13T23:58:41.889Z,7.07
