createdAt,value
2024-03-05T00:01:29.165Z,2.50
2024-03-05T00:03:55.978Z,2.60
2024-03-05T00:06:22.747Z,2.60
2024-03-05T00:08:49.486Z,2.60
2024-03-05T00:11:16.324Z,2.60
2024-03-05T00:13:44.284Z,2.60
2024-03-05T00:16:11.096Z,2.60
2024-03-05T00:18:37.847Z,2.60
2024-03-05T00:21:04.850Z,2.60
2024-03-05T00:23:31.807Z,2.60
2024-03-05T00:25:58.537Z,2.60
2024-03-05T00:28:25.985Z,2.50
2024-03-05T00:30:52.750Z,2.50
2024-03-05T00:33:19.523Z,2.40
2024-03-05T00:35:46.349Z,2.40
2024-03-05T00:38:18.638Z,2.40
2024-03-05T00:40:52.906Z,2.30
2024-03-05T00:43:19.851Z,2.30
2024-03-05T00:45:47.596Z,2.20
2024-03-05T00:48:14.537Z,2.20
2024-03-05T00:50:41.258Z,2.20
2024-03-05T00:53:07.997Z,2.20
2024-03-05T00:55:35.025Z,2.20
2024-03-05T00:58:01.755Z,2.10
2024-03-05T01:00:28.750Z,2.10
2024-03-05T01:02:55.527Z,2.10
2024-03-05T01:05:22.253Z,2.10
2024-03-05T01:07:49.189Z,2.10
2024-03-05T01:10:16.094Z,2.00
2024-03-05T01:12:44.847Z,2.00
2024-03-05T01:15:11.748Z,2.00
2024-03-05T01:17:38.618Z,2.00
2024-03-05T01:20:05.855Z,2.00
2024-03-05T01:22:33.537Z,2.00
2024-03-05T01:25:00.363Z,2.00
2024-03-05T01:27:28.643Z,2.00
2024-03-05T01:29:55.456Z,2.00
2024-03-05T01:32:22.389Z,2.00
2024-03-05T01:34:49.861Z,2.00
2024-03-05T01:37:16.751Z,1.90
2024-03-05T01:39:43.842Z,1.90
2024-03-05T01:42:10.593Z,1.90
2024-03-05T01:44:37.370Z,1.80
2024-03-05T01:47:04.493Z,1.80
2024-03-05T01:49:32.508Z,1.80
2024-03-05T01:51:59.753Z,1.80
2024-03-05T01:54:29.468Z,1.80
2024-03-05T01:57:01.240Z,1.80
2024-03-05T01:59:28.170Z,1.80
2024-03-05T02:01:55.136Z,1.70
2024-03-05T02:04:24.022Z,1.70
2024-03-05T02:06:55.200Z,1.70
2024-03-05T02:09:22.835Z,1.70
2024-03-05T02:11:56.465Z,1.70
2024-03-05T02:14:30.336Z,1.60
2024-03-05T02:17:01.504Z,1.60
2024-03-05T02:19:30.246Z,1.60
2024-03-05T02:21:59.105Z,1.60
2024-03-05T02:24:25.844Z,1.60
2024-03-05T02:26:53.707Z,1.60
2024-03-05T02:29:20.806Z,1.60
2024-03-05T02:31:47.993Z,1.60
2024-03-05T02:34:15.602Z,1.60
2024-03-05T02:36:42.347Z,1.60
2024-03-05T02:39:09.071Z,1.60
2024-03-05T02:41:36.168Z,1.60
2024-03-05T02:44:03.914Z,1.50
2024-03-05T02:46:30.840Z,1.60
2024-03-05T02:48:58.046Z,1.50
2024-03-05T02:51:25.450Z,1.60
2024-03-05T02:53:52.160Z,1.50
2024-03-05T02:56:19.057Z,1.60
2024-03-05T02:58:45.911Z,1.60
2024-03-05T03:01:13.636Z,1.60
2024-03-05T03:04:11.481Z,1.60
2024-03-05T03:06:38.190Z,1.60
2024-03-05T03:09:04.934Z,1.60
2024-03-05T03:11:31.822Z,1.60
2024-03-05T03:13:58.657Z,1.60
2024-03-05T03:16:25.444Z,1.60
2024-03-05T03:18:52.243Z,1.60
2024-03-05T03:21:19.193Z,1.60
2024-03-05T03:23:45.914Z,1.60
2024-03-05T03:26:12.920Z,1.60
2024-03-05T03:28:40.444Z,1.70
2024-03-05T03:31:11.851Z,1.70
2024-03-05T03:33:40.343Z,1.60
2024-03-05T03:36:07.705Z,1.60
2024-03-05T03:38:37.468Z,1.60
2024-03-05T03:41:06.889Z,1.60
2024-03-05T03:43:33.955Z,1.50
2024-03-05T03:46:00.727Z,1.50
2024-03-05T03:48:27.516Z,1.50
2024-03-05T03:50:54.226Z,1.50
2024-03-05T03:53:21.355Z,1.50
2024-03-05T03:55:48.150Z,1.50
2024-03-05T03:58:15.805Z,1.50
2024-03-05T04:00:43.528Z,1.60
2024-03-05T04:03:10.328Z,1.60
2024-03-05T04:05:37.103Z,1.70
2024-03-05T04:08:05.170Z,1.70
2024-03-05T04:10:32.930Z,1.80
2024-03-05T04:12:59.794Z,1.80
2024-03-05T04:15:26.525Z,1.90
2024-03-05T04:17:53.389Z,1.90
2024-03-05T04:20:21.321Z,2.00
2024-03-05T04:22:48.393Z,2.00
2024-03-05T04:25:15.744Z,2.00
2024-03-05T04:27:48.471Z,2.00
2024-03-05T04:30:15.897Z,2.10
2024-03-05T04:32:58.328Z,2.10
2024-03-05T04:35:28.866Z,2.10
2024-03-05T04:37:57.288Z,2.20
2024-03-05T04:40:24.373Z,2.20
2024-03-05T04:42:51.248Z,2.20
2024-03-05T04:45:18.780Z,2.20
2024-03-05T04:47:45.815Z,2.20
2024-03-05T04:50:13.802Z,2.20
2024-03-05T04:52:40.543Z,2.30
2024-03-05T04:55:07.898Z,2.30
2024-03-05T04:57:35.654Z,2.30
2024-03-05T05:00:02.669Z,2.30
2024-03-05T05:02:29.516Z,2.40
2024-03-05T05:04:56.303Z,2.40
2024-03-05T05:07:24.929Z,2.40
2024-03-05T05:09:51.762Z,2.40
2024-03-05T05:12:18.762Z,2.40
2024-03-05T05:14:45.488Z,2.40
2024-03-05T05:17:14.372Z,2.40
2024-03-05T05:19:42.350Z,2.40
2024-03-05T05:22:09.193Z,2.40
2024-03-05T05:24:37.501Z,2.40
2024-03-05T05:27:04.807Z,2.40
2024-03-05T05:29:40.062Z,2.40
2024-03-05T05:32:09.278Z,2.40
2024-03-05T05:34:37.034Z,2.40
2024-03-05T05:37:05.860Z,2.30
2024-03-05T05:39:33.694Z,2.30
2024-03-05T05:42:00.551Z,2.30
2024-03-05T05:44:27.303Z,2.30
2024-03-05T05:46:54.183Z,2.30
2024-03-05T05:49:21.315Z,2.30
2024-03-05T05:51:48.625Z,2.40
2024-03-05T05:54:19.757Z,2.30
2024-03-05T05:56:49.556Z,2.40
2024-03-05T05:59:16.950Z,2.40
2024-03-05T06:01:45.011Z,2.40
2024-03-05T06:04:12.753Z,2.30
2024-03-05T06:06:40.004Z,2.30
2024-03-05T06:09:09.747Z,2.40
2024-03-05T06:11:37.944Z,2.40
2024-03-05T06:14:06.109Z,2.40
2024-03-05T06:16:33.618Z,2.40
2024-03-05T06:19:01.042Z,2.40
2024-03-05T06:21:28.136Z,2.40
2024-03-05T06:23:54.909Z,2.50
2024-03-05T06:26:22.654Z,2.50
2024-03-05T06:28:49.661Z,2.50
2024-03-05T06:31:17.074Z,2.50
2024-03-05T06:33:43.929Z,2.60
2024-03-05T06:36:12.660Z,2.50
2024-03-05T06:38:39.444Z,2.60
2024-03-05T06:41:06.383Z,2.60
2024-03-05T06:43:42.964Z,2.60
2024-03-05T06:46:11.150Z,2.60
2024-03-05T06:48:39.368Z,2.60
2024-03-05T06:51:17.567Z,2.70
2024-03-05T06:54:03.298Z,2.70
2024-03-05T06:56:42.510Z,2.80
2024-03-05T06:59:11.494Z,2.80
2024-03-05T07:01:38.709Z,2.90
2024-03-05T07:04:07.913Z,2.90
2024-03-05T07:06:35.292Z,3.00
2024-03-05T07:09:02.503Z,3.00
2024-03-05T07:11:30.689Z,3.00
2024-03-05T07:13:59.014Z,3.10
2024-03-05T07:16:25.996Z,3.20
2024-03-05T07:18:57.024Z,3.20
2024-03-05T07:21:25.674Z,3.30
2024-03-05T07:23:54.944Z,3.30
2024-03-05T07:26:22.858Z,3.30
2024-03-05T07:28:49.984Z,3.30
2024-03-05T07:31:18.973Z,3.40
2024-03-05T07:33:49.270Z,3.40
2024-03-05T07:36:19.051Z,3.50
2024-03-05T07:38:45.945Z,3.60
2024-03-05T07:41:18.216Z,3.60
2024-03-05T07:43:53.258Z,3.70
2024-03-05T07:46:20.464Z,3.60
2024-03-05T07:48:47.413Z,3.70
2024-03-05T07:51:19.535Z,3.70
2024-03-05T07:53:51.507Z,3.80
2024-03-05T07:56:18.469Z,3.80
2024-03-05T07:58:45.932Z,3.80
2024-03-05T08:01:12.945Z,3.90
2024-03-05T08:03:41.187Z,3.90
2024-03-05T08:06:07.947Z,4.00
2024-03-05T08:08:34.868Z,4.10
2024-03-05T08:11:01.766Z,4.20
2024-03-05T08:13:29.624Z,4.50
2024-03-05T08:15:56.515Z,4.90
2024-03-05T08:18:23.265Z,5.10
2024-03-05T08:20:51.209Z,5.50
2024-03-05T08:23:18.169Z,5.80
2024-03-05T08:25:49.179Z,5.80
2024-03-05T08:28:15.937Z,6.00
2024-03-05T08:30:43.719Z,5.90
2024-03-05T08:33:10.801Z,5.80
2024-03-05T08:35:37.570Z,5.90
2024-03-05T08:38:04.692Z,6.10
2024-03-05T08:40:34.526Z,6.10
2024-03-05T08:43:05.040Z,6.20
2024-03-05T08:45:32.627Z,6.30
2024-03-05T08:47:59.813Z,6.70
2024-03-05T08:50:30.306Z,6.70
2024-03-05T08:52:59.350Z,6.80
2024-03-05T08:55:27.666Z,7.00
2024-03-05T08:57:55.124Z,7.10
2024-03-05T09:00:32.726Z,7.20
2024-03-05T09:03:13.265Z,7.30
2024-03-05T09:05:44.224Z,7.20
2024-03-05T09:08:13.780Z,6.80
2024-03-05T09:10:40.846Z,6.60
2024-03-05T09:13:07.732Z,6.40
2024-03-05T09:18:05.610Z,5.70
2024-03-05T09:20:32.491Z,5.70
2024-03-05T09:25:29.653Z,5.50
2024-03-05T09:27:56.468Z,5.60
2024-03-05T09:30:23.275Z,5.60
2024-03-05T09:32:50.034Z,5.50
2024-03-05T09:35:17.100Z,5.50
2024-03-05T09:37:47.048Z,5.60
2024-03-05T09:40:20.892Z,5.70
2024-03-05T09:42:48.445Z,5.70
2024-03-05T09:45:17.744Z,5.50
2024-03-05T09:47:45.828Z,5.50
2024-03-05T09:50:14.148Z,5.50
2024-03-05T09:52:41.639Z,5.50
2024-03-05T09:55:09.971Z,5.50
2024-03-05T09:57:40.840Z,5.60
2024-03-05T10:00:11.486Z,5.70
2024-03-05T10:02:39.647Z,5.70
2024-03-05T10:05:10.974Z,5.70
2024-03-05T10:07:38.135Z,5.60
2024-03-05T10:10:13.076Z,5.40
2024-03-05T10:12:41.143Z,5.30
2024-03-05T10:15:22.262Z,5.20
2024-03-05T10:17:54.838Z,5.10
2024-03-05T10:20:29.339Z,5.10
2024-03-05T10:22:59.486Z,5.10
2024-03-05T10:25:28.389Z,5.20
2024-03-05T10:27:56.506Z,5.20
2024-03-05T10:30:26.684Z,5.20
2024-03-05T10:33:00.902Z,5.20
2024-03-05T10:35:30.323Z,5.20
2024-03-05T10:38:00.430Z,5.20
2024-03-05T10:40:33.030Z,5.20
2024-03-05T10:43:05.579Z,5.20
2024-03-05T10:45:38.645Z,5.30
2024-03-05T10:48:08.503Z,5.30
2024-03-05T10:50:38.277Z,5.40
2024-03-05T10:53:08.392Z,5.40
2024-03-05T10:55:35.722Z,5.40
2024-03-05T10:58:13.344Z,5.50
2024-03-05T11:00:43.553Z,5.50
2024-03-05T11:03:12.439Z,5.60
2024-03-05T11:05:49.036Z,5.60
2024-03-05T11:08:19.466Z,5.70
2024-03-05T11:11:04.044Z,5.80
2024-03-05T11:13:33.409Z,5.90
2024-03-05T11:16:03.856Z,6.00
2024-03-05T11:18:35.449Z,5.90
2024-03-05T11:21:16.090Z,5.80
2024-03-05T11:23:51.974Z,5.70
2024-03-05T11:26:24.249Z,5.70
2024-03-05T11:28:57.738Z,5.70
2024-03-05T11:31:29.034Z,5.70
2024-03-05T11:34:11.257Z,5.70
2024-03-05T11:36:38.172Z,5.80
2024-03-05T11:39:16.084Z,5.90
2024-03-05T11:41:44.274Z,6.00
2024-03-05T11:44:31.014Z,5.90
2024-03-05T11:46:58.132Z,5.80
2024-03-05T11:49:25.253Z,5.70
2024-03-05T11:51:52.204Z,5.50
2024-03-05T11:54:22.628Z,5.50
2024-03-05T11:57:02.025Z,5.50
2024-03-05T11:59:38.428Z,5.50
2024-03-05T12:02:11.596Z,5.40
2024-03-05T12:04:44.079Z,5.40
2024-03-05T12:07:14.505Z,5.40
2024-03-05T12:09:41.995Z,5.30
2024-03-05T12:12:12.254Z,5.20
2024-03-05T12:14:40.691Z,5.20
2024-03-05T12:17:14.049Z,5.10
2024-03-05T12:19:41.632Z,5.20
2024-03-05T12:22:10.142Z,5.20
2024-03-05T12:24:38.043Z,5.20
2024-03-05T12:27:06.822Z,5.20
2024-03-05T12:29:37.556Z,5.20
2024-03-05T12:32:06.422Z,5.10
2024-03-05T12:34:34.862Z,5.10
2024-03-05T12:37:02.302Z,5.10
2024-03-05T12:39:31.768Z,5.10
2024-03-05T12:42:05.696Z,5.10
2024-03-05T12:44:33.321Z,5.00
2024-03-05T12:47:14.352Z,5.00
2024-03-05T12:49:47.959Z,5.00
2024-03-05T12:54:48.093Z,5.00
2024-03-05T12:57:29.243Z,5.00
2024-03-05T12:59:59.418Z,4.90
2024-03-05T13:02:26.239Z,4.90
2024-03-05T13:04:54.730Z,5.00
2024-03-05T13:07:23.256Z,5.00
2024-03-05T13:09:50.007Z,4.90
2024-03-05T13:12:18.189Z,4.80
2024-03-05T13:14:45.043Z,4.80
2024-03-05T13:17:11.830Z,4.80
2024-03-05T13:19:38.708Z,4.80
2024-03-05T13:22:05.792Z,4.80
2024-03-05T13:24:32.559Z,4.80
2024-03-05T13:27:03.452Z,4.80
2024-03-05T13:29:30.165Z,4.70
2024-03-05T13:31:56.990Z,4.70
2024-03-05T13:34:24.262Z,4.80
2024-03-05T13:36:51.149Z,4.80
2024-03-05T13:39:23.445Z,4.90
2024-03-05T13:41:54.733Z,4.90
2024-03-05T13:44:23.722Z,5.00
2024-03-05T13:46:52.384Z,5.00
2024-03-05T13:49:20.977Z,5.00
2024-03-05T13:51:47.929Z,5.10
2024-03-05T13:54:14.737Z,5.00
2024-03-05T13:56:44.262Z,5.00
2024-03-05T13:59:12.410Z,5.00
2024-03-05T14:01:40.508Z,5.00
2024-03-05T14:04:13.513Z,4.90
2024-03-05T14:06:40.546Z,4.90
2024-03-05T14:09:10.114Z,4.80
2024-03-05T14:11:37.974Z,4.80
2024-03-05T14:14:05.032Z,4.80
2024-03-05T14:16:35.220Z,4.70
2024-03-05T14:19:02.054Z,4.60
2024-03-05T14:21:31.587Z,4.60
2024-03-05T14:23:59.122Z,4.60
2024-03-05T14:26:26.505Z,4.50
2024-03-05T14:28:53.489Z,4.60
2024-03-05T14:31:21.074Z,4.60
2024-03-05T14:33:49.280Z,4.60
2024-03-05T14:36:16.766Z,4.60
2024-03-05T14:38:44.362Z,4.60
2024-03-05T14:41:12.635Z,4.60
2024-03-05T14:43:40.309Z,4.60
2024-03-05T14:46:07.919Z,4.60
2024-03-05T14:48:35.935Z,4.70
2024-03-05T14:51:06.874Z,4.70
2024-03-05T14:53:34.609Z,4.60
2024-03-05T14:56:02.838Z,4.60
2024-03-05T14:58:30.384Z,4.50
2024-03-05T15:00:57.191Z,4.50
2024-03-05T15:03:24.096Z,4.50
2024-03-05T15:05:50.897Z,4.50
2024-03-05T15:08:17.756Z,4.40
2024-03-05T15:10:44.698Z,4.40
2024-03-05T15:13:11.740Z,4.50
2024-03-05T15:15:38.608Z,4.40
2024-03-05T15:18:06.765Z,4.40
2024-03-05T15:20:34.474Z,4.40
2024-03-05T15:23:02.021Z,4.40
2024-03-05T15:25:29.109Z,4.40
2024-03-05T15:28:01.945Z,4.30
2024-03-05T15:30:35.457Z,4.30
2024-03-05T15:33:03.517Z,4.30
2024-03-05T15:35:30.613Z,4.30
2024-03-05T15:37:58.922Z,4.30
2024-03-05T15:40:26.450Z,4.30
2024-03-05T15:42:56.263Z,4.20
2024-03-05T15:45:29.169Z,4.20
2024-03-05T15:47:56.502Z,4.10
2024-03-05T15:50:25.870Z,4.10
2024-03-05T15:52:54.656Z,4.10
2024-03-05T15:55:25.170Z,4.10
2024-03-05T15:57:59.242Z,4.10
2024-03-05T16:00:30.643Z,4.10
2024-03-05T16:03:01.322Z,4.10
2024-03-05T16:05:34.977Z,4.10
2024-03-05T16:08:07.839Z,4.10
2024-03-05T16:10:41.913Z,4.10
2024-03-05T16:13:14.816Z,4.10
2024-03-05T16:15:45.573Z,4.00
2024-03-05T16:18:12.983Z,4.00
2024-03-05T16:20:43.345Z,4.00
2024-03-05T16:23:13.564Z,4.00
2024-03-05T16:25:41.291Z,4.00
2024-03-05T16:28:14.344Z,4.00
2024-03-05T16:30:41.282Z,4.00
2024-03-05T16:33:08.127Z,4.00
2024-03-05T16:35:36.983Z,3.90
2024-03-05T16:38:05.392Z,3.90
2024-03-05T16:40:36.598Z,3.90
2024-03-05T16:43:04.201Z,3.90
2024-03-05T16:45:31.151Z,3.90
2024-03-05T16:48:06.337Z,3.90
2024-03-05T16:50:33.643Z,3.90
2024-03-05T16:53:00.869Z,3.90
2024-03-05T16:55:28.796Z,3.90
2024-03-05T16:58:00.572Z,3.90
2024-03-05T17:00:31.293Z,3.90
2024-03-05T17:03:01.764Z,3.90
2024-03-05T17:05:34.336Z,3.80
2024-03-05T17:08:06.151Z,3.80
2024-03-05T17:10:33.194Z,3.80
2024-03-05T17:13:05.136Z,3.80
2024-03-05T17:15:39.806Z,3.80
2024-03-05T17:18:07.971Z,3.80
2024-03-05T17:20:34.877Z,3.90
2024-03-05T17:23:04.056Z,3.80
2024-03-05T17:25:39.863Z,3.80
2024-03-05T17:28:09.966Z,3.80
2024-03-05T17:30:39.204Z,3.70
2024-03-05T17:33:13.740Z,3.60
2024-03-05T17:35:42.376Z,3.50
2024-03-05T17:38:11.536Z,3.50
2024-03-05T17:40:38.899Z,3.40
2024-03-05T17:43:05.945Z,3.40
2024-03-05T17:45:33.127Z,3.40
2024-03-05T17:48:06.264Z,3.30
2024-03-05T17:50:33.941Z,3.30
2024-03-05T17:53:00.805Z,3.30
2024-03-05T17:55:28.722Z,3.30
2024-03-05T17:57:57.052Z,3.20
2024-03-05T18:00:36.756Z,3.30
2024-03-05T18:03:05.474Z,3.30
2024-03-05T18:05:32.248Z,3.30
2024-03-05T18:07:59.088Z,3.30
2024-03-05T18:10:26.111Z,3.30
2024-03-05T18:12:53.650Z,3.30
2024-03-05T18:15:21.728Z,3.30
2024-03-05T18:17:50.571Z,3.30
2024-03-05T18:20:20.293Z,3.20
2024-03-05T18:22:47.855Z,3.20
2024-03-05T18:25:18.662Z,3.20
2024-03-05T18:27:49.360Z,3.20
2024-03-05T18:30:25.724Z,3.20
2024-03-05T18:32:53.478Z,3.20
2024-03-05T18:35:23.248Z,3.20
2024-03-05T18:37:51.490Z,3.20
2024-03-05T18:40:18.581Z,3.20
2024-03-05T18:42:48.667Z,3.20
2024-03-05T18:45:19.390Z,3.20
2024-03-05T18:47:59.203Z,3.20
2024-03-05T18:50:32.644Z,3.20
2024-03-05T18:53:00.506Z,3.20
2024-03-05T18:55:30.872Z,3.20
2024-03-05T18:57:57.954Z,3.20
2024-03-05T19:00:25.134Z,3.20
2024-03-05T19:02:52.275Z,3.20
2024-03-05T19:05:20.405Z,3.20
2024-03-05T19:07:49.023Z,3.20
2024-03-05T19:10:20.492Z,3.20
2024-03-05T19:12:48.987Z,3.20
2024-03-05T19:15:18.424Z,3.20
2024-03-05T19:17:48.847Z,3.20
2024-03-05T19:20:16.177Z,3.20
2024-03-05T19:22:43.361Z,3.20
2024-03-05T19:25:12.610Z,3.20
2024-03-05T19:27:43.511Z,3.20
2024-03-05T19:30:17.872Z,3.20
2024-03-05T19:32:46.069Z,3.10
2024-03-05T19:35:17.224Z,3.10
2024-03-05T19:37:46.448Z,3.20
2024-03-05T19:40:17.824Z,3.20
2024-03-05T19:42:46.328Z,3.10
2024-03-05T19:45:14.547Z,3.10
2024-03-05T19:47:41.656Z,3.10
2024-03-05T19:50:09.087Z,3.10
2024-03-05T19:52:36.853Z,3.10
2024-03-05T19:55:04.010Z,3.10
2024-03-05T19:57:30.820Z,3.10
2024-03-05T20:00:00.276Z,3.00
2024-03-05T20:02:29.059Z,3.10
2024-03-05T20:04:55.920Z,3.10
2024-03-05T20:07:22.691Z,3.10
2024-03-05T20:09:49.591Z,3.10
2024-03-05T20:12:16.495Z,3.10
2024-03-05T20:14:43.396Z,3.10
2024-03-05T20:17:10.269Z,3.10
2024-03-05T20:19:40.265Z,3.10
2024-03-05T20:22:08.593Z,3.10
2024-03-05T20:24:36.160Z,3.10
2024-03-05T20:27:10.334Z,3.10
2024-03-05T20:29:39.602Z,3.10
2024-03-05T20:32:07.677Z,3.10
2024-03-05T20:34:35.023Z,3.10
2024-03-05T20:37:02.095Z,3.10
2024-03-05T20:39:28.929Z,3.10
2024-03-05T20:41:55.797Z,3.10
2024-03-05T20:44:22.536Z,3.10
2024-03-05T20:46:49.290Z,3.10
2024-03-05T20:49:16.291Z,3.00
2024-03-05T20:51:43.028Z,3.00
2024-03-05T20:54:10.005Z,3.00
2024-03-05T20:56:36.778Z,3.10
2024-03-05T20:59:03.606Z,3.00
2024-03-05T21:01:31.157Z,3.00
2024-03-05T21:04:01.434Z,3.00
2024-03-05T21:06:28.351Z,3.00
2024-03-05T21:08:55.070Z,3.00
2024-03-05T21:11:24.004Z,3.00
2024-03-05T21:13:51.044Z,3.00
2024-03-05T21:16:20.049Z,2.90
2024-03-05T21:18:46.919Z,2.90
2024-03-05T21:21:15.322Z,2.90
2024-03-05T21:23:42.800Z,3.00
2024-03-05T21:26:20.992Z,2.90
2024-03-05T21:28:56.933Z,2.90
2024-03-05T21:31:25.310Z,2.90
2024-03-05T21:33:52.061Z,2.90
2024-03-05T21:36:18.845Z,2.80
2024-03-05T21:38:45.577Z,2.80
2024-03-05T21:41:13.619Z,2.90
2024-03-05T21:43:41.131Z,2.90
2024-03-05T21:46:09.286Z,2.80
2024-03-05T21:48:36.063Z,2.80
2024-03-05T21:51:09.245Z,2.80
2024-03-05T21:53:39.379Z,2.80
2024-03-05T21:56:06.773Z,2.80
2024-03-05T21:58:34.418Z,2.80
2024-03-05T22:01:01.433Z,2.80
2024-03-05T22:03:29.841Z,2.80
2024-03-05T22:05:59.763Z,2.80
2024-03-05T22:08:32.676Z,2.80
2024-03-05T22:10:59.549Z,2.80
2024-03-05T22:13:26.455Z,2.80
2024-03-05T22:15:53.301Z,2.80
2024-03-05T22:18:20.196Z,2.70
2024-03-05T22:20:46.940Z,2.70
2024-03-05T22:23:14.127Z,2.70
2024-03-05T22:25:41.221Z,2.70
2024-03-05T22:28:08.171Z,2.70
2024-03-05T22:30:35.100Z,2.70
2024-03-05T22:33:01.876Z,2.70
2024-03-05T22:35:28.681Z,2.70
2024-03-05T22:37:58.080Z,2.70
2024-03-05T22:40:25.299Z,2.70
2024-03-05T22:42:52.874Z,2.70
2024-03-05T22:45:22.530Z,2.70
2024-03-05T22:47:49.972Z,2.70
2024-03-05T22:50:17.384Z,2.70
2024-03-05T22:52:45.762Z,2.70
2024-03-05T22:55:13.090Z,2.80
2024-03-05T22:57:39.966Z,2.80
2024-03-05T23:00:24.066Z,2.80
2024-03-05T23:02:54.919Z,2.80
2024-03-05T23:05:22.093Z,2.80
2024-03-05T23:07:49.216Z,2.70
2024-03-05T23:10:17.625Z,2.70
2024-03-05T23:12:45.750Z,2.70
2024-03-05T23:15:16.420Z,2.80
2024-03-05T23:17:44.421Z,2.80
2024-03-05T23:20:12.564Z,2.80
2024-03-05T23:22:40.473Z,2.70
2024-03-05T23:25:08.213Z,2.70
2024-03-05T23:27:36.890Z,2.70
2024-03-05T23:30:07.560Z,2.70
2024-03-05T23:32:34.566Z,2.70
2024-03-05T23:35:01.671Z,2.70
2024-03-05T23:37:28.587Z,2.70
2024-03-05T23:39:55.463Z,2.70
2024-03-05T23:42:22.280Z,2.70
2024-03-05T23:44:49.254Z,2.80
2024-03-05T23:47:16.289Z,2.80
2024-03-05T23:49:44.611Z,2.80
2024-03-05T23:52:11.773Z,2.70
2024-03-05T23:54:38.614Z,2.70
2024-03-05T23:57:05.433Z,2.70
2024-03-05T23:59:32.309Z,2.80
