createdAt,value
2022-12-04T00:00:52.066Z,44.47
2022-12-04T00:01:54.798Z,43.88
2022-12-04T00:02:57.050Z,43.72
2022-12-04T00:04:00.799Z,45.17
2022-12-04T00:05:05.678Z,47.15
2022-12-04T00:06:11.691Z,47.03
2022-12-04T00:07:14.137Z,42.83
2022-12-04T00:08:16.422Z,42.70
2022-12-04T00:09:18.787Z,44.47
2022-12-04T00:10:21.007Z,43.63
2022-12-04T00:11:25.663Z,41.45
2022-12-04T00:12:28.151Z,43.40
2022-12-04T00:13:30.428Z,43.08
2022-12-04T00:14:32.781Z,46.53
2022-12-04T00:15:35.040Z,45.50
2022-12-04T00:16:37.461Z,42.42
2022-12-04T00:17:39.679Z,40.20
2022-12-04T00:18:42.018Z,40.00
2022-12-04T00:19:44.308Z,43.53
2022-12-04T00:20:46.535Z,45.00
2022-12-04T00:21:50.295Z,44.30
2022-12-04T00:22:53.132Z,45.10
2022-12-04T00:23:55.442Z,45.40
2022-12-04T00:24:57.699Z,42.83
2022-12-04T00:26:05.647Z,43.95
2022-12-04T00:27:07.830Z,42.65
2022-12-04T00:28:10.167Z,47.25
2022-12-04T00:29:12.599Z,46.53
2022-12-04T00:30:15.137Z,47.45
2022-12-04T00:31:23.661Z,46.78
2022-12-04T00:32:25.922Z,47.17
2022-12-04T00:33:28.216Z,43.33
2022-12-04T00:34:30.439Z,45.20
2022-12-04T00:35:32.639Z,44.92
2022-12-04T00:36:34.907Z,48.03
2022-12-04T00:37:37.180Z,43.85
2022-12-04T00:38:40.482Z,44.80
2022-12-04T00:39:42.712Z,43.15
2022-12-04T00:40:51.754Z,46.90
2022-12-04T00:41:54.043Z,44.10
2022-12-04T00:42:56.251Z,44.65
2022-12-04T00:43:59.511Z,42.85
2022-12-04T00:45:01.762Z,41.83
2022-12-04T00:46:04.328Z,47.00
2022-12-04T00:47:06.619Z,44.70
2022-12-04T00:48:08.843Z,44.92
2022-12-04T00:49:11.103Z,45.38
2022-12-04T00:50:13.415Z,44.17
2022-12-04T00:51:19.188Z,45.92
2022-12-04T00:52:21.447Z,44.28
2022-12-04T00:53:23.637Z,44.70
2022-12-04T00:54:25.873Z,43.53
2022-12-04T00:55:28.138Z,44.78
2022-12-04T00:56:30.359Z,47.97
2022-12-04T00:57:32.797Z,45.70
2022-12-04T00:58:35.161Z,43.60
2022-12-04T00:59:38.379Z,43.95
2022-12-04T01:00:42.210Z,44.72
2022-12-04T01:01:44.471Z,45.90
2022-12-04T01:02:46.820Z,44.78
2022-12-04T01:03:50.345Z,43.53
2022-12-04T01:04:52.586Z,46.20
2022-12-04T01:05:54.980Z,46.05
2022-12-04T01:07:01.557Z,42.85
2022-12-04T01:08:07.678Z,44.53
2022-12-04T01:09:11.379Z,41.55
2022-12-04T01:10:15.396Z,41.65
2022-12-04T01:11:18.668Z,45.90
2022-12-04T01:12:21.232Z,43.15
2022-12-04T01:13:24.564Z,41.95
2022-12-04T01:14:26.815Z,49.83
2022-12-04T01:15:29.119Z,44.80
2022-12-04T01:16:34.427Z,47.22
2022-12-04T01:17:37.610Z,48.53
2022-12-04T01:18:39.833Z,44.15
2022-12-04T01:19:42.107Z,48.63
2022-12-04T01:20:51.799Z,47.88
2022-12-04T01:21:54.086Z,46.08
2022-12-04T01:22:56.540Z,46.47
2022-12-04T01:23:59.751Z,43.95
2022-12-04T01:25:02.023Z,50.90
2022-12-04T01:26:04.590Z,48.97
2022-12-04T01:27:06.963Z,49.47
2022-12-04T01:28:10.234Z,48.28
2022-12-04T01:29:12.502Z,51.30
2022-12-04T01:30:14.954Z,47.33
2022-12-04T01:31:19.673Z,46.17
2022-12-04T01:32:21.907Z,48.28
2022-12-04T01:33:24.169Z,45.83
2022-12-04T01:34:26.603Z,44.65
2022-12-04T01:35:28.810Z,45.88
2022-12-04T01:36:31.160Z,44.90
2022-12-04T01:37:33.502Z,44.88
2022-12-04T01:38:36.436Z,45.50
2022-12-04T01:39:38.698Z,46.92
2022-12-04T01:40:44.562Z,45.35
2022-12-04T01:41:47.477Z,45.08
2022-12-04T01:42:49.699Z,45.85
2022-12-04T01:44:18.012Z,47.40
2022-12-04T01:45:36.656Z,44.20
2022-12-04T01:46:40.043Z,45.22
2022-12-04T01:47:42.319Z,49.42
2022-12-04T01:48:50.725Z,49.35
2022-12-04T01:49:53.036Z,52.13
2022-12-04T01:51:02.691Z,49.63
2022-12-04T01:52:16.023Z,46.15
2022-12-04T01:53:19.582Z,44.72
2022-12-04T01:54:28.569Z,50.30
2022-12-04T01:55:32.275Z,47.20
2022-12-04T01:56:42.253Z,47.90
2022-12-04T01:57:46.047Z,48.33
2022-12-04T01:58:54.011Z,45.38
2022-12-04T02:00:00.102Z,45.53
2022-12-04T02:01:08.766Z,46.65
2022-12-04T02:02:15.203Z,45.70
2022-12-04T02:03:17.935Z,47.55
2022-12-04T02:04:20.223Z,48.83
2022-12-04T02:05:23.368Z,49.88
2022-12-04T02:06:25.625Z,48.78
2022-12-04T02:07:28.784Z,52.90
2022-12-04T02:08:31.625Z,50.58
2022-12-04T02:09:35.681Z,49.75
2022-12-04T02:10:44.881Z,51.28
2022-12-04T02:12:12.697Z,49.65
2022-12-04T02:13:26.043Z,45.80
2022-12-04T02:14:41.834Z,54.47
2022-12-04T02:16:14.151Z,52.17
2022-12-04T02:17:25.283Z,53.20
2022-12-04T02:18:41.250Z,49.92
2022-12-04T02:19:55.395Z,48.55
2022-12-04T02:21:02.125Z,48.25
2022-12-04T02:22:20.987Z,50.22
2022-12-04T02:24:00.353Z,48.33
2022-12-04T02:25:21.201Z,46.22
2022-12-04T02:26:55.663Z,47.60
2022-12-04T02:28:19.633Z,44.92
2022-12-04T02:29:36.689Z,48.20
2022-12-04T02:30:41.540Z,47.97
2022-12-04T02:32:09.722Z,45.72
2022-12-04T02:33:18.426Z,48.60
2022-12-04T02:34:43.718Z,47.92
2022-12-04T02:36:17.068Z,43.72
2022-12-04T02:37:25.603Z,47.13
2022-12-04T02:38:36.520Z,50.25
2022-12-04T02:39:49.985Z,48.40
2022-12-04T02:41:11.296Z,50.38
2022-12-04T02:42:13.473Z,53.35
2022-12-04T02:43:22.005Z,54.55
2022-12-04T02:44:34.172Z,49.58
2022-12-04T02:45:46.183Z,50.33
2022-12-04T02:46:54.821Z,50.38
2022-12-04T02:47:59.895Z,50.05
2022-12-04T02:49:05.143Z,52.20
2022-12-04T02:50:13.005Z,48.17
2022-12-04T02:51:18.173Z,49.42
2022-12-04T02:52:26.197Z,47.50
2022-12-04T02:53:36.027Z,49.72
2022-12-04T02:54:42.886Z,46.42
2022-12-04T02:55:53.383Z,50.50
2022-12-04T02:56:58.098Z,47.15
2022-12-04T02:58:16.496Z,51.45
2022-12-04T02:59:25.672Z,44.53
2022-12-04T03:00:30.379Z,49.90
2022-12-04T03:01:37.222Z,48.15
2022-12-04T03:02:54.425Z,48.22
2022-12-04T03:04:03.976Z,47.75
2022-12-04T03:05:13.230Z,45.90
2022-12-04T03:06:18.377Z,49.55
2022-12-04T03:07:28.015Z,51.05
2022-12-04T03:08:54.669Z,46.35
2022-12-04T03:10:02.805Z,47.70
2022-12-04T03:11:05.550Z,51.58
2022-12-04T03:12:16.604Z,47.80
2022-12-04T03:13:28.558Z,47.70
2022-12-04T03:14:34.892Z,49.97
2022-12-04T03:15:47.899Z,50.50
2022-12-04T03:16:55.602Z,49.58
2022-12-04T03:18:38.176Z,48.97
2022-12-04T03:19:47.376Z,48.45
2022-12-04T03:20:55.152Z,47.38
2022-12-04T03:22:06.168Z,48.00
2022-12-04T03:23:16.240Z,49.97
2022-12-04T03:24:26.234Z,49.20
2022-12-04T03:25:35.020Z,52.33
2022-12-04T03:26:43.462Z,50.17
2022-12-04T03:28:02.145Z,49.63
2022-12-04T03:29:15.751Z,54.05
2022-12-04T03:30:21.992Z,56.35
2022-12-04T03:31:35.656Z,48.55
2022-12-04T03:32:49.356Z,51.47
2022-12-04T03:33:54.207Z,51.45
2022-12-04T03:35:11.326Z,50.97
2022-12-04T03:36:21.325Z,49.67
2022-12-04T03:37:59.890Z,48.58
2022-12-04T03:39:11.091Z,45.35
2022-12-04T03:40:36.546Z,46.45
2022-12-04T03:42:15.335Z,44.08
2022-12-04T03:43:46.958Z,46.97
2022-12-04T03:45:00.683Z,46.08
2022-12-04T03:46:09.992Z,51.53
2022-12-04T03:47:25.791Z,44.58
2022-12-04T03:48:46.646Z,48.00
2022-12-04T03:49:57.598Z,47.78
2022-12-04T03:51:40.660Z,48.90
2022-12-04T03:53:03.723Z,47.88
2022-12-04T03:54:16.112Z,45.38
2022-12-04T03:55:29.578Z,48.80
2022-12-04T03:56:36.554Z,47.97
2022-12-04T03:57:43.980Z,50.70
2022-12-04T03:58:51.407Z,51.50
2022-12-04T04:00:16.642Z,49.20
2022-12-04T04:01:27.989Z,48.80
2022-12-04T04:02:36.714Z,50.50
2022-12-04T04:03:46.364Z,49.83
2022-12-04T04:04:52.995Z,48.20
2022-12-04T04:06:14.074Z,48.20
2022-12-04T04:07:35.742Z,47.78
2022-12-04T04:08:41.256Z,46.58
2022-12-04T04:09:47.855Z,49.92
2022-12-04T04:10:51.548Z,47.83
2022-12-04T04:12:02.824Z,52.05
2022-12-04T04:13:23.910Z,50.63
2022-12-04T04:15:05.870Z,56.58
2022-12-04T04:16:30.292Z,54.13
2022-12-04T04:17:56.389Z,51.63
2022-12-04T04:19:18.505Z,47.78
2022-12-04T04:21:11.539Z,48.33
2022-12-04T04:22:35.193Z,42.60
2022-12-04T04:24:07.570Z,51.15
2022-12-04T04:25:20.181Z,47.97
2022-12-04T04:26:24.239Z,48.63
2022-12-04T04:27:26.479Z,48.53
2022-12-04T04:28:35.318Z,52.30
2022-12-04T04:29:38.405Z,54.08
2022-12-04T04:30:41.117Z,54.65
2022-12-04T04:31:44.329Z,51.05
2022-12-04T04:32:54.229Z,48.75
2022-12-04T04:34:05.113Z,51.55
2022-12-04T04:35:41.928Z,48.85
2022-12-04T04:37:02.088Z,47.80
2022-12-04T04:38:25.592Z,49.00
2022-12-04T04:39:54.634Z,50.45
2022-12-04T04:41:01.799Z,48.15
2022-12-04T04:42:21.858Z,49.67
2022-12-04T04:43:35.585Z,50.95
2022-12-04T04:45:02.199Z,53.22
2022-12-04T04:46:21.233Z,50.35
2022-12-04T04:47:41.842Z,51.95
2022-12-04T04:48:51.262Z,48.20
2022-12-04T04:49:56.027Z,50.03
2022-12-04T04:51:00.294Z,51.75
2022-12-04T04:52:03.212Z,53.25
2022-12-04T04:53:09.555Z,51.28
2022-12-04T04:54:14.686Z,54.00
2022-12-04T04:55:18.606Z,53.63
2022-12-04T04:56:21.899Z,53.70
2022-12-04T04:57:29.564Z,52.13
2022-12-04T04:58:31.813Z,50.33
2022-12-04T04:59:34.714Z,51.45
2022-12-04T05:00:38.228Z,50.28
2022-12-04T05:01:42.676Z,48.05
2022-12-04T05:02:45.551Z,50.72
2022-12-04T05:03:48.042Z,54.83
2022-12-04T05:04:50.344Z,52.03
2022-12-04T05:05:52.581Z,51.13
2022-12-04T05:06:54.847Z,52.85
2022-12-04T05:07:57.232Z,52.28
2022-12-04T05:08:59.674Z,57.50
2022-12-04T05:10:01.867Z,54.35
2022-12-04T05:11:04.698Z,48.83
2022-12-04T05:12:06.964Z,53.53
2022-12-04T05:13:12.065Z,51.58
2022-12-04T05:14:14.352Z,52.30
2022-12-04T05:15:16.697Z,50.08
2022-12-04T05:16:19.101Z,51.05
2022-12-04T05:17:21.389Z,53.17
2022-12-04T05:18:23.699Z,54.05
2022-12-04T05:19:44.705Z,52.35
2022-12-04T05:20:46.934Z,49.47
2022-12-04T05:21:49.175Z,51.72
2022-12-04T05:22:51.388Z,50.95
2022-12-04T05:23:53.660Z,53.00
2022-12-04T05:24:56.335Z,55.22
2022-12-04T05:26:00.593Z,49.72
2022-12-04T05:27:02.819Z,51.33
2022-12-04T05:28:05.166Z,56.47
2022-12-04T05:29:07.419Z,58.22
2022-12-04T05:30:11.931Z,58.95
2022-12-04T05:31:14.239Z,56.67
2022-12-04T05:32:16.451Z,52.17
2022-12-04T05:33:18.655Z,50.38
2022-12-04T05:34:20.933Z,51.22
2022-12-04T05:35:23.170Z,52.80
2022-12-04T05:36:25.499Z,54.85
2022-12-04T05:37:27.906Z,50.30
2022-12-04T05:38:30.548Z,53.03
2022-12-04T05:39:34.842Z,52.90
2022-12-04T05:40:37.265Z,54.10
2022-12-04T05:41:39.506Z,52.33
2022-12-04T05:42:41.828Z,51.83
2022-12-04T05:43:44.080Z,53.63
2022-12-04T05:44:47.632Z,52.92
2022-12-04T05:45:49.966Z,51.60
2022-12-04T05:46:52.199Z,51.90
2022-12-04T05:47:54.456Z,51.25
2022-12-04T05:48:57.572Z,52.38
2022-12-04T05:49:59.879Z,53.10
2022-12-04T05:51:10.139Z,53.35
2022-12-04T05:52:12.494Z,49.67
2022-12-04T05:53:14.720Z,51.55
2022-12-04T05:54:18.416Z,55.60
2022-12-04T05:55:20.652Z,52.83
2022-12-04T05:56:22.979Z,53.42
2022-12-04T05:57:25.649Z,56.47
2022-12-04T05:58:28.531Z,54.55
2022-12-04T05:59:30.779Z,54.67
2022-12-04T06:00:33.008Z,56.28
2022-12-04T06:01:35.490Z,50.50
2022-12-04T06:02:37.947Z,51.83
2022-12-04T06:03:40.428Z,51.85
2022-12-04T06:04:43.119Z,51.17
2022-12-04T06:05:45.520Z,51.38
2022-12-04T06:06:47.752Z,55.40
2022-12-04T06:07:50.139Z,54.88
2022-12-04T06:08:54.778Z,53.10
2022-12-04T06:09:57.190Z,51.05
2022-12-04T06:10:59.606Z,51.55
2022-12-04T06:12:01.883Z,49.03
2022-12-04T06:13:06.009Z,46.85
2022-12-04T06:14:11.364Z,53.33
2022-12-04T06:15:13.586Z,50.65
2022-12-04T06:16:21.895Z,55.50
2022-12-04T06:17:24.363Z,54.60
2022-12-04T06:18:26.580Z,51.17
2022-12-04T06:19:28.795Z,50.25
2022-12-04T06:20:31.206Z,47.95
2022-12-04T06:21:35.346Z,54.15
2022-12-04T06:22:37.788Z,57.40
2022-12-04T06:23:40.023Z,53.85
2022-12-04T06:24:42.368Z,52.78
2022-12-04T06:25:44.607Z,52.13
2022-12-04T06:27:18.930Z,52.40
2022-12-04T06:28:09.493Z,48.63
2022-12-04T06:29:12.861Z,48.88
2022-12-04T06:30:15.106Z,56.97
2022-12-04T06:31:19.098Z,61.08
2022-12-04T06:32:22.313Z,72.32
2022-12-04T06:33:24.677Z,74.22
2022-12-04T06:34:27.225Z,67.28
2022-12-04T06:35:29.799Z,57.72
2022-12-04T06:36:32.394Z,53.83
2022-12-04T06:37:34.706Z,51.60
2022-12-04T06:38:38.704Z,50.83
2022-12-04T06:39:40.991Z,53.70
2022-12-04T06:40:43.202Z,52.67
2022-12-04T06:41:45.493Z,48.08
2022-12-04T06:42:47.753Z,51.00
2022-12-04T06:43:51.747Z,51.33
2022-12-04T06:44:53.989Z,51.97
2022-12-04T06:46:08.233Z,54.10
2022-12-04T06:47:10.559Z,54.88
2022-12-04T06:48:12.847Z,52.03
2022-12-04T06:49:15.159Z,54.70
2022-12-04T06:50:17.483Z,50.67
2022-12-04T06:51:22.913Z,51.17
2022-12-04T06:52:25.288Z,48.95
2022-12-04T06:53:30.541Z,51.33
2022-12-04T06:54:32.892Z,50.55
2022-12-04T06:55:35.203Z,49.45
2022-12-04T06:56:37.547Z,46.90
2022-12-04T06:57:39.744Z,48.42
2022-12-04T06:58:42.004Z,49.30
2022-12-04T06:59:44.314Z,49.83
2022-12-04T07:00:46.592Z,55.33
2022-12-04T07:01:48.922Z,53.33
2022-12-04T07:02:51.187Z,53.95
2022-12-04T07:03:54.798Z,49.88
2022-12-04T07:04:59.252Z,50.90
2022-12-04T07:06:20.451Z,46.75
2022-12-04T07:07:23.278Z,48.47
2022-12-04T07:08:25.591Z,48.95
2022-12-04T07:09:27.797Z,47.35
2022-12-04T07:10:30.055Z,46.63
2022-12-04T07:11:32.676Z,51.40
2022-12-04T07:12:34.887Z,60.17
2022-12-04T07:13:37.271Z,59.42
2022-12-04T07:14:39.709Z,54.40
2022-12-04T07:15:42.074Z,50.22
2022-12-04T07:16:44.375Z,52.03
2022-12-04T07:17:46.802Z,49.83
2022-12-04T07:18:56.657Z,49.65
2022-12-04T07:19:59.043Z,49.00
2022-12-04T07:21:05.248Z,47.00
2022-12-04T07:22:08.953Z,47.15
2022-12-04T07:23:11.240Z,44.95
2022-12-04T07:24:16.326Z,49.28
2022-12-04T07:25:18.747Z,52.17
2022-12-04T07:26:21.462Z,48.28
2022-12-04T07:27:23.711Z,48.17
2022-12-04T07:28:25.937Z,48.22
2022-12-04T07:29:28.168Z,46.03
2022-12-04T07:30:30.585Z,48.95
2022-12-04T07:31:32.912Z,44.55
2022-12-04T07:32:35.426Z,47.50
2022-12-04T07:33:38.198Z,50.95
2022-12-04T07:34:40.411Z,46.97
2022-12-04T07:35:42.662Z,49.22
2022-12-04T07:36:44.921Z,49.08
2022-12-04T07:37:47.168Z,47.85
2022-12-04T07:38:49.802Z,50.53
2022-12-04T07:39:52.864Z,55.95
2022-12-04T07:41:03.234Z,51.08
2022-12-04T07:42:05.499Z,55.30
2022-12-04T07:43:07.688Z,47.33
2022-12-04T07:44:09.976Z,50.38
2022-12-04T07:45:12.478Z,49.75
2022-12-04T07:46:18.718Z,50.50
2022-12-04T07:47:21.088Z,49.85
2022-12-04T07:48:24.806Z,49.35
2022-12-04T07:49:31.195Z,45.22
2022-12-04T07:50:33.627Z,49.70
2022-12-04T07:51:35.844Z,49.78
2022-12-04T07:52:38.652Z,46.38
2022-12-04T07:53:42.103Z,46.15
2022-12-04T07:54:44.418Z,48.65
2022-12-04T07:55:52.523Z,47.50
2022-12-04T07:56:54.765Z,47.60
2022-12-04T07:57:57.014Z,46.10
2022-12-04T07:59:00.317Z,50.00
2022-12-04T08:00:02.664Z,55.65
2022-12-04T08:01:16.555Z,54.03
2022-12-04T08:02:18.950Z,50.28
2022-12-04T08:03:21.213Z,50.85
2022-12-04T08:04:23.549Z,48.58
2022-12-04T08:05:25.843Z,50.88
2022-12-04T08:06:30.199Z,50.22
2022-12-04T08:07:33.475Z,49.70
2022-12-04T08:08:36.388Z,47.15
2022-12-04T08:09:38.765Z,50.40
2022-12-04T08:10:41.435Z,50.63
2022-12-04T08:11:43.696Z,48.83
2022-12-04T08:12:45.877Z,49.20
2022-12-04T08:13:48.823Z,49.83
2022-12-04T08:14:51.098Z,46.05
2022-12-04T08:15:53.463Z,52.28
2022-12-04T08:16:55.909Z,44.95
2022-12-04T08:17:58.174Z,48.42
2022-12-04T08:19:01.375Z,47.15
2022-12-04T08:20:03.954Z,48.15
2022-12-04T08:21:15.481Z,56.00
2022-12-04T08:22:21.884Z,46.58
2022-12-04T08:23:27.166Z,49.80
2022-12-04T08:24:29.461Z,49.25
2022-12-04T08:25:31.791Z,51.05
2022-12-04T08:26:34.085Z,49.35
2022-12-04T08:27:36.339Z,47.80
2022-12-04T08:28:39.596Z,50.70
2022-12-04T08:29:41.887Z,50.75
2022-12-04T08:30:44.213Z,50.80
2022-12-04T08:31:46.567Z,49.35
2022-12-04T08:32:49.049Z,47.75
2022-12-04T08:33:53.646Z,49.90
2022-12-04T08:34:56.182Z,50.58
2022-12-04T08:35:59.292Z,49.20
2022-12-04T08:37:01.571Z,47.10
2022-12-04T08:38:03.894Z,48.90
2022-12-04T08:39:06.193Z,50.78
2022-12-04T08:40:08.928Z,47.80
2022-12-04T08:41:14.450Z,44.70
2022-12-04T08:42:16.691Z,48.00
2022-12-04T08:43:18.918Z,47.15
2022-12-04T08:44:21.132Z,48.88
2022-12-04T08:45:23.367Z,47.72
2022-12-04T08:46:27.284Z,48.90
2022-12-04T08:47:29.545Z,50.38
2022-12-04T08:48:32.413Z,48.58
2022-12-04T08:49:34.662Z,46.00
2022-12-04T08:50:36.990Z,45.25
2022-12-04T08:51:39.955Z,47.35
2022-12-04T08:52:42.226Z,47.15
2022-12-04T08:53:44.820Z,45.42
2022-12-04T08:54:47.141Z,45.90
2022-12-04T08:55:49.905Z,47.42
2022-12-04T08:56:52.185Z,44.60
2022-12-04T08:57:54.919Z,51.50
2022-12-04T08:58:58.175Z,44.58
2022-12-04T09:00:00.466Z,49.55
2022-12-04T09:01:12.176Z,53.90
2022-12-04T09:02:16.754Z,51.20
2022-12-04T09:03:23.564Z,48.33
2022-12-04T09:04:28.548Z,46.72
2022-12-04T09:05:31.195Z,52.92
2022-12-04T09:06:33.528Z,48.90
2022-12-04T09:07:36.012Z,49.55
2022-12-04T09:08:39.049Z,45.97
2022-12-04T09:09:47.922Z,54.58
2022-12-04T09:10:50.657Z,56.22
2022-12-04T09:11:52.941Z,51.95
2022-12-04T09:12:55.203Z,59.97
2022-12-04T09:13:57.444Z,56.28
2022-12-04T09:14:59.710Z,53.55
2022-12-04T09:16:08.119Z,52.97
2022-12-04T09:17:10.696Z,48.45
2022-12-04T09:18:13.264Z,47.70
2022-12-04T09:19:15.492Z,46.47
2022-12-04T09:20:17.918Z,45.72
2022-12-04T09:21:21.846Z,45.83
2022-12-04T09:22:24.041Z,50.10
2022-12-04T09:23:29.035Z,52.80
2022-12-04T09:24:31.431Z,46.45
2022-12-04T09:25:37.530Z,50.28
2022-12-04T09:26:39.877Z,48.83
2022-12-04T09:27:42.812Z,47.42
2022-12-04T09:28:46.005Z,47.97
2022-12-04T09:29:48.432Z,48.00
2022-12-04T09:30:58.598Z,46.05
2022-12-04T09:32:00.862Z,54.22
2022-12-04T09:33:03.119Z,52.53
2022-12-04T09:34:05.351Z,46.40
2022-12-04T09:35:08.315Z,44.13
2022-12-04T09:36:17.190Z,52.50
2022-12-04T09:37:19.391Z,47.13
2022-12-04T09:38:21.727Z,52.03
2022-12-04T09:39:24.029Z,46.53
2022-12-04T09:40:36.836Z,43.38
2022-12-04T09:41:51.070Z,45.63
2022-12-04T09:43:18.223Z,48.47
2022-12-04T09:44:27.034Z,46.33
2022-12-04T09:45:33.561Z,49.17
2022-12-04T09:46:40.063Z,46.28
2022-12-04T09:47:48.595Z,56.15
2022-12-04T09:48:51.842Z,50.88
2022-12-04T09:50:01.668Z,49.35
2022-12-04T09:51:06.922Z,49.88
2022-12-04T09:52:41.960Z,48.08
2022-12-04T09:53:59.297Z,45.45
2022-12-04T09:55:05.196Z,49.28
2022-12-04T09:56:12.668Z,45.47
2022-12-04T09:57:38.850Z,41.67
2022-12-04T09:58:52.336Z,47.22
2022-12-04T09:59:55.152Z,44.53
2022-12-04T10:01:00.987Z,43.95
2022-12-04T10:02:05.512Z,46.50
2022-12-04T10:03:15.386Z,45.22
2022-12-04T10:04:19.002Z,43.88
2022-12-04T10:05:52.869Z,44.80
2022-12-04T10:07:25.610Z,44.63
2022-12-04T10:08:38.527Z,46.15
2022-12-04T10:09:54.865Z,44.72
2022-12-04T10:11:30.690Z,45.80
2022-12-04T10:12:53.337Z,43.42
2022-12-04T10:14:08.197Z,43.47
2022-12-04T10:15:30.013Z,44.80
2022-12-04T10:16:52.701Z,47.72
2022-12-04T10:18:03.058Z,43.47
2022-12-04T10:19:21.388Z,44.15
2022-12-04T10:20:29.834Z,47.22
2022-12-04T10:21:54.898Z,44.95
2022-12-04T10:23:14.353Z,47.20
2022-12-04T10:24:21.209Z,45.25
2022-12-04T10:25:25.622Z,44.47
2022-12-04T10:26:34.852Z,46.78
2022-12-04T10:27:49.804Z,42.85
2022-12-04T10:28:59.342Z,44.92
2022-12-04T10:30:20.944Z,45.25
2022-12-04T10:31:24.788Z,41.65
2022-12-04T10:32:31.854Z,43.38
2022-12-04T10:33:39.511Z,42.85
2022-12-04T10:34:45.628Z,43.55
2022-12-04T10:35:52.635Z,46.17
2022-12-04T10:37:04.523Z,45.55
2022-12-04T10:38:15.262Z,44.83
2022-12-04T10:39:34.513Z,45.90
2022-12-04T10:40:44.371Z,43.97
2022-12-04T10:42:05.366Z,44.67
2022-12-04T10:43:38.137Z,41.58
2022-12-04T10:44:40.392Z,42.15
2022-12-04T10:45:43.123Z,45.65
2022-12-04T10:46:46.898Z,42.80
2022-12-04T10:47:51.156Z,43.22
2022-12-04T10:49:01.103Z,46.30
2022-12-04T10:50:12.986Z,44.95
2022-12-04T10:51:17.545Z,45.70
2022-12-04T10:52:19.788Z,44.60
2022-12-04T10:53:31.693Z,45.88
2022-12-04T10:54:43.733Z,46.15
2022-12-04T10:55:46.003Z,44.58
2022-12-04T10:56:59.224Z,46.22
2022-12-04T10:58:02.923Z,45.95
2022-12-04T10:59:05.998Z,46.47
2022-12-04T11:00:30.477Z,45.40
2022-12-04T11:01:35.204Z,44.97
2022-12-04T11:02:39.416Z,40.65
2022-12-04T11:03:46.003Z,46.40
2022-12-04T11:05:02.100Z,43.03
2022-12-04T11:06:08.674Z,44.65
2022-12-04T11:07:21.233Z,44.30
2022-12-04T11:08:26.682Z,45.53
2022-12-04T11:09:29.578Z,43.75
2022-12-04T11:10:37.770Z,44.10
2022-12-04T11:11:40.117Z,46.33
2022-12-04T11:12:52.882Z,44.58
2022-12-04T11:14:20.589Z,45.70
2022-12-04T11:15:24.032Z,42.88
2022-12-04T11:16:39.058Z,43.83
2022-12-04T11:17:41.408Z,44.70
2022-12-04T11:18:49.452Z,43.60
2022-12-04T11:20:09.655Z,45.58
2022-12-04T11:21:26.106Z,42.00
2022-12-04T11:22:28.502Z,46.30
2022-12-04T11:23:42.782Z,45.92
2022-12-04T11:24:54.317Z,49.28
2022-12-04T11:26:05.292Z,43.15
2022-12-04T11:27:19.796Z,42.58
2022-12-04T11:28:46.109Z,44.40
2022-12-04T11:29:49.047Z,41.10
2022-12-04T11:30:55.095Z,41.17
2022-12-04T11:32:02.804Z,40.38
2022-12-04T11:33:18.920Z,44.05
2022-12-04T11:34:25.429Z,42.83
2022-12-04T11:35:29.849Z,43.58
2022-12-04T11:36:35.948Z,42.45
2022-12-04T11:37:44.977Z,43.15
2022-12-04T11:38:48.692Z,41.63
2022-12-04T11:39:53.437Z,39.63
2022-12-04T11:40:57.906Z,40.83
2022-12-04T11:42:05.467Z,42.75
2022-12-04T11:43:10.323Z,42.97
2022-12-04T11:44:31.648Z,42.83
2022-12-04T11:45:34.127Z,43.90
2022-12-04T11:46:37.076Z,44.75
2022-12-04T11:47:39.472Z,41.22
2022-12-04T11:48:44.487Z,44.03
2022-12-04T11:50:03.637Z,48.28
2022-12-04T11:51:29.982Z,47.03
2022-12-04T11:53:04.202Z,46.13
2022-12-04T11:54:11.269Z,40.60
2022-12-04T11:55:29.392Z,42.40
2022-12-04T11:56:42.808Z,40.47
2022-12-04T11:58:03.537Z,43.58
2022-12-04T11:59:31.312Z,42.35
2022-12-04T12:00:41.326Z,41.47
2022-12-04T12:02:04.857Z,41.58
2022-12-04T12:03:18.391Z,41.22
2022-12-04T12:04:42.107Z,42.45
2022-12-04T12:05:54.653Z,43.35
2022-12-04T12:07:09.115Z,39.92
2022-12-04T12:08:40.199Z,45.33
2022-12-04T12:10:17.305Z,39.90
2022-12-04T12:11:46.652Z,40.38
2022-12-04T12:13:06.840Z,44.13
2022-12-04T12:14:19.963Z,41.83
2022-12-04T12:15:51.051Z,41.92
2022-12-04T12:17:04.747Z,40.58
2022-12-04T12:18:30.703Z,41.58
2022-12-04T12:20:14.023Z,39.38
2022-12-04T12:21:24.978Z,39.63
2022-12-04T12:22:45.206Z,40.13
2022-12-04T12:24:29.870Z,42.35
2022-12-04T12:26:00.323Z,42.58
2022-12-04T12:27:40.741Z,35.55
2022-12-04T12:28:50.872Z,37.53
2022-12-04T12:30:09.976Z,41.42
2022-12-04T12:31:29.228Z,40.75
2022-12-04T12:32:47.966Z,39.65
2022-12-04T12:33:57.312Z,43.45
2022-12-04T12:35:00.548Z,40.65
2022-12-04T12:36:09.912Z,44.17
2022-12-04T12:37:44.036Z,43.80
2022-12-04T12:38:51.349Z,40.38
2022-12-04T12:40:16.646Z,41.80
2022-12-04T12:41:52.712Z,41.03
2022-12-04T12:43:06.848Z,41.53
2022-12-04T12:44:21.503Z,42.40
2022-12-04T12:45:53.983Z,40.10
2022-12-04T12:47:15.066Z,42.28
2022-12-04T12:48:30.118Z,39.63
2022-12-04T12:49:45.987Z,40.45
2022-12-04T12:51:14.798Z,41.42
2022-12-04T12:52:40.759Z,41.60
2022-12-04T12:53:48.020Z,39.75
2022-12-04T12:54:59.760Z,41.20
2022-12-04T12:56:03.918Z,38.45
2022-12-04T12:57:37.785Z,40.88
2022-12-04T12:58:56.269Z,40.88
2022-12-04T13:00:10.544Z,37.03
2022-12-04T13:01:45.357Z,38.97
2022-12-04T13:02:53.611Z,40.28
2022-12-04T13:04:03.510Z,41.00
2022-12-04T13:05:09.573Z,41.25
2022-12-04T13:06:20.707Z,39.85
2022-12-04T13:07:53.212Z,42.15
2022-12-04T13:09:21.027Z,41.60
2022-12-04T13:10:28.582Z,37.42
2022-12-04T13:11:32.235Z,39.97
2022-12-04T13:12:59.806Z,40.25
2022-12-04T13:14:04.411Z,41.60
2022-12-04T13:15:12.784Z,39.22
2022-12-04T13:16:21.456Z,41.30
2022-12-04T13:17:37.507Z,41.90
2022-12-04T13:18:51.387Z,51.45
2022-12-04T13:19:57.194Z,53.13
2022-12-04T13:21:03.316Z,65.63
2022-12-04T13:22:08.507Z,56.40
2022-12-04T13:23:32.932Z,49.42
2022-12-04T13:24:44.046Z,59.15
2022-12-04T13:26:06.391Z,56.38
2022-12-04T13:27:46.425Z,46.85
2022-12-04T13:29:17.259Z,50.25
2022-12-04T13:30:36.555Z,46.88
2022-12-04T13:32:28.031Z,42.22
2022-12-04T13:33:50.636Z,44.45
2022-12-04T13:34:58.755Z,49.72
2022-12-04T13:36:19.416Z,47.10
2022-12-04T13:37:51.301Z,47.40
2022-12-04T13:39:12.282Z,45.50
2022-12-04T13:40:32.612Z,42.67
2022-12-04T13:41:38.150Z,41.58
2022-12-04T13:42:40.823Z,43.83
2022-12-04T13:43:42.991Z,41.77
2022-12-04T13:44:54.719Z,41.80
2022-12-04T13:46:01.846Z,42.25
2022-12-04T13:47:24.585Z,44.08
2022-12-04T13:48:36.465Z,41.67
2022-12-04T13:49:45.947Z,43.15
2022-12-04T13:50:48.280Z,43.40
2022-12-04T13:51:50.811Z,44.58
2022-12-04T13:52:53.750Z,41.78
2022-12-04T13:54:12.989Z,42.55
2022-12-04T13:55:30.088Z,45.25
2022-12-04T13:56:32.364Z,42.25
2022-12-04T13:57:34.597Z,46.13
2022-12-04T13:58:37.658Z,41.33
2022-12-04T13:59:40.927Z,42.60
2022-12-04T14:00:44.158Z,43.58
2022-12-04T14:01:49.383Z,41.90
2022-12-04T14:02:54.926Z,45.67
2022-12-04T14:03:59.557Z,39.58
2022-12-04T14:05:05.641Z,41.17
2022-12-04T14:06:36.469Z,41.92
2022-12-04T14:07:41.758Z,42.25
2022-12-04T14:08:44.237Z,39.90
2022-12-04T14:09:53.223Z,38.65
2022-12-04T14:11:09.280Z,42.30
2022-12-04T14:12:14.088Z,41.65
2022-12-04T14:13:23.480Z,39.78
2022-12-04T14:14:33.355Z,41.60
2022-12-04T14:15:37.360Z,45.83
2022-12-04T14:16:42.016Z,41.65
2022-12-04T14:17:56.060Z,42.55
2022-12-04T14:19:00.624Z,42.33
2022-12-04T14:20:27.427Z,43.63
2022-12-04T14:21:44.057Z,41.58
2022-12-04T14:22:46.362Z,39.58
2022-12-04T14:23:50.080Z,40.47
2022-12-04T14:24:52.480Z,42.95
2022-12-04T14:25:58.862Z,42.80
2022-12-04T14:27:11.749Z,41.92
2022-12-04T14:28:37.314Z,41.33
2022-12-04T14:29:49.440Z,39.67
2022-12-04T14:31:32.198Z,43.33
2022-12-04T14:32:35.529Z,43.95
2022-12-04T14:33:55.571Z,42.08
2022-12-04T14:34:59.274Z,41.58
2022-12-04T14:36:02.872Z,41.22
2022-12-04T14:37:05.835Z,41.92
2022-12-04T14:38:15.308Z,41.92
2022-12-04T14:39:27.740Z,48.60
2022-12-04T14:40:39.076Z,43.83
2022-12-04T14:41:41.788Z,43.35
2022-12-04T14:42:48.869Z,53.78
2022-12-04T14:43:51.408Z,52.70
2022-12-04T14:44:59.210Z,44.13